createdAt,value
2023-01-05T00:01:36.195Z,8.13
2023-01-05T00:04:09.414Z,8.20
2023-01-05T00:06:43.233Z,8.35
2023-01-05T00:09:18.195Z,7.57
2023-01-05T00:12:08.795Z,9.32
2023-01-05T00:14:59.445Z,8.00
2023-01-05T00:17:51.607Z,7.90
2023-01-05T00:20:42.198Z,10.18
2023-01-05T00:23:22.549Z,8.18
2023-01-05T00:25:55.331Z,7.97
2023-01-05T00:28:28.338Z,7.45
2023-01-05T00:33:39.583Z,8.15
2023-01-05T00:36:13.834Z,8.18
2023-01-05T00:38:55.379Z,7.78
2023-01-05T00:41:28.521Z,7.88
2023-01-05T00:44:03.588Z,7.82
2023-01-05T00:46:38.975Z,7.32
2023-01-05T00:49:13.517Z,8.48
2023-01-05T00:51:46.615Z,8.63
2023-01-05T00:56:55.507Z,6.43
2023-01-05T00:59:31.688Z,8.13
2023-01-05T01:02:05.552Z,9.13
2023-01-05T01:04:40.580Z,7.40
2023-01-05T01:07:13.745Z,8.07
2023-01-05T01:09:46.958Z,7.43
2023-01-05T01:12:20.092Z,8.30
2023-01-05T01:14:53.241Z,9.68
2023-01-05T01:17:28.269Z,8.93
2023-01-05T01:20:05.289Z,6.38
2023-01-05T01:22:39.541Z,7.30
2023-01-05T01:25:17.584Z,6.70
2023-01-05T01:27:53.170Z,8.98
2023-01-05T01:30:26.188Z,8.43
2023-01-05T01:32:59.965Z,7.55
2023-01-05T01:35:34.268Z,8.45
2023-01-05T01:38:07.180Z,6.90
2023-01-05T01:45:48.337Z,7.40
2023-01-05T01:48:21.675Z,6.38
2023-01-05T01:50:58.495Z,8.15
2023-01-05T01:53:38.805Z,8.55
2023-01-05T01:56:17.319Z,7.38
2023-01-05T01:58:51.512Z,7.05
2023-01-05T02:01:25.780Z,6.40
2023-01-05T02:04:03.871Z,5.80
2023-01-05T02:06:39.239Z,6.45
2023-01-05T02:09:12.529Z,8.45
2023-01-05T02:11:55.502Z,7.00
2023-01-05T02:14:38.295Z,7.03
2023-01-05T02:17:20.227Z,7.57
2023-01-05T02:20:27.466Z,6.57
2023-01-05T02:23:39.906Z,7.47
2023-01-05T02:26:57.721Z,6.05
2023-01-05T02:29:58.210Z,6.68
2023-01-05T02:32:39.041Z,7.32
2023-01-05T02:35:19.838Z,7.47
2023-01-05T02:38:01.661Z,7.65
2023-01-05T02:40:40.633Z,6.38
2023-01-05T02:43:16.499Z,7.80
2023-01-05T02:45:51.082Z,7.13
2023-01-05T02:48:25.901Z,8.10
2023-01-05T02:51:04.987Z,6.22
2023-01-05T02:53:42.570Z,7.88
2023-01-05T02:56:21.954Z,7.50
2023-01-05T02:59:01.177Z,6.35
2023-01-05T03:01:38.882Z,6.10
2023-01-05T03:04:18.802Z,7.05
2023-01-05T03:06:56.831Z,7.47
2023-01-05T03:09:36.829Z,6.95
2023-01-05T03:12:37.744Z,7.38
2023-01-05T03:15:21.078Z,7.32
2023-01-05T03:17:59.441Z,8.10
2023-01-05T03:20:35.766Z,8.35
2023-01-05T03:23:30.282Z,7.85
2023-01-05T03:26:21.301Z,8.93
2023-01-05T03:29:16.259Z,8.30
2023-01-05T03:32:15.919Z,7.45
2023-01-05T03:35:12.050Z,8.15
2023-01-05T03:37:57.413Z,7.90
2023-01-05T03:40:33.397Z,8.23
2023-01-05T03:43:08.616Z,6.57
2023-01-05T03:45:44.977Z,8.02
2023-01-05T03:48:27.012Z,8.70
2023-01-05T03:51:01.132Z,6.90
2023-01-05T03:53:36.745Z,7.93
2023-01-05T03:56:11.481Z,8.52
2023-01-05T03:58:44.404Z,8.57
2023-01-05T04:03:51.844Z,8.50
2023-01-05T04:06:25.211Z,8.57
2023-01-05T04:09:07.129Z,7.47
2023-01-05T04:11:41.127Z,8.95
2023-01-05T04:14:14.838Z,8.65
2023-01-05T04:16:48.316Z,8.32
2023-01-05T04:19:27.976Z,8.18
2023-01-05T04:22:02.401Z,7.60
2023-01-05T04:24:38.510Z,8.52
2023-01-05T04:27:11.731Z,7.95
2023-01-05T04:29:45.710Z,7.32
2023-01-05T04:32:19.305Z,8.10
2023-01-05T04:34:52.699Z,8.15
2023-01-05T04:37:27.564Z,8.20
2023-01-05T04:40:02.718Z,7.63
2023-01-05T04:42:37.442Z,7.75
2023-01-05T04:45:12.725Z,7.55
2023-01-05T04:47:49.320Z,7.55
2023-01-05T04:50:25.356Z,7.55
2023-01-05T04:53:00.770Z,7.20
2023-01-05T04:55:36.818Z,7.88
2023-01-05T04:58:12.072Z,7.90
2023-01-05T05:00:46.811Z,6.80
2023-01-05T05:03:21.297Z,7.65
2023-01-05T05:05:56.864Z,8.32
2023-01-05T05:08:32.220Z,8.85
2023-01-05T05:11:08.233Z,8.23
2023-01-05T05:13:44.274Z,7.88
2023-01-05T05:16:17.696Z,7.03
2023-01-05T05:18:52.794Z,7.28
2023-01-05T05:21:32.587Z,7.05
2023-01-05T05:24:08.828Z,9.05
2023-01-05T05:26:46.834Z,8.07
2023-01-05T05:29:19.970Z,8.23
2023-01-05T05:31:53.550Z,8.57
2023-01-05T05:34:27.933Z,8.15
2023-01-05T05:37:01.386Z,7.45
2023-01-05T05:39:36.279Z,7.93
2023-01-05T05:42:10.951Z,8.85
2023-01-05T05:44:44.364Z,8.35
2023-01-05T05:47:19.524Z,6.68
2023-01-05T05:49:53.034Z,9.25
2023-01-05T05:52:27.911Z,7.30
2023-01-05T05:55:00.744Z,9.43
2023-01-05T05:57:35.033Z,7.38
2023-01-05T06:00:09.036Z,7.20
2023-01-05T06:02:48.826Z,7.43
2023-01-05T06:05:21.787Z,6.32
2023-01-05T06:10:27.606Z,7.43
2023-01-05T06:15:34.586Z,8.35
2023-01-05T06:20:40.517Z,7.10
2023-01-05T06:25:47.786Z,8.13
2023-01-05T06:28:22.173Z,8.05
2023-01-05T06:30:55.093Z,8.60
2023-01-05T06:33:28.342Z,7.97
2023-01-05T06:36:01.403Z,7.43
2023-01-05T06:38:34.423Z,8.32
2023-01-05T06:41:09.411Z,9.18
2023-01-05T06:43:43.990Z,7.53
2023-01-05T06:46:17.182Z,7.40
2023-01-05T06:48:51.292Z,7.70
2023-01-05T06:51:25.467Z,8.23
2023-01-05T06:53:58.558Z,7.97
2023-01-05T06:56:31.532Z,7.82
2023-01-05T06:59:06.057Z,6.93
2023-01-05T07:01:39.180Z,6.50
2023-01-05T07:04:12.433Z,6.78
2023-01-05T07:09:18.666Z,5.85
2023-01-05T07:11:51.640Z,6.75
2023-01-05T07:17:00.585Z,6.55
2023-01-05T07:19:33.823Z,8.10
2023-01-05T07:22:06.881Z,6.45
2023-01-05T07:27:12.887Z,7.25
2023-01-05T07:29:47.426Z,7.10
2023-01-05T07:32:23.273Z,6.07
2023-01-05T07:34:57.662Z,7.20
2023-01-05T07:37:31.115Z,7.95
2023-01-05T07:40:04.033Z,7.57
2023-01-05T07:45:16.959Z,8.25
2023-01-05T07:47:50.163Z,7.65
2023-01-05T07:50:23.713Z,7.50
2023-01-05T07:52:56.662Z,8.43
2023-01-05T07:58:02.437Z,6.63
2023-01-05T08:03:09.225Z,6.35
2023-01-05T08:05:42.015Z,6.47
2023-01-05T08:08:22.307Z,8.18
2023-01-05T08:10:57.234Z,7.07
2023-01-05T08:16:22.295Z,8.60
2023-01-05T08:18:55.383Z,8.05
2023-01-05T08:21:28.664Z,7.60
2023-01-05T08:24:01.427Z,9.25
2023-01-05T08:26:34.439Z,7.00
2023-01-05T08:31:41.319Z,9.00
2023-01-05T08:34:15.254Z,8.15
2023-01-05T08:36:47.956Z,7.45
2023-01-05T08:39:20.715Z,7.18
2023-01-05T08:41:57.413Z,8.77
2023-01-05T08:44:33.288Z,8.38
2023-01-05T08:47:07.304Z,9.68
2023-01-05T08:49:40.150Z,7.38
2023-01-05T08:52:12.973Z,7.70
2023-01-05T08:54:45.702Z,7.68
2023-01-05T08:57:18.535Z,8.90
2023-01-05T08:59:51.314Z,7.38
2023-01-05T09:02:26.225Z,8.23
2023-01-05T09:04:59.441Z,7.47
2023-01-05T09:10:05.286Z,8.90
2023-01-05T09:12:39.153Z,8.45
2023-01-05T09:15:12.289Z,9.95
2023-01-05T09:17:46.534Z,9.00
2023-01-05T09:20:19.464Z,7.80
2023-01-05T09:25:24.790Z,8.90
2023-01-05T09:27:57.678Z,7.07
2023-01-05T09:30:36.348Z,7.85
2023-01-05T09:33:16.308Z,9.23
2023-01-05T09:35:55.032Z,8.60
2023-01-05T09:38:27.918Z,8.43
2023-01-05T09:41:06.676Z,8.32
2023-01-05T09:43:42.729Z,7.70
2023-01-05T09:46:19.190Z,7.82
2023-01-05T09:48:56.467Z,8.30
2023-01-05T09:51:30.783Z,8.02
2023-01-05T09:54:04.069Z,8.48
2023-01-05T09:57:08.629Z,7.93
2023-01-05T09:59:36.223Z,9.15
2023-01-05T10:02:18.594Z,7.75
2023-01-05T10:04:54.335Z,10.18
2023-01-05T10:07:38.340Z,9.10
2023-01-05T10:10:30.504Z,9.02
2023-01-05T10:13:06.853Z,9.07
2023-01-05T10:15:47.098Z,9.05
2023-01-05T10:18:23.656Z,8.15
2023-01-05T10:21:07.433Z,8.18
2023-01-05T10:23:52.246Z,7.40
2023-01-05T10:26:39.846Z,11.00
2023-01-05T10:29:26.383Z,8.20
2023-01-05T10:32:12.380Z,8.10
2023-01-05T10:34:57.373Z,10.00
2023-01-05T10:37:57.666Z,8.98
2023-01-05T10:40:42.263Z,8.73
2023-01-05T10:43:30.583Z,10.50
2023-01-05T10:46:32.115Z,8.27
2023-01-05T10:48:57.014Z,7.88
2023-01-05T10:51:34.544Z,8.10
2023-01-05T10:54:21.600Z,8.52
2023-01-05T10:56:54.388Z,9.60
2023-01-05T10:59:27.192Z,8.35
2023-01-05T11:02:00.560Z,8.85
2023-01-05T11:04:35.292Z,10.73
2023-01-05T11:07:08.979Z,8.02
2023-01-05T11:09:46.090Z,9.27
2023-01-05T11:12:21.106Z,8.45
2023-01-05T11:14:58.811Z,6.85
2023-01-05T11:17:39.920Z,7.78
2023-01-05T11:20:18.175Z,8.07
2023-01-05T11:22:51.793Z,7.15
2023-01-05T11:25:29.072Z,8.43
2023-01-05T11:28:12.124Z,7.68
2023-01-05T11:30:59.122Z,7.85
2023-01-05T11:33:35.941Z,6.07
2023-01-05T11:36:09.127Z,7.20
2023-01-05T11:38:42.067Z,8.13
2023-01-05T11:43:51.389Z,8.00
2023-01-05T11:46:24.348Z,7.97
2023-01-05T11:51:35.527Z,7.13
2023-01-05T11:54:29.957Z,5.88
2023-01-05T11:57:18.447Z,8.05
2023-01-05T11:59:55.852Z,6.47
2023-01-05T12:03:02.310Z,7.53
2023-01-05T12:05:45.675Z,7.13
2023-01-05T12:08:24.582Z,7.32
2023-01-05T12:11:11.120Z,7.85
2023-01-05T12:14:02.582Z,7.60
2023-01-05T12:16:46.374Z,8.05
2023-01-05T12:19:55.916Z,6.18
2023-01-05T12:23:06.052Z,6.70
2023-01-05T12:25:51.176Z,7.65
2023-01-05T12:28:44.582Z,7.57
2023-01-05T12:34:44.377Z,6.47
2023-01-05T12:37:31.754Z,7.22
2023-01-05T12:40:26.126Z,7.35
2023-01-05T12:43:03.059Z,6.22
2023-01-05T12:46:05.017Z,7.05
2023-01-05T12:48:46.066Z,8.98
2023-01-05T12:51:23.516Z,8.30
2023-01-05T12:54:02.389Z,8.50
2023-01-05T12:56:39.399Z,6.88
2023-01-05T12:59:21.663Z,5.18
2023-01-05T13:02:04.935Z,6.05
2023-01-05T13:04:50.385Z,6.50
2023-01-05T13:07:30.168Z,6.28
2023-01-05T13:10:06.639Z,5.88
2023-01-05T13:12:41.890Z,8.27
2023-01-05T13:15:19.415Z,7.88
2023-01-05T13:17:55.721Z,7.93
2023-01-05T13:20:38.056Z,7.70
2023-01-05T13:23:22.432Z,8.02
2023-01-05T13:25:59.594Z,8.90
2023-01-05T13:28:34.766Z,9.32
2023-01-05T13:31:28.924Z,6.78
2023-01-05T13:34:22.108Z,6.90
2023-01-05T13:37:28.482Z,6.70
2023-01-05T13:40:24.167Z,7.90
2023-01-05T13:43:10.855Z,7.20
2023-01-05T13:46:31.550Z,7.35
2023-01-05T13:49:22.516Z,5.60
2023-01-05T13:51:57.902Z,7.28
2023-01-05T13:54:49.435Z,6.63
2023-01-05T13:57:31.744Z,8.02
2023-01-05T14:00:12.297Z,6.45
2023-01-05T14:02:47.246Z,7.60
2023-01-05T14:05:25.829Z,7.45
2023-01-05T14:08:02.408Z,6.50
2023-01-05T14:10:35.486Z,6.15
2023-01-05T14:16:51.261Z,4.97
2023-01-05T14:19:52.272Z,6.18
2023-01-05T14:22:36.352Z,5.63
2023-01-05T14:25:46.369Z,6.13
2023-01-05T14:28:43.686Z,5.97
2023-01-05T14:31:52.419Z,5.28
2023-01-05T14:34:27.628Z,6.25
2023-01-05T14:37:03.989Z,6.05
2023-01-05T14:39:43.454Z,5.05
2023-01-05T14:42:21.859Z,4.97
2023-01-05T14:45:02.479Z,6.78
2023-01-05T14:47:40.833Z,4.80
2023-01-05T14:50:29.803Z,5.78
2023-01-05T14:53:07.245Z,6.50
2023-01-05T14:55:41.943Z,5.25
2023-01-05T14:58:16.894Z,5.47
2023-01-05T15:00:57.750Z,5.05
2023-01-05T15:03:38.752Z,5.75
2023-01-05T15:06:16.861Z,5.32
2023-01-05T15:09:10.009Z,4.85
2023-01-05T15:12:15.272Z,5.13
2023-01-05T15:15:01.845Z,4.43
2023-01-05T15:18:02.892Z,4.03
2023-01-05T15:21:25.133Z,5.10
2023-01-05T15:24:22.331Z,5.75
2023-01-05T15:27:23.497Z,5.18
2023-01-05T15:30:16.431Z,5.65
2023-01-05T15:32:55.567Z,3.75
2023-01-05T15:35:37.057Z,5.45
2023-01-05T15:38:21.929Z,4.32
2023-01-05T15:41:02.766Z,5.45
2023-01-05T15:43:41.667Z,5.75
2023-01-05T15:46:20.945Z,4.55
2023-01-05T15:48:55.970Z,4.68
2023-01-05T15:51:33.178Z,4.88
2023-01-05T15:54:06.769Z,4.90
2023-01-05T15:56:41.237Z,6.15
2023-01-05T15:59:23.723Z,5.45
2023-01-05T16:01:57.185Z,5.20
2023-01-05T16:04:30.249Z,5.43
2023-01-05T16:09:43.350Z,5.30
2023-01-05T16:12:24.310Z,6.32
2023-01-05T16:15:01.770Z,6.70
2023-01-05T16:17:37.304Z,6.38
2023-01-05T16:20:15.978Z,5.38
2023-01-05T16:23:00.943Z,6.68
2023-01-05T16:25:43.711Z,6.63
2023-01-05T16:28:20.627Z,6.57
2023-01-05T16:30:55.049Z,6.38
2023-01-05T16:33:34.765Z,7.82
2023-01-05T16:36:14.018Z,6.68
2023-01-05T16:38:48.835Z,7.55
2023-01-05T16:41:24.537Z,7.50
2023-01-05T16:43:59.507Z,6.63
2023-01-05T16:46:35.653Z,8.23
2023-01-05T16:49:29.369Z,7.22
2023-01-05T16:52:04.038Z,7.20
2023-01-05T16:54:41.631Z,7.03
2023-01-05T16:57:33.648Z,7.03
2023-01-05T17:00:36.872Z,7.22
2023-01-05T17:03:31.569Z,7.40
2023-01-05T17:06:07.364Z,7.60
2023-01-05T17:08:40.667Z,8.48
2023-01-05T17:11:13.585Z,7.25
2023-01-05T17:16:22.920Z,8.25
2023-01-05T17:18:56.459Z,9.32
2023-01-05T17:21:32.107Z,7.72
2023-01-05T17:24:06.412Z,8.00
2023-01-05T17:26:42.720Z,8.35
2023-01-05T17:29:20.452Z,7.70
2023-01-05T17:31:55.366Z,6.72
2023-01-05T17:34:28.264Z,6.25
2023-01-05T17:37:02.129Z,8.02
2023-01-05T17:39:35.012Z,6.72
2023-01-05T17:44:58.371Z,6.20
2023-01-05T17:50:09.856Z,5.47
2023-01-05T17:52:42.649Z,6.00
2023-01-05T17:57:50.438Z,5.72
2023-01-05T18:00:28.249Z,6.43
2023-01-05T18:03:04.668Z,4.70
2023-01-05T18:05:37.754Z,5.88
2023-01-05T18:08:11.871Z,5.38
2023-01-05T18:11:09.191Z,5.22
2023-01-05T18:16:15.625Z,4.93
2023-01-05T18:18:50.224Z,4.78
2023-01-05T18:21:25.735Z,3.60
2023-01-05T18:23:58.823Z,4.57
2023-01-05T18:26:31.852Z,5.70
2023-01-05T18:31:40.159Z,4.90
2023-01-05T18:34:16.378Z,6.18
2023-01-05T18:36:55.616Z,4.82
2023-01-05T18:39:34.779Z,5.40
2023-01-05T18:42:07.724Z,4.97
2023-01-05T18:47:13.843Z,4.50
2023-01-05T18:49:53.257Z,4.75
2023-01-05T18:52:26.370Z,4.53
2023-01-05T18:55:01.372Z,4.70
2023-01-05T18:57:36.239Z,5.35
2023-01-05T19:00:10.273Z,4.10
2023-01-05T19:02:43.290Z,4.07
2023-01-05T19:05:19.590Z,4.72
2023-01-05T19:07:53.492Z,4.82
2023-01-05T19:10:27.117Z,5.70
2023-01-05T19:13:00.420Z,5.03
2023-01-05T19:15:33.627Z,5.97
2023-01-05T19:18:07.104Z,5.82
2023-01-05T19:20:41.448Z,5.35
2023-01-05T19:23:14.697Z,5.18
2023-01-05T19:25:47.944Z,4.95
2023-01-05T19:28:21.221Z,5.15
2023-01-05T19:31:05.076Z,4.55
2023-01-05T19:33:40.406Z,6.10
2023-01-05T19:36:17.677Z,5.65
2023-01-05T19:38:51.134Z,5.10
2023-01-05T19:41:25.789Z,4.38
2023-01-05T19:43:59.603Z,5.03
2023-01-05T19:46:34.987Z,5.18
2023-01-05T19:49:08.646Z,4.72
2023-01-05T19:51:43.235Z,4.85
2023-01-05T19:54:19.089Z,5.13
2023-01-05T19:56:53.054Z,4.15
2023-01-05T19:59:34.079Z,5.18
2023-01-05T20:02:09.682Z,5.50
2023-01-05T20:04:46.762Z,4.10
2023-01-05T20:07:21.261Z,5.35
2023-01-05T20:09:54.476Z,4.28
2023-01-05T20:12:27.804Z,4.88
2023-01-05T20:15:03.320Z,4.88
2023-01-05T20:17:48.947Z,4.47
2023-01-05T20:20:22.596Z,4.07
2023-01-05T20:22:59.911Z,4.70
2023-01-05T20:25:34.682Z,3.97
2023-01-05T20:28:07.775Z,5.45
2023-01-05T20:33:13.898Z,4.00
2023-01-05T20:35:46.795Z,4.53
2023-01-05T20:38:21.305Z,4.35
2023-01-05T20:40:54.459Z,4.22
2023-01-05T20:43:27.932Z,3.78
2023-01-05T20:46:00.827Z,3.50
2023-01-05T20:48:35.668Z,3.97
2023-01-05T20:51:21.484Z,4.32
2023-01-05T20:53:59.755Z,4.28
2023-01-05T20:56:38.505Z,4.18
2023-01-05T20:59:14.610Z,4.22
2023-01-05T21:01:48.083Z,4.32
2023-01-05T21:04:22.454Z,4.53
2023-01-05T21:06:59.332Z,4.45
2023-01-05T21:09:34.480Z,4.10
2023-01-05T21:12:07.548Z,3.63
2023-01-05T21:14:40.535Z,3.95
2023-01-05T21:19:49.230Z,3.75
2023-01-05T21:22:22.106Z,4.93
2023-01-05T21:24:56.295Z,5.80
2023-01-05T21:27:29.340Z,4.05
2023-01-05T21:30:02.233Z,3.75
2023-01-05T21:32:35.386Z,4.10
2023-01-05T21:35:09.308Z,4.18
2023-01-05T21:37:42.372Z,3.72
2023-01-05T21:40:17.248Z,4.85
2023-01-05T21:42:50.365Z,4.22
2023-01-05T21:45:23.413Z,3.55
2023-01-05T21:47:57.779Z,3.25
2023-01-05T21:50:53.661Z,3.13
2023-01-05T21:53:44.391Z,3.60
2023-01-05T21:56:27.896Z,3.25
2023-01-05T21:59:02.851Z,4.38
2023-01-05T22:01:38.660Z,3.38
2023-01-05T22:04:12.951Z,3.70
2023-01-05T22:06:46.314Z,2.85
2023-01-05T22:09:19.443Z,4.35
2023-01-05T22:14:26.480Z,3.10
2023-01-05T22:16:59.708Z,4.10
2023-01-05T22:19:32.942Z,3.92
2023-01-05T22:22:08.330Z,3.72
2023-01-05T22:24:41.489Z,3.67
2023-01-05T22:29:49.452Z,3.42
2023-01-05T22:37:31.061Z,4.03
2023-01-05T22:40:10.762Z,4.50
2023-01-05T22:42:45.425Z,3.83
2023-01-05T22:45:18.447Z,3.80
2023-01-05T22:50:24.183Z,3.95
2023-01-05T22:55:30.351Z,4.23
2023-01-05T22:58:05.521Z,3.63
2023-01-05T23:00:38.580Z,4.40
2023-01-05T23:03:11.693Z,3.50
2023-01-05T23:05:44.636Z,3.20
2023-01-05T23:08:17.441Z,4.07
2023-01-05T23:10:50.495Z,3.30
2023-01-05T23:15:58.131Z,3.20
2023-01-05T23:18:31.250Z,3.17
2023-01-05T23:21:07.052Z,2.85
2023-01-05T23:23:40.645Z,2.85
2023-01-05T23:26:15.239Z,2.60
2023-01-05T23:28:49.622Z,2.60
2023-01-05T23:31:22.697Z,2.22
2023-01-05T23:36:31.296Z,1.98
2023-01-05T23:39:04.497Z,2.30
2023-01-05T23:41:37.430Z,2.45
2023-01-05T23:46:47.516Z,2.20
2023-01-05T23:51:53.622Z,2.75
2023-01-05T23:54:29.677Z,2.20
2023-01-05T23:57:03.273Z,2.40
2023-01-05T23:59:37.572Z,2.25
