createdAt,value
2018-11-07T00:00:24.709Z,76.86
2018-11-07T00:02:54.321Z,76.29
2018-11-07T00:05:23.577Z,76.54
2018-11-07T00:07:51.906Z,76.10
2018-11-07T00:10:20.209Z,76.38
2018-11-07T00:12:48.531Z,76.38
2018-11-07T00:15:17.032Z,76.11
2018-11-07T00:17:45.316Z,76.55
2018-11-07T00:20:13.709Z,76.05
2018-11-07T00:22:41.965Z,75.91
2018-11-07T00:25:11.380Z,76.34
2018-11-07T00:27:44.022Z,76.47
2018-11-07T00:30:12.488Z,76.47
2018-11-07T00:32:40.890Z,76.65
2018-11-07T00:35:10.355Z,76.46
2018-11-07T00:37:39.971Z,76.10
2018-11-07T00:40:08.524Z,76.45
2018-11-07T00:42:36.981Z,75.89
2018-11-07T00:45:12.046Z,76.07
2018-11-07T00:47:40.485Z,76.13
2018-11-07T00:50:11.291Z,76.39
2018-11-07T00:52:39.883Z,76.66
2018-11-07T00:55:08.303Z,76.19
2018-11-07T00:57:36.630Z,76.60
2018-11-07T01:00:07.882Z,76.20
2018-11-07T01:02:36.162Z,76.43
2018-11-07T01:05:04.480Z,76.33
2018-11-07T01:07:32.808Z,75.87
2018-11-07T01:10:05.872Z,75.88
2018-11-07T01:12:34.164Z,76.25
2018-11-07T01:15:02.548Z,76.38
2018-11-07T01:17:37.718Z,76.21
2018-11-07T01:20:07.260Z,76.06
2018-11-07T01:22:35.527Z,75.91
2018-11-07T01:25:03.893Z,75.96
2018-11-07T01:27:32.274Z,76.40
2018-11-07T01:30:00.572Z,76.36
2018-11-07T01:32:28.899Z,76.32
2018-11-07T01:34:57.284Z,76.10
2018-11-07T01:37:25.698Z,75.81
2018-11-07T01:39:54.023Z,76.32
2018-11-07T01:42:22.343Z,76.22
2018-11-07T01:44:50.619Z,75.96
2018-11-07T01:47:18.947Z,75.69
2018-11-07T01:49:51.917Z,75.85
2018-11-07T01:52:20.200Z,75.96
2018-11-07T01:54:48.566Z,75.88
2018-11-07T01:57:16.852Z,75.44
2018-11-07T01:59:45.167Z,75.83
2018-11-07T02:02:13.529Z,75.76
2018-11-07T02:04:41.778Z,75.92
2018-11-07T02:07:10.072Z,76.12
2018-11-07T02:09:38.439Z,75.62
2018-11-07T02:12:06.898Z,75.68
2018-11-07T02:14:53.822Z,76.04
2018-11-07T02:17:22.150Z,75.93
2018-11-07T02:19:50.472Z,75.42
2018-11-07T02:22:18.971Z,75.48
2018-11-07T02:24:47.312Z,75.42
2018-11-07T02:27:15.655Z,75.63
2018-11-07T02:29:44.009Z,75.16
2018-11-07T02:32:14.463Z,75.41
2018-11-07T02:34:42.744Z,75.09
2018-11-07T02:37:24.006Z,75.18
2018-11-07T02:39:52.313Z,75.42
2018-11-07T02:42:20.610Z,74.90
2018-11-07T02:44:50.034Z,75.11
2018-11-07T02:47:18.319Z,75.00
2018-11-07T02:49:46.702Z,75.16
2018-11-07T02:52:15.073Z,75.53
2018-11-07T02:54:43.349Z,75.11
2018-11-07T02:57:11.641Z,75.49
2018-11-07T02:59:43.282Z,75.83
2018-11-07T03:02:11.701Z,75.54
2018-11-07T03:04:39.968Z,75.54
2018-11-07T03:07:09.415Z,75.39
2018-11-07T03:09:37.883Z,75.36
2018-11-07T03:12:13.044Z,75.88
2018-11-07T03:14:41.376Z,75.60
2018-11-07T03:17:09.691Z,75.34
2018-11-07T03:19:38.053Z,75.62
2018-11-07T03:22:06.558Z,75.40
2018-11-07T03:24:34.925Z,75.52
2018-11-07T03:27:04.280Z,75.74
2018-11-07T03:29:32.565Z,75.38
2018-11-07T03:32:00.997Z,75.82
2018-11-07T03:34:29.361Z,75.33
2018-11-07T03:37:02.930Z,75.74
2018-11-07T03:39:31.237Z,75.71
2018-11-07T03:42:00.633Z,75.73
2018-11-07T03:44:28.977Z,75.46
2018-11-07T03:46:57.308Z,75.88
2018-11-07T03:49:27.909Z,75.46
2018-11-07T03:51:56.321Z,75.92
2018-11-07T03:54:24.635Z,75.77
2018-11-07T03:56:55.147Z,75.36
2018-11-07T03:59:23.513Z,75.91
2018-11-07T04:01:51.834Z,75.40
2018-11-07T04:04:20.290Z,75.87
2018-11-07T04:06:48.878Z,75.78
2018-11-07T04:09:17.234Z,75.68
2018-11-07T04:11:45.769Z,75.98
2018-11-07T04:14:14.667Z,75.81
2018-11-07T04:16:43.014Z,76.19
2018-11-07T04:19:16.206Z,76.05
2018-11-07T04:21:44.562Z,75.86
2018-11-07T04:24:22.893Z,75.58
2018-11-07T04:26:51.355Z,75.64
2018-11-07T04:29:19.737Z,76.06
2018-11-07T04:31:48.220Z,75.90
2018-11-07T04:34:16.717Z,76.01
2018-11-07T04:36:45.153Z,76.02
2018-11-07T04:39:14.069Z,75.79
2018-11-07T04:41:43.567Z,76.08
2018-11-07T04:44:11.925Z,75.81
2018-11-07T04:46:40.246Z,76.02
2018-11-07T04:49:08.610Z,76.32
2018-11-07T04:51:38.025Z,76.04
2018-11-07T04:54:06.366Z,76.39
2018-11-07T04:56:34.738Z,76.29
2018-11-07T04:59:03.123Z,76.20
2018-11-07T05:01:35.824Z,76.39
2018-11-07T05:04:04.460Z,76.14
2018-11-07T05:06:32.852Z,76.34
2018-11-07T05:09:01.274Z,76.24
2018-11-07T05:11:31.775Z,76.63
2018-11-07T05:14:00.178Z,76.32
2018-11-07T05:16:28.543Z,77.84
2018-11-07T05:18:56.934Z,77.18
2018-11-07T05:21:25.303Z,77.58
2018-11-07T05:23:53.675Z,81.12
2018-11-07T05:26:22.171Z,82.32
2018-11-07T05:28:50.461Z,84.31
2018-11-07T05:31:18.802Z,85.79
2018-11-07T05:33:47.105Z,85.41
2018-11-07T05:36:15.562Z,85.54
2018-11-07T05:38:44.068Z,84.81
2018-11-07T05:41:12.497Z,83.96
2018-11-07T05:43:42.813Z,83.88
2018-11-07T05:46:18.148Z,82.90
2018-11-07T05:48:46.554Z,82.48
2018-11-07T05:51:14.872Z,81.99
2018-11-07T05:53:43.378Z,82.03
2018-11-07T05:56:14.880Z,81.63
2018-11-07T05:58:43.243Z,81.56
2018-11-07T06:01:11.710Z,81.41
2018-11-07T06:03:42.162Z,81.37
2018-11-07T06:09:00.693Z,81.03
2018-11-07T06:11:31.084Z,81.26
2018-11-07T06:14:03.692Z,81.26
2018-11-07T06:16:35.436Z,81.71
2018-11-07T06:19:15.900Z,81.70
2018-11-07T06:21:44.411Z,81.17
2018-11-07T06:24:13.111Z,81.11
2018-11-07T06:26:41.362Z,80.71
2018-11-07T06:29:09.687Z,80.75
2018-11-07T06:31:38.046Z,80.99
2018-11-07T06:34:06.449Z,80.37
2018-11-07T06:36:34.726Z,80.60
2018-11-07T06:39:03.127Z,80.42
2018-11-07T06:41:31.456Z,80.22
2018-11-07T06:43:59.780Z,79.68
2018-11-07T06:46:28.216Z,79.58
2018-11-07T06:48:56.743Z,79.95
2018-11-07T06:51:25.078Z,79.64
2018-11-07T06:53:53.364Z,79.75
2018-11-07T06:56:21.652Z,79.56
2018-11-07T06:58:49.967Z,78.94
2018-11-07T07:01:18.393Z,79.00
2018-11-07T07:03:46.661Z,78.72
2018-11-07T07:06:15.006Z,78.72
2018-11-07T07:08:43.327Z,78.75
2018-11-07T07:11:11.605Z,78.61
2018-11-07T07:13:39.934Z,78.52
2018-11-07T07:16:08.420Z,77.89
2018-11-07T07:18:36.781Z,77.91
2018-11-07T07:21:05.352Z,78.13
2018-11-07T07:23:34.758Z,77.69
2018-11-07T07:26:03.148Z,77.79
2018-11-07T07:28:31.537Z,77.71
2018-11-07T07:30:59.854Z,77.25
2018-11-07T07:33:28.193Z,77.73
2018-11-07T07:35:56.604Z,77.60
2018-11-07T07:38:24.908Z,77.54
2018-11-07T07:40:53.298Z,77.42
2018-11-07T07:43:21.642Z,76.84
2018-11-07T07:45:50.100Z,76.76
2018-11-07T07:48:19.462Z,76.72
2018-11-07T07:50:47.845Z,76.81
2018-11-07T07:53:16.247Z,76.73
2018-11-07T07:55:44.592Z,76.30
2018-11-07T07:58:12.925Z,76.63
2018-11-07T08:00:41.436Z,76.07
2018-11-07T08:03:09.724Z,76.03
2018-11-07T08:05:38.018Z,76.15
2018-11-07T08:08:06.468Z,76.35
2018-11-07T08:10:34.773Z,76.18
2018-11-07T08:13:07.744Z,75.50
2018-11-07T08:15:36.099Z,75.42
2018-11-07T08:18:04.430Z,75.78
2018-11-07T08:20:32.707Z,75.75
2018-11-07T08:23:01.036Z,75.52
2018-11-07T08:25:29.396Z,75.41
2018-11-07T08:27:57.728Z,75.48
2018-11-07T08:30:26.048Z,75.33
2018-11-07T08:32:54.349Z,74.90
2018-11-07T08:35:22.666Z,75.14
2018-11-07T08:37:51.000Z,74.75
2018-11-07T08:40:21.762Z,74.61
2018-11-07T08:42:50.339Z,74.74
2018-11-07T08:45:18.725Z,74.25
2018-11-07T08:47:47.652Z,74.22
2018-11-07T08:50:17.343Z,73.90
2018-11-07T08:52:46.432Z,74.12
2018-11-07T08:55:18.182Z,73.72
2018-11-07T08:57:46.549Z,74.26
2018-11-07T09:00:16.484Z,73.84
2018-11-07T09:02:45.097Z,73.48
2018-11-07T09:05:14.152Z,73.32
2018-11-07T09:07:43.191Z,73.72
2018-11-07T09:10:12.870Z,73.29
2018-11-07T09:12:45.843Z,73.35
2018-11-07T09:15:15.475Z,73.33
2018-11-07T09:17:43.832Z,72.61
2018-11-07T09:20:14.685Z,72.62
2018-11-07T09:22:43.098Z,72.95
2018-11-07T09:25:13.308Z,72.45
2018-11-07T09:27:41.986Z,72.31
2018-11-07T09:30:12.472Z,72.28
2018-11-07T09:32:40.884Z,72.58
2018-11-07T09:35:10.469Z,72.36
2018-11-07T09:37:38.776Z,71.88
2018-11-07T09:40:10.374Z,72.36
2018-11-07T09:42:39.720Z,71.86
2018-11-07T09:45:09.549Z,71.71
2018-11-07T09:47:37.988Z,72.14
2018-11-07T09:50:07.246Z,71.88
2018-11-07T09:52:35.622Z,71.38
2018-11-07T09:55:03.994Z,71.41
2018-11-07T09:57:32.256Z,71.11
2018-11-07T10:00:01.545Z,71.58
2018-11-07T10:02:29.880Z,71.52
2018-11-07T10:04:59.320Z,70.95
2018-11-07T10:07:27.634Z,71.04
2018-11-07T10:09:56.050Z,70.74
2018-11-07T10:12:25.303Z,70.67
2018-11-07T10:14:53.989Z,70.40
2018-11-07T10:17:22.363Z,70.73
2018-11-07T10:19:50.764Z,70.15
2018-11-07T10:22:19.103Z,70.27
2018-11-07T10:24:48.468Z,70.47
2018-11-07T10:27:16.992Z,69.99
2018-11-07T10:29:45.507Z,69.95
2018-11-07T10:32:13.575Z,69.68
2018-11-07T10:34:41.989Z,69.69
2018-11-07T10:37:10.275Z,69.64
2018-11-07T10:39:38.594Z,69.67
2018-11-07T10:42:07.007Z,69.50
2018-11-07T10:44:54.864Z,69.54
2018-11-07T10:50:11.165Z,69.54
2018-11-07T10:52:40.340Z,69.68
2018-11-07T10:55:11.641Z,69.50
2018-11-07T10:57:40.013Z,69.50
2018-11-07T11:00:15.176Z,69.47
2018-11-07T11:02:48.833Z,69.42
2018-11-07T11:05:18.532Z,69.48
2018-11-07T11:07:46.780Z,69.52
2018-11-07T11:10:15.326Z,69.39
2018-11-07T11:12:44.707Z,69.22
2018-11-07T11:15:13.066Z,69.25
2018-11-07T11:17:41.505Z,69.21
2018-11-07T11:20:11.776Z,69.14
2018-11-07T11:22:40.058Z,69.24
2018-11-07T11:25:08.402Z,68.84
2018-11-07T11:27:36.720Z,69.05
2018-11-07T11:30:05.341Z,69.07
2018-11-07T11:32:33.821Z,68.48
2018-11-07T11:35:02.850Z,68.80
2018-11-07T11:37:31.070Z,68.77
2018-11-07T11:39:59.625Z,68.12
2018-11-07T11:42:27.949Z,68.43
2018-11-07T11:44:56.243Z,67.74
2018-11-07T11:47:24.680Z,67.81
2018-11-07T11:49:52.972Z,68.33
2018-11-07T11:52:21.260Z,68.31
2018-11-07T11:54:49.576Z,68.09
2018-11-07T11:57:17.953Z,68.35
2018-11-07T11:59:46.428Z,68.06
2018-11-07T12:02:14.636Z,68.49
2018-11-07T12:04:42.800Z,67.95
2018-11-07T12:07:11.333Z,68.22
2018-11-07T12:09:39.648Z,67.89
2018-11-07T12:12:07.939Z,67.99
2018-11-07T12:14:36.167Z,68.09
2018-11-07T12:17:04.497Z,69.59
2018-11-07T12:19:33.803Z,69.45
2018-11-07T12:22:02.071Z,69.62
2018-11-07T12:24:30.360Z,69.62
2018-11-07T12:26:58.844Z,70.15
2018-11-07T12:29:27.094Z,69.30
2018-11-07T12:31:55.410Z,68.85
2018-11-07T12:34:23.778Z,67.70
2018-11-07T12:36:52.171Z,67.77
2018-11-07T12:39:32.799Z,66.92
2018-11-07T12:42:05.600Z,67.04
2018-11-07T12:44:37.129Z,66.05
2018-11-07T12:47:05.923Z,65.46
2018-11-07T12:49:34.412Z,65.18
2018-11-07T12:52:06.561Z,65.31
2018-11-07T12:54:38.153Z,65.13
2018-11-07T12:57:06.558Z,64.80
2018-11-07T12:59:35.002Z,63.94
2018-11-07T13:02:03.336Z,63.69
2018-11-07T13:04:31.709Z,63.32
2018-11-07T13:07:00.091Z,63.47
2018-11-07T13:09:28.366Z,63.04
2018-11-07T13:11:56.805Z,62.39
2018-11-07T13:14:25.077Z,62.53
2018-11-07T13:16:53.357Z,62.33
2018-11-07T13:19:21.698Z,62.48
2018-11-07T13:21:50.003Z,62.47
2018-11-07T13:24:18.422Z,61.80
2018-11-07T13:26:46.658Z,61.72
2018-11-07T13:29:14.961Z,61.49
2018-11-07T13:31:43.293Z,61.30
2018-11-07T13:34:11.646Z,61.04
2018-11-07T13:36:40.070Z,61.36
2018-11-07T13:39:10.226Z,60.68
2018-11-07T13:41:38.268Z,60.85
2018-11-07T13:44:07.658Z,60.37
2018-11-07T13:46:36.049Z,60.44
2018-11-07T13:49:06.780Z,60.01
2018-11-07T13:51:35.439Z,59.83
2018-11-07T13:54:03.845Z,60.22
2018-11-07T13:56:32.128Z,59.60
2018-11-07T13:59:00.453Z,59.99
2018-11-07T14:01:29.344Z,59.84
2018-11-07T14:03:57.681Z,59.72
2018-11-07T14:06:25.979Z,59.23
2018-11-07T14:08:54.368Z,59.37
2018-11-07T14:11:22.758Z,59.27
2018-11-07T14:13:51.166Z,59.47
2018-11-07T14:16:19.616Z,59.62
2018-11-07T14:18:47.985Z,59.28
2018-11-07T14:21:16.348Z,59.18
2018-11-07T14:23:44.836Z,59.39
2018-11-07T14:26:13.142Z,58.97
2018-11-07T14:28:41.529Z,59.55
2018-11-07T14:31:09.820Z,59.20
2018-11-07T14:33:38.103Z,58.94
2018-11-07T14:36:06.446Z,59.22
2018-11-07T14:38:34.849Z,59.41
2018-11-07T14:41:03.404Z,58.72
2018-11-07T14:43:31.843Z,59.17
2018-11-07T14:46:00.231Z,59.11
2018-11-07T14:48:28.511Z,59.01
2018-11-07T14:50:56.800Z,58.67
2018-11-07T14:53:25.301Z,58.44
2018-11-07T14:55:53.650Z,58.28
2018-11-07T14:58:23.155Z,48.78
2018-11-07T15:00:51.498Z,56.18
2018-11-07T15:03:21.082Z,47.25
2018-11-07T15:05:51.057Z,55.86
2018-11-07T15:08:19.544Z,56.33
2018-11-07T15:11:00.820Z,57.07
2018-11-07T15:13:29.268Z,57.39
2018-11-07T15:15:57.715Z,57.80
2018-11-07T15:18:26.156Z,58.40
2018-11-07T15:20:54.610Z,58.38
2018-11-07T15:23:22.920Z,58.77
2018-11-07T15:25:51.276Z,58.82
2018-11-07T15:28:19.614Z,59.33
2018-11-07T15:30:47.937Z,59.17
2018-11-07T15:33:16.410Z,59.90
2018-11-07T15:35:44.838Z,60.11
2018-11-07T15:38:13.200Z,60.18
2018-11-07T15:40:41.526Z,59.86
2018-11-07T15:43:09.967Z,60.02
2018-11-07T15:45:39.360Z,60.04
2018-11-07T15:48:12.118Z,59.80
2018-11-07T15:50:45.827Z,59.77
2018-11-07T15:53:14.250Z,59.79
2018-11-07T15:55:42.645Z,59.98
2018-11-07T15:58:12.679Z,59.99
2018-11-07T16:00:41.169Z,60.26
2018-11-07T16:03:09.710Z,60.01
2018-11-07T16:05:44.696Z,60.31
2018-11-07T16:08:13.075Z,60.19
2018-11-07T16:10:41.569Z,60.28
2018-11-07T16:13:09.891Z,60.32
2018-11-07T16:15:46.106Z,60.67
2018-11-07T16:18:15.080Z,60.14
2018-11-07T16:20:43.569Z,59.81
2018-11-07T16:23:11.902Z,58.99
2018-11-07T16:25:40.309Z,58.63
2018-11-07T16:28:08.626Z,58.81
2018-11-07T16:30:39.718Z,58.45
2018-11-07T16:33:08.045Z,58.32
2018-11-07T16:35:36.481Z,57.82
2018-11-07T16:38:09.502Z,58.02
2018-11-07T16:40:38.106Z,57.78
2018-11-07T16:43:06.518Z,57.93
2018-11-07T16:45:36.949Z,57.92
2018-11-07T16:48:05.557Z,58.47
2018-11-07T16:50:33.868Z,58.56
2018-11-07T16:53:02.101Z,58.31
2018-11-07T16:55:30.421Z,58.41
2018-11-07T16:57:58.702Z,58.48
2018-11-07T17:00:27.087Z,58.45
2018-11-07T17:02:55.401Z,59.05
2018-11-07T17:05:23.785Z,58.75
2018-11-07T17:07:52.027Z,58.78
2018-11-07T17:10:20.294Z,59.18
2018-11-07T17:12:48.564Z,59.16
2018-11-07T17:15:16.868Z,59.50
2018-11-07T17:17:45.140Z,59.34
2018-11-07T17:20:14.742Z,59.49
2018-11-07T17:22:43.291Z,59.85
2018-11-07T17:25:15.519Z,60.31
2018-11-07T17:27:44.008Z,60.69
2018-11-07T17:30:13.406Z,60.67
2018-11-07T17:32:41.713Z,61.40
2018-11-07T17:35:12.358Z,61.18
2018-11-07T17:37:42.564Z,62.16
2018-11-07T17:40:14.603Z,62.71
2018-11-07T17:42:43.074Z,63.29
2018-11-07T17:45:13.369Z,63.72
2018-11-07T17:47:42.420Z,63.63
2018-11-07T17:50:12.295Z,63.68
2018-11-07T17:52:40.831Z,64.33
2018-11-07T17:55:10.422Z,64.67
2018-11-07T17:57:38.809Z,64.88
2018-11-07T18:00:09.089Z,65.19
2018-11-07T18:02:37.478Z,65.00
2018-11-07T18:05:06.056Z,65.09
2018-11-07T18:07:34.579Z,65.87
2018-11-07T18:10:02.923Z,65.51
2018-11-07T18:12:31.300Z,65.67
2018-11-07T18:14:59.828Z,66.14
2018-11-07T18:17:28.202Z,66.40
2018-11-07T18:19:56.466Z,66.71
2018-11-07T18:22:24.816Z,67.51
2018-11-07T18:24:53.239Z,67.72
2018-11-07T18:27:21.590Z,67.48
2018-11-07T18:29:50.073Z,67.95
2018-11-07T18:32:20.654Z,67.83
2018-11-07T18:34:48.922Z,67.87
2018-11-07T18:37:17.274Z,67.62
2018-11-07T18:39:45.679Z,67.42
2018-11-07T18:42:14.033Z,66.77
2018-11-07T18:44:44.393Z,66.94
2018-11-07T18:47:12.779Z,66.86
2018-11-07T18:49:41.128Z,66.80
2018-11-07T18:52:09.471Z,66.72
2018-11-07T18:54:37.769Z,66.48
2018-11-07T18:57:06.156Z,66.38
2018-11-07T18:59:34.601Z,66.33
2018-11-07T19:02:02.927Z,66.75
2018-11-07T19:04:31.328Z,66.70
2018-11-07T19:06:59.628Z,66.77
2018-11-07T19:09:27.882Z,66.77
2018-11-07T19:11:56.234Z,66.90
2018-11-07T19:14:24.584Z,67.25
2018-11-07T19:16:52.950Z,67.05
2018-11-07T19:19:21.237Z,67.12
2018-11-07T19:21:49.526Z,67.39
2018-11-07T19:24:17.976Z,67.83
2018-11-07T19:26:46.385Z,67.85
2018-11-07T19:29:14.696Z,67.72
2018-11-07T19:31:42.974Z,68.26
2018-11-07T19:34:11.303Z,67.84
2018-11-07T19:36:39.637Z,68.48
2018-11-07T19:39:08.877Z,68.10
2018-11-07T19:41:37.669Z,68.48
2018-11-07T19:44:06.036Z,68.88
2018-11-07T19:46:34.396Z,68.81
2018-11-07T19:49:04.872Z,69.06
2018-11-07T19:51:33.238Z,69.18
2018-11-07T19:54:02.716Z,68.86
2018-11-07T19:56:30.963Z,69.57
2018-11-07T19:59:01.385Z,69.53
2018-11-07T20:01:37.072Z,69.43
2018-11-07T20:04:05.839Z,70.11
2018-11-07T20:06:36.157Z,69.74
2018-11-07T20:09:06.924Z,70.28
2018-11-07T20:11:38.520Z,70.02
2018-11-07T20:14:07.007Z,69.88
2018-11-07T20:16:35.455Z,70.29
2018-11-07T20:19:03.768Z,70.95
2018-11-07T20:21:32.157Z,70.42
2018-11-07T20:24:01.645Z,71.23
2018-11-07T20:26:30.007Z,71.54
2018-11-07T20:28:58.302Z,71.17
2018-11-07T20:31:27.635Z,71.14
2018-11-07T20:33:56.306Z,71.34
2018-11-07T20:36:24.624Z,70.99
2018-11-07T20:38:52.930Z,71.15
2018-11-07T20:41:21.268Z,71.35
2018-11-07T20:43:49.512Z,71.90
2018-11-07T20:46:17.917Z,71.79
2018-11-07T20:48:46.279Z,72.35
2018-11-07T20:51:14.598Z,71.75
2018-11-07T20:53:42.970Z,72.37
2018-11-07T20:56:11.407Z,71.93
2018-11-07T20:58:39.667Z,72.24
2018-11-07T21:01:08.048Z,72.38
2018-11-07T21:03:36.322Z,72.33
2018-11-07T21:06:04.746Z,72.63
2018-11-07T21:08:33.197Z,72.70
2018-11-07T21:11:01.506Z,72.94
2018-11-07T21:13:29.805Z,73.60
2018-11-07T21:15:58.392Z,73.44
2018-11-07T21:18:26.704Z,73.50
2018-11-07T21:20:55.094Z,74.06
2018-11-07T21:23:23.411Z,74.08
2018-11-07T21:25:51.772Z,73.86
2018-11-07T21:28:20.178Z,73.66
2018-11-07T21:30:48.574Z,74.14
2018-11-07T21:33:16.983Z,74.28
2018-11-07T21:35:45.261Z,75.02
2018-11-07T21:38:14.648Z,74.39
2018-11-07T21:40:42.981Z,74.41
2018-11-07T21:43:11.272Z,74.53
2018-11-07T21:45:39.575Z,74.97
2018-11-07T21:48:08.010Z,74.52
2018-11-07T21:50:36.727Z,75.23
2018-11-07T21:53:05.345Z,75.21
2018-11-07T21:55:33.676Z,75.25
2018-11-07T21:58:02.984Z,74.90
2018-11-07T22:00:31.407Z,74.73
2018-11-07T22:02:59.886Z,75.14
2018-11-07T22:05:28.263Z,74.91
2018-11-07T22:07:56.597Z,75.29
2018-11-07T22:10:25.056Z,75.25
2018-11-07T22:12:56.836Z,75.21
2018-11-07T22:15:25.088Z,75.35
2018-11-07T22:17:53.358Z,76.32
2018-11-07T22:20:22.304Z,76.34
2018-11-07T22:22:50.557Z,76.16
2018-11-07T22:25:18.815Z,75.75
2018-11-07T22:27:47.164Z,75.66
2018-11-07T22:30:16.655Z,75.50
2018-11-07T22:32:44.979Z,75.44
2018-11-07T22:35:14.580Z,75.57
2018-11-07T22:37:43.314Z,75.68
2018-11-07T22:40:13.017Z,75.51
2018-11-07T22:42:41.338Z,75.66
2018-11-07T22:45:10.589Z,75.34
2018-11-07T22:47:39.192Z,75.27
2018-11-07T22:50:10.089Z,75.56
2018-11-07T22:52:38.406Z,75.37
2018-11-07T22:55:07.206Z,75.52
2018-11-07T22:57:35.718Z,75.38
2018-11-07T23:00:05.168Z,75.15
2018-11-07T23:02:33.490Z,75.57
2018-11-07T23:05:01.804Z,75.22
2018-11-07T23:07:30.060Z,75.99
2018-11-07T23:09:58.323Z,75.64
2018-11-07T23:12:26.672Z,75.11
2018-11-07T23:14:55.033Z,74.93
2018-11-07T23:17:23.467Z,75.27
2018-11-07T23:19:51.831Z,75.34
2018-11-07T23:22:20.120Z,74.99
2018-11-07T23:24:48.433Z,75.00
2018-11-07T23:27:16.777Z,76.12
2018-11-07T23:29:45.260Z,76.06
2018-11-07T23:32:13.562Z,75.60
2018-11-07T23:34:41.873Z,75.86
2018-11-07T23:37:10.207Z,76.17
2018-11-07T23:39:38.519Z,75.84
2018-11-07T23:42:06.843Z,76.68
2018-11-07T23:44:35.199Z,76.78
2018-11-07T23:47:03.635Z,76.56
2018-11-07T23:49:32.002Z,76.47
2018-11-07T23:52:01.347Z,76.06
2018-11-07T23:54:29.690Z,75.93
2018-11-07T23:56:58.003Z,75.92
2018-11-07T23:59:26.420Z,76.13
