createdAt,value
2019-01-11T00:02:03.465Z,47.07
2019-01-11T00:04:31.369Z,48.30
2019-01-11T00:06:59.430Z,48.00
2019-01-11T00:09:27.478Z,47.47
2019-01-11T00:11:56.680Z,49.23
2019-01-11T00:14:27.188Z,47.27
2019-01-11T00:16:55.422Z,47.20
2019-01-11T00:19:23.304Z,47.13
2019-01-11T00:21:51.849Z,45.73
2019-01-11T00:24:19.975Z,48.77
2019-01-11T00:26:47.841Z,48.73
2019-01-11T00:29:15.810Z,47.93
2019-01-11T00:31:43.790Z,48.73
2019-01-11T00:34:13.094Z,49.00
2019-01-11T00:36:41.070Z,46.93
2019-01-11T00:39:08.936Z,47.93
2019-01-11T00:41:36.951Z,47.00
2019-01-11T00:44:04.954Z,48.03
2019-01-11T00:46:32.982Z,47.53
2019-01-11T00:49:01.027Z,47.53
2019-01-11T00:51:28.906Z,47.43
2019-01-11T00:53:56.817Z,48.80
2019-01-11T00:56:24.827Z,46.47
2019-01-11T00:58:52.691Z,49.90
2019-01-11T01:01:20.566Z,48.27
2019-01-11T01:03:48.568Z,49.40
2019-01-11T01:06:16.447Z,47.30
2019-01-11T01:08:44.445Z,44.00
2019-01-11T01:11:12.402Z,46.07
2019-01-11T01:13:40.370Z,44.60
2019-01-11T01:16:08.334Z,45.40
2019-01-11T01:18:36.334Z,47.20
2019-01-11T01:21:04.291Z,45.60
2019-01-11T01:23:33.487Z,46.17
2019-01-11T01:26:01.439Z,46.10
2019-01-11T01:28:29.378Z,47.43
2019-01-11T01:30:57.387Z,46.50
2019-01-11T01:33:25.598Z,45.77
2019-01-11T01:35:53.615Z,45.87
2019-01-11T01:38:21.515Z,49.00
2019-01-11T01:40:49.478Z,46.93
2019-01-11T01:43:17.351Z,46.27
2019-01-11T01:45:45.372Z,46.93
2019-01-11T01:48:13.232Z,48.03
2019-01-11T01:50:41.320Z,45.23
2019-01-11T01:53:09.257Z,49.80
2019-01-11T01:55:38.003Z,50.27
2019-01-11T01:58:06.081Z,45.80
2019-01-11T02:00:34.695Z,45.83
2019-01-11T02:03:02.726Z,46.13
2019-01-11T02:05:31.596Z,48.87
2019-01-11T02:07:59.658Z,47.60
2019-01-11T02:10:27.611Z,47.23
2019-01-11T02:12:55.842Z,46.53
2019-01-11T02:15:24.321Z,45.27
2019-01-11T02:17:52.476Z,43.47
2019-01-11T02:20:26.789Z,40.50
2019-01-11T02:22:54.965Z,40.13
2019-01-11T02:25:24.273Z,39.67
2019-01-11T02:27:53.134Z,40.77
2019-01-11T02:30:24.261Z,40.90
2019-01-11T02:32:53.392Z,41.47
2019-01-11T02:35:21.734Z,39.50
2019-01-11T02:37:49.814Z,39.40
2019-01-11T02:40:19.416Z,43.57
2019-01-11T02:42:48.087Z,40.17
2019-01-11T02:45:19.777Z,43.50
2019-01-11T02:47:48.141Z,42.87
2019-01-11T02:50:16.447Z,42.43
2019-01-11T02:52:49.691Z,45.17
2019-01-11T02:55:18.521Z,42.40
2019-01-11T02:57:48.180Z,44.73
2019-01-11T03:00:18.951Z,44.00
2019-01-11T03:02:49.193Z,45.30
2019-01-11T03:05:18.448Z,46.10
2019-01-11T03:07:47.019Z,47.00
2019-01-11T03:10:18.310Z,46.70
2019-01-11T03:12:46.282Z,48.40
2019-01-11T03:15:15.294Z,48.80
2019-01-11T03:17:43.998Z,47.57
2019-01-11T03:20:13.818Z,47.30
2019-01-11T03:22:43.475Z,50.10
2019-01-11T03:25:12.582Z,47.50
2019-01-11T03:27:40.840Z,48.50
2019-01-11T03:30:13.451Z,48.13
2019-01-11T03:32:41.749Z,49.53
2019-01-11T03:35:17.453Z,51.80
2019-01-11T03:37:49.272Z,48.43
2019-01-11T03:40:22.950Z,48.40
2019-01-11T03:42:52.824Z,48.83
2019-01-11T03:45:25.651Z,54.00
2019-01-11T03:47:53.807Z,50.67
2019-01-11T03:50:27.277Z,50.07
2019-01-11T03:52:59.190Z,54.50
2019-01-11T03:55:27.263Z,54.63
2019-01-11T03:57:55.680Z,53.57
2019-01-11T04:00:24.452Z,54.97
2019-01-11T04:02:52.465Z,52.97
2019-01-11T04:05:20.599Z,54.03
2019-01-11T04:07:49.129Z,56.03
2019-01-11T04:10:20.180Z,54.77
2019-01-11T04:12:48.406Z,56.23
2019-01-11T04:15:17.527Z,57.70
2019-01-11T04:17:47.424Z,58.50
2019-01-11T04:20:19.202Z,58.50
2019-01-11T04:22:50.464Z,57.83
2019-01-11T04:25:20.308Z,59.37
2019-01-11T04:27:49.328Z,57.80
2019-01-11T04:30:19.940Z,59.40
2019-01-11T04:32:48.116Z,59.93
2019-01-11T04:35:16.093Z,60.63
2019-01-11T04:37:44.215Z,59.17
2019-01-11T04:40:14.422Z,59.40
2019-01-11T04:42:42.240Z,58.20
2019-01-11T04:45:10.813Z,58.30
2019-01-11T04:47:38.710Z,60.20
2019-01-11T04:50:09.530Z,60.70
2019-01-11T04:52:37.861Z,59.77
2019-01-11T04:55:06.711Z,61.00
2019-01-11T04:57:34.644Z,59.80
2019-01-11T05:00:05.100Z,57.80
2019-01-11T05:02:32.981Z,56.30
2019-01-11T05:05:00.877Z,59.17
2019-01-11T05:07:28.867Z,58.67
2019-01-11T05:09:56.897Z,54.90
2019-01-11T05:12:24.914Z,57.03
2019-01-11T05:14:52.960Z,56.77
2019-01-11T05:17:22.904Z,56.20
2019-01-11T05:19:50.887Z,56.60
2019-01-11T05:22:18.768Z,59.20
2019-01-11T05:24:46.796Z,58.63
2019-01-11T05:27:17.452Z,57.53
2019-01-11T05:29:45.231Z,57.57
2019-01-11T05:32:13.244Z,57.60
2019-01-11T05:34:41.180Z,57.50
2019-01-11T05:37:09.067Z,54.53
2019-01-11T05:39:37.095Z,56.97
2019-01-11T05:42:05.043Z,53.13
2019-01-11T05:44:33.070Z,49.57
2019-01-11T05:47:00.963Z,46.90
2019-01-11T05:49:29.044Z,44.87
2019-01-11T05:51:56.910Z,46.37
2019-01-11T05:54:25.015Z,47.67
2019-01-11T05:56:53.079Z,46.40
2019-01-11T05:59:21.289Z,47.70
2019-01-11T06:01:49.234Z,48.10
2019-01-11T06:04:39.714Z,47.27
2019-01-11T06:07:27.581Z,48.70
2019-01-11T06:09:55.539Z,48.57
2019-01-11T06:12:23.363Z,47.63
2019-01-11T06:14:51.234Z,49.07
2019-01-11T06:17:20.161Z,46.73
2019-01-11T06:19:48.150Z,46.50
2019-01-11T06:22:16.141Z,46.57
2019-01-11T06:24:44.216Z,45.57
2019-01-11T06:27:12.180Z,45.13
2019-01-11T06:29:41.008Z,42.97
2019-01-11T06:32:09.466Z,45.60
2019-01-11T06:34:43.355Z,43.80
2019-01-11T06:37:11.293Z,43.87
2019-01-11T06:39:39.709Z,42.87
2019-01-11T06:42:38.945Z,44.57
2019-01-11T06:45:08.477Z,46.30
2019-01-11T06:47:36.845Z,44.77
2019-01-11T06:50:08.976Z,42.30
2019-01-11T06:52:36.985Z,37.80
2019-01-11T06:55:07.959Z,37.87
2019-01-11T06:57:35.899Z,37.80
2019-01-11T07:00:08.579Z,34.77
2019-01-11T07:02:36.505Z,34.67
2019-01-11T07:05:06.201Z,32.97
2019-01-11T07:07:35.305Z,35.87
2019-01-11T07:10:06.199Z,33.33
2019-01-11T07:12:34.131Z,31.40
2019-01-11T07:15:01.998Z,34.97
2019-01-11T07:17:30.063Z,34.10
2019-01-11T07:20:05.360Z,32.93
2019-01-11T07:22:28.786Z,33.80
2019-01-11T07:24:56.815Z,34.40
2019-01-11T07:27:25.515Z,31.47
2019-01-11T07:29:53.344Z,31.67
2019-01-11T07:32:21.310Z,30.87
2019-01-11T07:34:49.304Z,31.40
2019-01-11T07:37:17.235Z,29.27
2019-01-11T07:39:45.178Z,31.60
2019-01-11T07:42:14.103Z,30.90
2019-01-11T07:44:42.058Z,32.17
2019-01-11T07:47:09.938Z,31.57
2019-01-11T07:49:37.796Z,31.90
2019-01-11T07:52:07.146Z,31.10
2019-01-11T07:54:35.327Z,31.70
2019-01-11T07:57:03.663Z,30.90
2019-01-11T07:59:31.786Z,34.00
2019-01-11T08:02:00.666Z,31.80
2019-01-11T08:04:28.560Z,34.43
2019-01-11T08:06:56.958Z,33.90
2019-01-11T08:09:24.878Z,32.97
2019-01-11T08:11:55.416Z,33.60
2019-01-11T08:14:23.504Z,31.23
2019-01-11T08:16:51.871Z,33.63
2019-01-11T08:19:20.086Z,30.80
2019-01-11T08:21:48.113Z,27.90
2019-01-11T08:24:17.318Z,29.27
2019-01-11T08:26:45.498Z,28.53
2019-01-11T08:29:13.529Z,26.27
2019-01-11T08:31:41.492Z,26.30
2019-01-11T08:34:09.331Z,24.93
2019-01-11T08:36:38.118Z,23.13
2019-01-11T08:39:08.729Z,24.50
2019-01-11T08:41:37.423Z,23.77
2019-01-11T08:44:06.250Z,22.27
2019-01-11T08:46:34.095Z,22.50
2019-01-11T08:49:02.063Z,22.17
2019-01-11T08:51:30.205Z,21.83
2019-01-11T08:53:58.099Z,18.37
2019-01-11T08:56:25.988Z,19.87
2019-01-11T08:58:53.886Z,17.47
2019-01-11T09:01:21.732Z,17.67
2019-01-11T09:03:49.570Z,16.80
2019-01-11T09:06:17.763Z,16.90
2019-01-11T09:08:46.111Z,17.10
2019-01-11T09:11:13.955Z,15.87
2019-01-11T09:13:45.863Z,15.70
2019-01-11T09:16:13.763Z,16.30
2019-01-11T09:19:00.636Z,16.73
2019-01-11T09:21:28.558Z,17.00
2019-01-11T09:23:56.460Z,16.57
2019-01-11T09:26:24.484Z,15.47
2019-01-11T09:28:52.320Z,16.33
2019-01-11T09:31:20.236Z,14.83
2019-01-11T09:33:48.199Z,13.93
2019-01-11T09:36:16.039Z,13.10
2019-01-11T09:38:43.864Z,12.67
2019-01-11T09:41:12.062Z,12.20
2019-01-11T09:43:40.351Z,11.27
2019-01-11T09:46:08.595Z,11.10
2019-01-11T09:48:36.660Z,8.80
2019-01-11T09:51:04.941Z,10.50
2019-01-11T09:53:32.750Z,9.40
2019-01-11T09:56:00.735Z,11.23
2019-01-11T09:58:28.562Z,10.47
2019-01-11T10:00:59.252Z,8.97
2019-01-11T10:03:26.382Z,9.90
2019-01-11T10:05:54.268Z,9.30
2019-01-11T10:08:22.329Z,9.40
2019-01-11T10:10:50.135Z,10.30
2019-01-11T10:13:18.101Z,9.03
2019-01-11T10:15:45.942Z,9.30
2019-01-11T10:18:13.815Z,8.60
2019-01-11T10:20:42.059Z,8.80
2019-01-11T10:23:10.043Z,8.73
2019-01-11T10:25:37.924Z,9.20
2019-01-11T10:28:05.908Z,7.57
2019-01-11T10:30:33.736Z,7.20
2019-01-11T10:33:01.807Z,7.27
2019-01-11T10:35:29.677Z,7.17
2019-01-11T10:37:57.629Z,6.50
2019-01-11T10:40:26.313Z,7.73
2019-01-11T10:42:54.251Z,8.03
2019-01-11T10:45:22.564Z,7.67
2019-01-11T10:47:52.697Z,7.97
2019-01-11T10:50:20.684Z,6.70
2019-01-11T10:52:51.610Z,6.97
2019-01-11T10:55:19.767Z,7.43
2019-01-11T10:57:48.383Z,8.67
2019-01-11T11:00:22.842Z,8.10
2019-01-11T11:02:51.268Z,7.30
2019-01-11T11:05:19.585Z,7.57
2019-01-11T11:07:47.444Z,6.27
2019-01-11T11:10:15.823Z,6.40
2019-01-11T11:12:44.271Z,5.20
2019-01-11T11:15:13.927Z,4.73
2019-01-11T11:17:42.238Z,4.33
2019-01-11T11:20:12.942Z,4.70
2019-01-11T11:22:40.906Z,4.40
2019-01-11T11:25:13.076Z,3.60
2019-01-11T11:27:41.076Z,3.50
2019-01-11T11:30:12.014Z,3.43
2019-01-11T11:32:55.238Z,2.77
2019-01-11T11:35:24.448Z,2.80
2019-01-11T11:37:52.419Z,2.80
2019-01-11T11:40:20.456Z,2.63
2019-01-11T11:42:49.217Z,2.57
2019-01-11T11:45:18.479Z,1.70
2019-01-11T11:47:46.503Z,2.70
2019-01-11T11:50:14.327Z,2.47
2019-01-11T11:52:42.168Z,2.03
2019-01-11T11:55:10.513Z,2.30
2019-01-11T11:57:38.524Z,2.73
2019-01-11T12:00:10.338Z,2.50
2019-01-11T12:02:38.247Z,2.37
2019-01-11T12:05:07.220Z,2.47
2019-01-11T12:07:35.896Z,2.47
2019-01-11T12:10:04.599Z,2.83
2019-01-11T12:12:32.530Z,2.80
2019-01-11T12:15:00.382Z,2.80
2019-01-11T12:17:28.715Z,2.40
2019-01-11T12:19:57.194Z,2.57
2019-01-11T12:22:25.151Z,2.50
2019-01-11T12:24:53.340Z,2.83
2019-01-11T12:27:21.415Z,2.97
2019-01-11T12:29:49.255Z,2.53
2019-01-11T12:32:19.671Z,2.20
2019-01-11T12:34:46.958Z,2.87
2019-01-11T12:37:14.981Z,2.37
2019-01-11T12:39:42.834Z,2.50
2019-01-11T12:42:13.303Z,2.40
2019-01-11T12:44:40.749Z,2.90
2019-01-11T12:47:08.591Z,2.40
2019-01-11T12:49:36.454Z,2.87
2019-01-11T12:52:04.487Z,2.80
2019-01-11T12:54:32.358Z,2.87
2019-01-11T12:57:00.327Z,3.27
2019-01-11T12:59:28.278Z,2.97
2019-01-11T13:01:57.812Z,2.93
2019-01-11T13:04:25.686Z,2.50
2019-01-11T13:06:53.682Z,2.70
2019-01-11T13:09:21.738Z,3.40
2019-01-11T13:11:49.565Z,2.70
2019-01-11T13:14:17.545Z,2.67
2019-01-11T13:16:45.465Z,3.07
2019-01-11T13:19:13.382Z,2.67
2019-01-11T13:21:41.511Z,3.00
2019-01-11T13:24:09.426Z,2.77
2019-01-11T13:26:37.412Z,3.40
2019-01-11T13:29:05.379Z,2.63
2019-01-11T13:31:33.243Z,2.77
2019-01-11T13:34:01.092Z,2.80
2019-01-11T13:36:29.917Z,2.67
2019-01-11T13:38:57.992Z,2.87
2019-01-11T13:41:29.450Z,3.33
2019-01-11T13:43:58.743Z,3.23
2019-01-11T13:46:27.106Z,3.53
2019-01-11T13:48:55.505Z,2.57
2019-01-11T13:51:23.491Z,3.10
2019-01-11T13:53:51.986Z,3.97
2019-01-11T13:56:20.060Z,3.17
2019-01-11T13:58:48.110Z,2.40
2019-01-11T14:01:16.080Z,2.50
2019-01-11T14:03:43.947Z,3.90
2019-01-11T14:06:11.953Z,2.83
2019-01-11T14:08:39.761Z,2.43
2019-01-11T14:11:07.884Z,2.30
2019-01-11T14:13:36.163Z,2.53
2019-01-11T14:16:06.312Z,2.60
2019-01-11T14:18:34.325Z,3.20
2019-01-11T14:21:02.415Z,2.80
2019-01-11T14:23:30.753Z,3.43
2019-01-11T14:26:01.114Z,2.40
2019-01-11T14:28:29.167Z,3.00
2019-01-11T14:30:59.949Z,2.30
2019-01-11T14:33:27.879Z,2.40
2019-01-11T14:35:55.791Z,2.00
2019-01-11T14:38:24.298Z,1.90
2019-01-11T14:40:52.616Z,1.87
2019-01-11T14:43:20.564Z,1.70
2019-01-11T14:45:48.686Z,2.10
2019-01-11T14:48:16.687Z,1.80
2019-01-11T14:50:44.631Z,1.70
2019-01-11T14:53:12.456Z,1.60
2019-01-11T14:55:40.444Z,1.80
2019-01-11T14:58:08.349Z,1.80
2019-01-11T15:00:36.371Z,2.00
2019-01-11T15:03:04.442Z,2.00
2019-01-11T15:05:34.207Z,2.07
2019-01-11T15:08:02.167Z,2.17
2019-01-11T15:10:33.222Z,2.90
2019-01-11T15:13:01.196Z,1.97
2019-01-11T15:15:29.050Z,2.77
2019-01-11T15:17:56.991Z,2.30
2019-01-11T15:20:25.015Z,2.27
2019-01-11T15:22:53.003Z,2.00
2019-01-11T15:25:23.101Z,2.30
2019-01-11T15:27:51.630Z,1.83
2019-01-11T15:30:20.554Z,2.40
2019-01-11T15:32:48.632Z,2.80
2019-01-11T15:35:17.525Z,2.00
2019-01-11T15:37:45.881Z,2.60
2019-01-11T15:40:21.802Z,2.20
2019-01-11T15:42:50.365Z,3.20
2019-01-11T15:45:18.499Z,2.73
2019-01-11T15:47:46.616Z,2.80
2019-01-11T15:51:00.992Z,2.57
2019-01-11T15:53:36.844Z,2.90
2019-01-11T15:56:08.212Z,3.10
2019-01-11T15:58:36.034Z,2.60
2019-01-11T16:01:05.313Z,2.83
2019-01-11T16:03:33.347Z,2.60
2019-01-11T16:06:37.513Z,3.30
2019-01-11T16:10:08.729Z,3.10
2019-01-11T16:13:34.700Z,2.77
2019-01-11T16:16:32.963Z,2.87
2019-01-11T16:19:00.996Z,3.30
2019-01-11T16:21:29.506Z,2.20
2019-01-11T16:23:57.454Z,2.33
2019-01-11T16:26:25.564Z,3.47
2019-01-11T16:28:55.966Z,2.60
2019-01-11T16:31:25.091Z,2.53
2019-01-11T16:33:54.809Z,2.80
2019-01-11T16:36:24.695Z,2.17
2019-01-11T16:38:52.773Z,2.40
2019-01-11T16:41:20.653Z,2.53
2019-01-11T16:43:48.690Z,2.60
2019-01-11T16:46:16.611Z,2.70
2019-01-11T16:48:44.689Z,3.50
2019-01-11T16:51:12.831Z,3.17
2019-01-11T16:53:41.117Z,3.93
2019-01-11T16:56:13.793Z,3.23
2019-01-11T16:58:41.832Z,3.60
2019-01-11T17:01:09.892Z,3.07
2019-01-11T17:03:38.266Z,3.70
2019-01-11T17:06:09.282Z,3.40
2019-01-11T17:08:37.882Z,3.50
2019-01-11T17:11:05.894Z,3.03
2019-01-11T17:13:40.379Z,3.73
2019-01-11T17:16:06.554Z,4.53
2019-01-11T17:18:34.544Z,3.77
2019-01-11T17:21:02.449Z,4.10
2019-01-11T17:23:30.734Z,4.37
2019-01-11T17:25:59.100Z,4.80
2019-01-11T17:28:26.951Z,5.90
2019-01-11T17:30:55.277Z,4.23
2019-01-11T17:33:26.223Z,3.93
2019-01-11T17:35:57.446Z,3.63
2019-01-11T17:38:27.114Z,3.53
2019-01-11T17:40:55.636Z,2.90
2019-01-11T17:43:25.093Z,2.70
2019-01-11T17:45:53.214Z,2.67
2019-01-11T17:48:22.016Z,3.37
2019-01-11T17:50:53.203Z,2.63
2019-01-11T17:53:21.496Z,2.00
2019-01-11T17:55:49.968Z,2.27
2019-01-11T17:58:18.643Z,2.53
2019-01-11T18:00:48.026Z,2.70
2019-01-11T18:03:16.018Z,2.20
2019-01-11T18:05:45.164Z,2.57
2019-01-11T18:08:13.053Z,3.40
2019-01-11T18:10:40.993Z,2.20
2019-01-11T18:13:09.135Z,3.07
2019-01-11T18:15:37.223Z,3.27
2019-01-11T18:18:05.016Z,2.27
2019-01-11T18:20:36.076Z,2.83
2019-01-11T18:23:07.106Z,2.20
2019-01-11T18:25:34.411Z,2.53
2019-01-11T18:28:02.372Z,2.37
2019-01-11T18:30:30.326Z,2.43
2019-01-11T18:32:58.293Z,2.87
2019-01-11T18:35:26.183Z,3.63
2019-01-11T18:37:54.537Z,2.57
2019-01-11T18:40:25.171Z,2.33
2019-01-11T18:42:53.593Z,1.83
2019-01-11T18:45:28.891Z,1.73
2019-01-11T18:47:56.173Z,1.80
2019-01-11T18:50:27.006Z,2.53
2019-01-11T18:52:57.603Z,2.10
2019-01-11T18:55:26.395Z,2.77
2019-01-11T18:57:54.459Z,2.10
2019-01-11T19:00:23.369Z,3.20
2019-01-11T19:02:51.341Z,3.07
2019-01-11T19:05:21.298Z,2.90
2019-01-11T19:07:49.267Z,2.50
2019-01-11T19:10:19.600Z,2.87
2019-01-11T19:12:47.933Z,2.93
2019-01-11T19:15:19.537Z,2.37
2019-01-11T19:17:47.506Z,2.33
2019-01-11T19:20:23.349Z,2.40
2019-01-11T19:22:51.379Z,4.00
2019-01-11T19:25:19.986Z,2.97
2019-01-11T19:27:48.883Z,3.43
2019-01-11T19:30:20.100Z,2.80
2019-01-11T19:32:48.790Z,3.43
2019-01-11T19:35:17.229Z,3.30
2019-01-11T19:37:45.110Z,3.87
2019-01-11T19:40:19.371Z,2.93
2019-01-11T19:42:47.712Z,2.53
2019-01-11T19:45:17.207Z,2.53
2019-01-11T19:47:48.249Z,2.80
2019-01-11T19:50:19.322Z,3.60
2019-01-11T19:52:47.729Z,2.63
2019-01-11T19:55:16.152Z,2.20
2019-01-11T19:57:45.662Z,2.70
2019-01-11T20:00:18.148Z,2.43
2019-01-11T20:02:46.547Z,2.30
2019-01-11T20:05:14.980Z,2.37
2019-01-11T20:07:42.844Z,2.37
2019-01-11T20:10:18.555Z,1.90
2019-01-11T20:12:46.498Z,2.00
2019-01-11T20:15:17.104Z,2.17
2019-01-11T20:17:47.518Z,1.93
2019-01-11T20:20:15.642Z,1.80
2019-01-11T20:22:43.619Z,1.57
2019-01-11T20:25:14.994Z,2.80
2019-01-11T20:27:47.674Z,1.50
2019-01-11T20:30:19.044Z,1.87
2019-01-11T20:32:47.721Z,1.70
2019-01-11T20:35:15.781Z,2.17
2019-01-11T20:37:44.686Z,1.50
2019-01-11T20:40:14.275Z,1.93
2019-01-11T20:42:42.479Z,1.80
2019-01-11T20:45:16.342Z,2.87
2019-01-11T20:47:44.717Z,2.20
2019-01-11T20:50:16.367Z,2.63
2019-01-11T20:52:44.297Z,5.00
2019-01-11T20:55:12.424Z,4.20
2019-01-11T20:57:40.474Z,4.27
2019-01-11T21:00:20.594Z,3.57
2019-01-11T21:02:48.473Z,3.70
2019-01-11T21:05:16.767Z,4.90
2019-01-11T21:07:44.740Z,4.73
2019-01-11T21:10:13.554Z,3.07
2019-01-11T21:12:41.950Z,2.60
2019-01-11T21:15:11.226Z,2.27
2019-01-11T21:17:43.395Z,3.00
2019-01-11T21:20:13.933Z,2.37
2019-01-11T21:22:42.059Z,2.50
2019-01-11T21:25:11.797Z,2.50
2019-01-11T21:27:39.732Z,2.67
2019-01-11T21:30:15.861Z,1.70
2019-01-11T21:32:44.035Z,2.13
2019-01-11T21:35:12.142Z,2.53
2019-01-11T21:37:40.016Z,1.87
2019-01-11T21:40:11.766Z,1.97
2019-01-11T21:42:39.747Z,2.10
2019-01-11T21:45:10.981Z,2.67
2019-01-11T21:47:39.556Z,2.53
2019-01-11T21:50:12.236Z,1.70
2019-01-11T21:52:40.053Z,2.17
2019-01-11T21:55:08.688Z,2.60
2019-01-11T21:57:36.729Z,2.70
2019-01-11T22:00:11.736Z,2.27
2019-01-11T22:02:39.747Z,2.10
2019-01-11T22:05:07.739Z,3.00
2019-01-11T22:07:35.538Z,3.37
2019-01-11T22:10:05.734Z,2.47
2019-01-11T22:12:33.651Z,2.60
2019-01-11T22:15:03.650Z,3.30
2019-01-11T22:17:31.837Z,2.23
2019-01-11T22:19:59.865Z,1.80
2019-01-11T22:22:27.974Z,1.87
2019-01-11T22:24:55.966Z,1.53
2019-01-11T22:27:25.593Z,1.83
2019-01-11T22:29:53.716Z,2.50
2019-01-11T22:32:21.655Z,2.07
2019-01-11T22:34:49.678Z,1.67
2019-01-11T22:37:17.665Z,1.80
2019-01-11T22:39:45.644Z,2.00
2019-01-11T22:42:14.351Z,2.03
2019-01-11T22:44:42.232Z,2.60
2019-01-11T22:47:10.175Z,2.70
2019-01-11T22:49:38.599Z,3.30
2019-01-11T22:52:06.510Z,2.90
2019-01-11T22:54:39.535Z,2.70
2019-01-11T22:57:07.328Z,2.80
2019-01-11T22:59:35.379Z,2.73
2019-01-11T23:02:43.824Z,2.20
2019-01-11T23:05:20.464Z,1.83
2019-01-11T23:07:56.914Z,1.87
2019-01-11T23:11:55.502Z,1.50
2019-01-11T23:14:23.566Z,1.73
2019-01-11T23:17:38.569Z,2.10
2019-01-11T23:20:13.771Z,2.70
2019-01-11T23:22:45.144Z,1.83
2019-01-11T23:25:13.216Z,1.40
2019-01-11T23:27:41.148Z,1.60
2019-01-11T23:30:14.256Z,1.00
2019-01-11T23:32:43.824Z,0.93
2019-01-11T23:35:11.669Z,1.53
2019-01-11T23:37:39.685Z,1.30
2019-01-11T23:40:10.919Z,1.07
2019-01-11T23:42:45.147Z,1.07
2019-01-11T23:45:13.181Z,1.80
2019-01-11T23:47:41.203Z,1.23
2019-01-11T23:50:13.409Z,1.47
2019-01-11T23:52:41.418Z,1.20
2019-01-11T23:55:09.667Z,1.23
2019-01-11T23:57:37.685Z,1.30
