createdAt,value
2019-04-01T00:00:07.890Z,2.30
2019-04-01T00:01:07.888Z,2.20
2019-04-01T00:02:07.901Z,2.10
2019-04-01T00:03:07.902Z,2.20
2019-04-01T00:04:07.900Z,2.10
2019-04-01T00:05:07.904Z,2.20
2019-04-01T00:06:07.908Z,2.30
2019-04-01T00:07:07.910Z,2.10
2019-04-01T00:08:07.921Z,2.10
2019-04-01T00:09:07.929Z,2.30
2019-04-01T00:10:07.930Z,2.10
2019-04-01T00:11:07.930Z,2.30
2019-04-01T00:12:07.937Z,2.20
2019-04-01T00:13:07.971Z,2.10
2019-04-01T00:14:07.953Z,2.20
2019-04-01T00:15:07.952Z,2.00
2019-04-01T00:16:07.958Z,2.10
2019-04-01T00:17:07.964Z,2.40
2019-04-01T00:18:07.971Z,2.10
2019-04-01T00:19:07.973Z,2.20
2019-04-01T00:20:07.976Z,2.10
2019-04-01T00:21:07.982Z,2.00
2019-04-01T00:22:07.990Z,2.30
2019-04-01T00:23:08.106Z,2.10
2019-04-01T00:24:07.998Z,2.30
2019-04-01T00:25:08.006Z,2.10
2019-04-01T00:26:08.007Z,2.20
2019-04-01T00:27:08.018Z,2.20
2019-04-01T00:28:08.020Z,2.10
2019-04-01T00:29:08.024Z,2.00
2019-04-01T00:30:08.024Z,2.20
2019-04-01T00:31:08.032Z,2.10
2019-04-01T00:32:08.035Z,2.10
2019-04-01T00:33:08.044Z,2.30
2019-04-01T00:34:08.054Z,2.10
2019-04-01T00:35:08.057Z,2.10
2019-04-01T00:36:08.068Z,2.10
2019-04-01T00:37:08.069Z,2.00
2019-04-01T00:38:08.074Z,2.00
2019-04-01T00:39:08.091Z,1.90
2019-04-01T00:40:08.090Z,2.10
2019-04-01T00:41:08.080Z,2.20
2019-04-01T00:42:08.090Z,2.20
2019-04-01T00:43:08.094Z,2.00
2019-04-01T00:44:08.104Z,2.00
2019-04-01T00:45:08.104Z,2.00
2019-04-01T00:46:08.103Z,1.90
2019-04-01T00:47:08.116Z,2.00
2019-04-01T00:48:08.112Z,1.90
2019-04-01T00:49:08.120Z,1.90
2019-04-01T00:50:08.130Z,2.00
2019-04-01T00:51:08.132Z,1.80
2019-04-01T00:52:08.136Z,2.10
2019-04-01T00:53:08.154Z,1.80
2019-04-01T00:54:08.146Z,1.90
2019-04-01T00:55:08.156Z,1.90
2019-04-01T00:56:08.156Z,2.00
2019-04-01T00:57:08.160Z,1.80
2019-04-01T00:58:08.166Z,2.00
2019-04-01T00:59:08.168Z,1.90
2019-04-01T01:00:08.181Z,1.80
2019-04-01T01:01:08.176Z,2.00
2019-04-01T01:02:08.186Z,1.90
2019-04-01T01:03:08.196Z,2.00
2019-04-01T01:04:08.202Z,2.00
2019-04-01T01:05:08.196Z,1.90
2019-04-01T01:06:08.208Z,1.70
2019-04-01T01:07:08.208Z,1.60
2019-04-01T01:08:08.220Z,1.50
2019-04-01T01:09:08.222Z,1.70
2019-04-01T01:10:08.236Z,1.50
2019-04-01T01:11:08.228Z,1.50
2019-04-01T01:12:08.234Z,1.50
2019-04-01T01:13:08.237Z,1.30
2019-04-01T01:14:08.251Z,1.40
2019-04-01T01:15:08.250Z,1.40
2019-04-01T01:16:08.255Z,1.40
2019-04-01T01:17:08.263Z,1.30
2019-04-01T01:18:08.263Z,1.50
2019-04-01T01:19:08.263Z,1.20
2019-04-01T01:20:08.275Z,1.10
2019-04-01T01:21:08.277Z,1.00
2019-04-01T01:22:08.282Z,1.10
2019-04-01T01:23:08.285Z,0.90
2019-04-01T01:24:08.291Z,0.90
2019-04-01T01:25:08.297Z,1.20
2019-04-01T01:26:08.301Z,1.20
2019-04-01T01:27:08.307Z,1.00
2019-04-01T01:28:08.324Z,1.00
2019-04-01T01:29:08.313Z,0.90
2019-04-01T01:30:08.321Z,1.00
2019-04-01T01:31:08.323Z,0.90
2019-04-01T01:32:08.364Z,0.90
2019-04-01T01:33:08.334Z,0.80
2019-04-01T01:34:08.359Z,0.90
2019-04-01T01:35:08.346Z,0.90
2019-04-01T01:36:08.365Z,0.80
2019-04-01T01:37:08.401Z,0.80
2019-04-01T01:38:08.362Z,0.70
2019-04-01T01:39:08.365Z,0.80
2019-04-01T01:40:08.370Z,0.60
2019-04-01T01:41:08.372Z,0.60
2019-04-01T01:42:08.374Z,0.60
2019-04-01T01:43:08.384Z,0.70
2019-04-01T01:44:08.396Z,0.60
2019-04-01T01:45:08.396Z,0.70
2019-04-01T01:46:08.395Z,0.60
2019-04-01T01:47:08.397Z,0.60
2019-04-01T01:48:08.410Z,0.60
2019-04-01T01:49:08.411Z,0.50
2019-04-01T01:50:08.416Z,0.40
2019-04-01T01:51:08.420Z,0.50
2019-04-01T01:52:08.429Z,0.50
2019-04-01T01:53:08.430Z,0.50
2019-04-01T01:54:08.435Z,0.50
2019-04-01T01:55:08.474Z,0.60
2019-04-01T01:56:08.444Z,0.30
2019-04-01T01:57:08.442Z,0.50
2019-04-01T01:58:08.456Z,0.40
2019-04-01T01:59:08.458Z,0.30
2019-04-01T02:00:08.460Z,0.50
2019-04-01T02:01:08.474Z,0.40
2019-04-01T02:02:08.478Z,0.30
2019-04-01T02:03:08.471Z,0.40
2019-04-01T02:04:08.482Z,0.40
2019-04-01T02:05:08.481Z,0.30
2019-04-01T02:06:08.495Z,0.30
2019-04-01T02:07:08.502Z,0.20
2019-04-01T02:08:08.498Z,0.30
2019-04-01T02:09:08.504Z,0.30
2019-04-01T02:10:08.562Z,0.40
2019-04-01T02:11:08.516Z,0.30
2019-04-01T02:12:08.516Z,0.30
2019-04-01T02:13:08.519Z,0.30
2019-04-01T02:14:08.526Z,0.40
2019-04-01T02:15:08.542Z,0.20
2019-04-01T02:16:08.536Z,0.30
2019-04-01T02:17:08.538Z,0.20
2019-04-01T02:18:08.549Z,0.30
2019-04-01T02:19:08.552Z,0.30
2019-04-01T02:20:08.558Z,0.20
2019-04-01T02:21:08.567Z,0.30
2019-04-01T02:22:08.567Z,0.20
2019-04-01T02:23:08.570Z,0.30
2019-04-01T02:24:08.577Z,0.30
2019-04-01T02:25:08.582Z,0.30
2019-04-01T02:26:08.584Z,0.20
2019-04-01T02:27:08.592Z,0.20
2019-04-01T02:28:08.590Z,0.20
2019-04-01T02:29:08.604Z,0.20
2019-04-01T02:30:08.608Z,0.20
2019-04-01T02:31:08.618Z,0.20
2019-04-01T02:32:08.647Z,0.10
2019-04-01T02:33:08.621Z,0.20
2019-04-01T02:34:08.625Z,0.20
2019-04-01T02:35:08.629Z,0.10
2019-04-01T02:36:08.628Z,0.20
2019-04-01T02:37:08.670Z,0.20
2019-04-01T02:38:08.638Z,0.10
2019-04-01T02:39:08.645Z,0.20
2019-04-01T02:40:08.651Z,0.20
2019-04-01T02:41:08.656Z,0.20
2019-04-01T02:42:08.660Z,0.10
2019-04-01T02:43:08.662Z,0.10
2019-04-01T02:44:08.719Z,0.20
2019-04-01T02:45:08.683Z,0.10
2019-04-01T02:46:08.685Z,0.10
2019-04-01T02:47:08.682Z,0.10
2019-04-01T02:48:08.683Z,0.10
2019-04-01T02:49:08.713Z,0.10
2019-04-01T02:50:08.698Z,0.10
2019-04-01T02:51:08.716Z,0.10
2019-04-01T02:52:08.734Z,0.10
2019-04-01T02:53:08.710Z,0.20
2019-04-01T02:54:08.728Z,0.00
2019-04-01T02:55:08.719Z,0.10
2019-04-01T02:56:08.719Z,0.10
2019-04-01T02:57:08.726Z,0.10
2019-04-01T02:58:08.734Z,0.10
2019-04-01T02:59:08.741Z,0.10
2019-04-01T03:00:08.742Z,0.10
2019-04-01T03:01:08.749Z,0.10
2019-04-01T03:02:08.739Z,0.10
2019-04-01T03:03:08.754Z,0.20
2019-04-01T03:04:08.767Z,0.10
2019-04-01T03:05:08.777Z,0.20
2019-04-01T03:06:08.767Z,0.10
2019-04-01T03:07:08.779Z,0.10
2019-04-01T03:08:08.782Z,0.10
2019-04-01T03:09:08.791Z,0.10
2019-04-01T03:10:08.789Z,0.10
2019-04-01T03:11:10.629Z,0.10
2019-04-01T03:12:08.805Z,0.10
2019-04-01T03:13:08.802Z,0.10
2019-04-01T03:14:08.799Z,0.10
2019-04-01T03:15:08.816Z,0.10
2019-04-01T03:16:08.818Z,0.10
2019-04-01T03:17:08.823Z,0.20
2019-04-01T03:18:08.828Z,0.10
2019-04-01T03:19:08.834Z,0.10
2019-04-01T03:20:08.842Z,0.10
2019-04-01T03:21:08.845Z,0.10
2019-04-01T03:22:08.843Z,0.10
2019-04-01T03:23:08.847Z,0.10
2019-04-01T03:24:08.861Z,0.00
2019-04-01T03:25:08.857Z,0.10
2019-04-01T03:26:08.864Z,0.10
2019-04-01T03:27:08.876Z,0.20
2019-04-01T03:28:08.876Z,0.10
2019-04-01T03:29:08.871Z,0.00
2019-04-01T03:30:08.884Z,0.10
2019-04-01T03:31:08.887Z,0.10
2019-04-01T03:32:08.894Z,0.10
2019-04-01T03:33:08.919Z,0.20
2019-04-01T03:34:08.903Z,0.10
2019-04-01T03:35:08.917Z,0.20
2019-04-01T03:36:08.922Z,0.00
2019-04-01T03:37:08.910Z,0.00
2019-04-01T03:38:08.920Z,0.10
2019-04-01T03:39:08.921Z,0.10
2019-04-01T03:40:08.928Z,0.10
2019-04-01T03:41:08.931Z,0.10
2019-04-01T03:42:08.932Z,0.00
2019-04-01T03:43:08.947Z,0.10
2019-04-01T03:44:08.963Z,0.10
2019-04-01T03:45:08.964Z,0.10
2019-04-01T03:46:08.957Z,0.00
2019-04-01T03:47:08.970Z,0.00
2019-04-01T03:48:08.975Z,0.10
2019-04-01T03:49:08.978Z,0.10
2019-04-01T03:50:08.974Z,0.00
2019-04-01T03:51:08.968Z,0.10
2019-04-01T03:52:10.410Z,0.10
2019-04-01T03:53:08.988Z,0.10
2019-04-01T03:54:08.989Z,0.00
2019-04-01T03:55:08.996Z,0.10
2019-04-01T03:56:09.007Z,0.10
2019-04-01T03:57:09.003Z,0.00
2019-04-01T03:58:09.007Z,0.10
2019-04-01T03:59:09.026Z,0.10
2019-04-01T04:00:09.017Z,0.00
2019-04-01T04:01:09.030Z,0.00
2019-04-01T04:02:09.024Z,0.00
2019-04-01T04:03:09.043Z,0.00
2019-04-01T04:04:09.040Z,0.10
2019-04-01T04:05:09.041Z,0.10
2019-04-01T04:06:09.045Z,0.10
2019-04-01T04:07:09.048Z,0.10
2019-04-01T04:08:09.058Z,0.10
2019-04-01T04:09:09.076Z,0.10
2019-04-01T04:10:09.062Z,0.00
2019-04-01T04:11:09.062Z,0.10
2019-04-01T04:12:09.073Z,0.00
2019-04-01T04:13:09.089Z,0.10
2019-04-01T04:14:09.097Z,0.10
2019-04-01T04:15:09.097Z,0.10
2019-04-01T04:16:09.097Z,0.10
2019-04-01T04:17:09.091Z,0.10
2019-04-01T04:18:09.113Z,0.10
2019-04-01T04:19:09.105Z,0.00
2019-04-01T04:20:09.124Z,0.00
2019-04-01T04:21:09.111Z,0.00
2019-04-01T04:22:09.120Z,0.00
2019-04-01T04:23:09.119Z,0.00
2019-04-01T04:24:09.127Z,0.10
2019-04-01T04:25:09.130Z,0.10
2019-04-01T04:26:09.135Z,0.00
2019-04-01T04:27:11.380Z,0.10
2019-04-01T04:28:09.148Z,0.10
2019-04-01T04:29:09.147Z,0.00
2019-04-01T04:30:09.148Z,0.00
2019-04-01T04:31:09.160Z,0.00
2019-04-01T04:32:09.160Z,0.10
2019-04-01T04:33:09.171Z,0.10
2019-04-01T04:34:09.205Z,0.00
2019-04-01T04:35:09.172Z,0.00
2019-04-01T04:36:09.178Z,0.10
2019-04-01T04:37:09.188Z,0.10
2019-04-01T04:38:09.197Z,0.00
2019-04-01T04:39:09.195Z,0.00
2019-04-01T04:40:09.198Z,0.00
2019-04-01T04:41:09.207Z,0.10
2019-04-01T04:42:09.207Z,0.00
2019-04-01T04:43:09.211Z,0.10
2019-04-01T04:44:09.228Z,0.00
2019-04-01T04:45:09.223Z,0.00
2019-04-01T04:46:09.221Z,0.10
2019-04-01T04:47:09.233Z,0.00
2019-04-01T04:48:09.233Z,0.10
2019-04-01T04:49:09.244Z,0.10
2019-04-01T04:50:09.241Z,0.10
2019-04-01T04:51:09.248Z,0.10
2019-04-01T04:52:09.255Z,0.00
2019-04-01T04:53:09.259Z,0.10
2019-04-01T04:54:09.269Z,0.10
2019-04-01T04:55:09.257Z,0.10
2019-04-01T04:56:09.265Z,0.20
2019-04-01T04:57:09.272Z,0.20
2019-04-01T04:58:09.279Z,0.80
2019-04-01T04:59:09.278Z,0.20
2019-04-01T05:00:09.343Z,0.20
2019-04-01T05:01:09.286Z,0.80
2019-04-01T05:02:09.298Z,1.40
2019-04-01T05:03:09.297Z,2.20
2019-04-01T05:04:09.314Z,2.00
2019-04-01T05:05:09.349Z,6.10
2019-04-01T05:06:09.318Z,5.40
2019-04-01T05:07:09.321Z,4.00
2019-04-01T05:08:09.323Z,5.10
2019-04-01T05:09:09.336Z,4.50
2019-04-01T05:10:09.332Z,5.30
2019-04-01T05:11:09.417Z,4.80
2019-04-01T05:12:09.350Z,6.30
2019-04-01T05:13:09.349Z,4.60
2019-04-01T05:14:09.400Z,5.00
2019-04-01T05:15:09.360Z,5.20
2019-04-01T05:16:09.368Z,5.10
2019-04-01T05:17:09.496Z,4.60
2019-04-01T05:18:09.376Z,4.70
2019-04-01T05:19:09.394Z,4.80
2019-04-01T05:20:09.383Z,4.30
2019-04-01T05:21:09.381Z,4.60
2019-04-01T05:22:09.414Z,4.50
2019-04-01T05:23:09.426Z,4.50
2019-04-01T05:24:09.432Z,4.10
2019-04-01T05:25:09.411Z,4.20
2019-04-01T05:26:09.406Z,4.50
2019-04-01T05:27:09.430Z,4.40
2019-04-01T05:28:09.416Z,4.20
2019-04-01T05:29:09.434Z,3.80
2019-04-01T05:30:09.436Z,4.10
2019-04-01T05:31:09.443Z,3.60
2019-04-01T05:32:09.438Z,3.70
2019-04-01T05:33:09.456Z,3.90
2019-04-01T05:34:09.445Z,3.80
2019-04-01T05:35:09.451Z,4.10
2019-04-01T05:36:09.441Z,3.50
2019-04-01T05:37:09.476Z,4.10
2019-04-01T05:38:09.460Z,4.50
2019-04-01T05:39:09.473Z,5.90
2019-04-01T05:40:09.469Z,5.00
2019-04-01T05:41:09.543Z,5.70
2019-04-01T05:42:09.481Z,5.30
2019-04-01T05:43:09.497Z,5.70
2019-04-01T05:44:09.488Z,5.20
2019-04-01T05:45:09.559Z,5.50
2019-04-01T05:46:09.501Z,4.80
2019-04-01T05:47:09.505Z,5.00
2019-04-01T05:48:09.501Z,4.70
2019-04-01T05:49:09.509Z,5.00
2019-04-01T05:50:09.515Z,4.50
2019-04-01T05:51:09.518Z,4.90
2019-04-01T05:52:09.526Z,4.30
2019-04-01T05:53:09.546Z,5.40
2019-04-01T05:54:09.535Z,4.70
2019-04-01T05:55:09.542Z,5.10
2019-04-01T05:56:09.548Z,4.50
2019-04-01T05:57:09.546Z,4.50
2019-04-01T05:58:09.556Z,7.10
2019-04-01T05:59:09.561Z,9.40
2019-04-01T06:00:09.560Z,12.20
2019-04-01T06:01:09.569Z,12.50
2019-04-01T06:02:09.586Z,9.80
2019-04-01T06:03:09.575Z,11.10
2019-04-01T06:04:09.586Z,11.00
2019-04-01T06:05:09.591Z,15.90
2019-04-01T06:06:09.597Z,13.50
2019-04-01T06:07:09.599Z,13.90
2019-04-01T06:08:09.601Z,13.20
2019-04-01T06:09:09.607Z,13.50
2019-04-01T06:10:09.610Z,13.10
2019-04-01T06:11:09.610Z,12.50
2019-04-01T06:12:09.616Z,12.10
2019-04-01T06:13:09.623Z,12.50
2019-04-01T06:14:09.626Z,12.20
2019-04-01T06:15:09.632Z,11.20
2019-04-01T06:16:09.636Z,11.70
2019-04-01T06:17:09.641Z,11.00
2019-04-01T06:18:09.643Z,10.80
2019-04-01T06:19:09.650Z,11.80
2019-04-01T06:20:09.654Z,10.70
2019-04-01T06:21:09.660Z,10.30
2019-04-01T06:22:09.659Z,11.50
2019-04-01T06:23:09.669Z,10.30
2019-04-01T06:24:09.674Z,10.20
2019-04-01T06:25:09.675Z,10.50
2019-04-01T06:26:09.680Z,10.60
2019-04-01T06:27:09.683Z,10.10
2019-04-01T06:28:09.688Z,9.60
2019-04-01T06:29:09.688Z,10.40
2019-04-01T06:30:09.697Z,10.30
2019-04-01T06:31:09.707Z,10.00
2019-04-01T06:32:09.706Z,9.90
2019-04-01T06:33:09.716Z,10.00
2019-04-01T06:34:09.798Z,9.80
2019-04-01T06:35:09.729Z,9.70
2019-04-01T06:36:09.726Z,9.10
2019-04-01T06:37:09.725Z,9.90
2019-04-01T06:38:09.744Z,9.30
2019-04-01T06:39:09.736Z,9.50
2019-04-01T06:40:09.744Z,9.30
2019-04-01T06:41:09.755Z,9.40
2019-04-01T06:42:09.752Z,9.80
2019-04-01T06:43:09.760Z,9.20
2019-04-01T06:44:09.764Z,9.00
2019-04-01T06:45:09.764Z,8.50
2019-04-01T06:46:09.773Z,8.90
2019-04-01T06:47:09.774Z,8.40
2019-04-01T06:48:09.780Z,8.80
2019-04-01T06:49:09.784Z,8.90
2019-04-01T06:50:09.788Z,9.00
2019-04-01T06:51:09.792Z,8.30
2019-04-01T06:52:09.800Z,8.40
2019-04-01T06:53:09.800Z,8.30
2019-04-01T06:54:09.807Z,8.80
2019-04-01T06:55:09.821Z,8.70
2019-04-01T06:56:09.817Z,8.50
2019-04-01T06:57:09.824Z,8.50
2019-04-01T06:58:11.971Z,8.40
2019-04-01T06:59:09.828Z,8.70
2019-04-01T07:00:09.835Z,8.40
2019-04-01T07:01:09.840Z,8.30
2019-04-01T07:02:09.846Z,8.50
2019-04-01T07:03:09.855Z,8.00
2019-04-01T07:04:09.859Z,7.70
2019-04-01T07:05:12.511Z,8.00
2019-04-01T07:06:09.864Z,8.20
2019-04-01T07:07:19.025Z,8.00
2019-04-01T07:08:09.876Z,7.90
2019-04-01T07:09:09.874Z,8.20
2019-04-01T07:10:09.884Z,7.80
2019-04-01T07:11:09.885Z,8.30
2019-04-01T07:12:10.022Z,7.60
2019-04-01T07:13:09.938Z,7.80
2019-04-01T07:14:09.903Z,7.70
2019-04-01T07:15:09.907Z,7.50
2019-04-01T07:16:15.844Z,7.70
2019-04-01T07:17:09.915Z,7.80
2019-04-01T07:18:09.913Z,8.80
2019-04-01T07:19:09.920Z,7.50
2019-04-01T07:20:09.915Z,7.70
2019-04-01T07:21:09.935Z,7.70
2019-04-01T07:22:10.769Z,8.20
2019-04-01T07:23:09.947Z,8.10
2019-04-01T07:24:09.932Z,7.80
2019-04-01T07:25:09.952Z,8.10
2019-04-01T07:26:10.765Z,7.10
2019-04-01T07:27:09.961Z,7.40
2019-04-01T07:28:10.768Z,7.50
2019-04-01T07:29:09.968Z,7.50
2019-04-01T07:30:09.974Z,6.80
2019-04-01T07:31:09.979Z,7.10
2019-04-01T07:32:09.984Z,7.10
2019-04-01T07:33:09.987Z,7.10
2019-04-01T07:34:10.004Z,7.60
2019-04-01T07:35:09.993Z,7.10
2019-04-01T07:36:10.042Z,7.40
2019-04-01T07:37:10.009Z,7.30
2019-04-01T07:38:10.779Z,7.10
2019-04-01T07:39:10.017Z,7.20
2019-04-01T07:40:10.032Z,7.30
2019-04-01T07:41:10.030Z,7.30
2019-04-01T07:42:10.036Z,7.00
2019-04-01T07:43:10.033Z,7.20
2019-04-01T07:44:10.033Z,7.20
2019-04-01T07:45:10.047Z,7.30
2019-04-01T07:46:10.062Z,6.90
2019-04-01T07:47:10.059Z,6.70
2019-04-01T07:48:12.588Z,7.20
2019-04-01T07:49:10.069Z,7.00
2019-04-01T07:50:12.329Z,6.60
2019-04-01T07:51:10.073Z,6.70
2019-04-01T07:52:10.099Z,6.80
2019-04-01T07:53:10.097Z,6.90
2019-04-01T07:54:10.093Z,6.80
2019-04-01T07:55:10.089Z,7.00
2019-04-01T07:56:10.112Z,6.70
2019-04-01T07:57:10.104Z,6.50
2019-04-01T07:58:10.155Z,6.30
2019-04-01T07:59:10.105Z,6.80
2019-04-01T08:00:10.135Z,6.90
2019-04-01T08:01:10.116Z,6.80
2019-04-01T08:02:10.122Z,6.10
2019-04-01T08:03:10.129Z,6.20
2019-04-01T08:04:10.157Z,6.40
2019-04-01T08:05:10.134Z,6.40
2019-04-01T08:06:10.150Z,6.20
2019-04-01T08:07:13.118Z,7.00
2019-04-01T08:08:10.155Z,6.20
2019-04-01T08:09:10.173Z,6.70
2019-04-01T08:10:10.160Z,6.20
2019-04-01T08:11:10.163Z,6.40
2019-04-01T08:12:10.172Z,6.70
2019-04-01T08:13:10.180Z,5.90
2019-04-01T08:14:10.211Z,6.40
2019-04-01T08:15:10.186Z,6.60
2019-04-01T08:16:10.185Z,6.00
2019-04-01T08:17:10.203Z,6.40
2019-04-01T08:18:10.203Z,5.90
2019-04-01T08:19:10.213Z,6.40
2019-04-01T08:20:10.204Z,6.60
2019-04-01T08:21:10.214Z,6.20
2019-04-01T08:22:10.207Z,5.90
2019-04-01T08:23:10.228Z,6.00
2019-04-01T08:24:10.225Z,6.00
2019-04-01T08:25:10.231Z,5.90
2019-04-01T08:26:10.235Z,6.20
2019-04-01T08:27:10.240Z,5.70
2019-04-01T08:28:10.239Z,6.30
2019-04-01T08:29:10.249Z,5.90
2019-04-01T08:30:10.254Z,5.80
2019-04-01T08:31:13.191Z,6.00
2019-04-01T08:32:13.642Z,6.10
2019-04-01T08:33:10.269Z,5.90
2019-04-01T08:34:10.274Z,5.60
2019-04-01T08:35:10.282Z,6.20
2019-04-01T08:36:10.288Z,5.80
2019-04-01T08:37:10.292Z,5.40
2019-04-01T08:38:10.288Z,6.40
2019-04-01T08:39:10.298Z,5.90
2019-04-01T08:40:10.297Z,6.30
2019-04-01T08:41:10.306Z,5.90
2019-04-01T08:42:10.306Z,5.80
2019-04-01T08:43:10.314Z,5.70
2019-04-01T08:44:10.324Z,5.50
2019-04-01T08:45:10.322Z,5.50
2019-04-01T08:46:10.326Z,6.00
2019-04-01T08:47:10.340Z,5.90
2019-04-01T08:48:10.342Z,5.30
2019-04-01T08:49:10.338Z,5.60
2019-04-01T08:50:10.344Z,5.20
2019-04-01T08:51:10.352Z,5.50
2019-04-01T08:52:10.358Z,5.40
2019-04-01T08:53:10.366Z,5.50
2019-04-01T08:54:10.366Z,5.40
2019-04-01T08:55:10.377Z,5.40
2019-04-01T08:56:10.369Z,5.40
2019-04-01T08:57:10.380Z,5.60
2019-04-01T08:58:10.384Z,5.50
2019-04-01T08:59:10.392Z,5.70
2019-04-01T09:00:10.392Z,5.20
2019-04-01T09:01:10.400Z,5.30
2019-04-01T09:02:17.720Z,5.00
2019-04-01T09:03:10.437Z,5.40
2019-04-01T09:04:10.411Z,5.60
2019-04-01T09:05:10.419Z,5.30
2019-04-01T09:06:10.589Z,5.30
2019-04-01T09:07:10.429Z,5.10
2019-04-01T09:08:10.430Z,5.50
2019-04-01T09:09:10.438Z,5.60
2019-04-01T09:10:10.452Z,5.70
2019-04-01T09:11:10.445Z,5.20
2019-04-01T09:12:10.457Z,5.40
2019-04-01T09:13:10.454Z,5.20
2019-04-01T09:14:10.460Z,5.10
2019-04-01T09:15:10.470Z,5.20
2019-04-01T09:16:10.472Z,5.40
2019-04-01T09:17:10.474Z,4.90
2019-04-01T09:18:10.482Z,5.00
2019-04-01T09:19:10.481Z,5.10
2019-04-01T09:20:10.488Z,5.20
2019-04-01T09:21:10.490Z,5.20
2019-04-01T09:22:10.501Z,5.40
2019-04-01T09:23:10.504Z,5.30
2019-04-01T09:24:10.506Z,5.10
2019-04-01T09:25:10.511Z,5.10
2019-04-01T09:26:10.513Z,5.40
2019-04-01T09:27:10.518Z,5.30
2019-04-01T09:28:10.531Z,5.30
2019-04-01T09:29:10.527Z,5.00
2019-04-01T09:30:10.535Z,4.70
2019-04-01T09:31:10.547Z,5.00
2019-04-01T09:32:10.548Z,4.80
2019-04-01T09:33:10.551Z,4.60
2019-04-01T09:34:10.555Z,5.10
2019-04-01T09:35:10.565Z,4.80
2019-04-01T09:36:10.562Z,4.60
2019-04-01T09:37:10.573Z,4.60
2019-04-01T09:38:10.578Z,4.90
2019-04-01T09:39:10.571Z,5.20
2019-04-01T09:40:10.582Z,4.70
2019-04-01T09:41:13.341Z,4.90
2019-04-01T09:42:10.604Z,4.80
2019-04-01T09:43:13.896Z,4.40
2019-04-01T09:44:10.635Z,4.60
2019-04-01T09:45:10.605Z,4.80
2019-04-01T09:46:10.608Z,5.10
2019-04-01T09:47:10.612Z,4.80
2019-04-01T09:48:10.614Z,4.60
2019-04-01T09:49:10.622Z,4.50
2019-04-01T09:50:10.628Z,4.60
2019-04-01T09:51:10.628Z,5.00
2019-04-01T09:52:10.638Z,4.60
2019-04-01T09:53:10.640Z,4.10
2019-04-01T09:54:10.644Z,4.60
2019-04-01T09:55:10.653Z,4.70
2019-04-01T09:56:10.658Z,4.60
2019-04-01T09:57:17.372Z,4.70
2019-04-01T09:58:10.671Z,4.40
2019-04-01T09:59:10.728Z,4.50
2019-04-01T10:00:10.670Z,4.50
2019-04-01T10:01:10.679Z,4.70
2019-04-01T10:02:10.686Z,4.60
2019-04-01T10:03:10.675Z,4.10
2019-04-01T10:04:10.692Z,4.70
2019-04-01T10:05:10.696Z,4.50
2019-04-01T10:06:10.745Z,4.50
2019-04-01T10:07:10.710Z,4.30
2019-04-01T10:08:10.711Z,4.60
2019-04-01T10:09:10.717Z,5.00
2019-04-01T10:10:10.716Z,4.50
2019-04-01T10:11:12.672Z,4.70
2019-04-01T10:12:10.724Z,4.30
2019-04-01T10:13:10.732Z,4.50
2019-04-01T10:14:10.741Z,4.60
2019-04-01T10:15:10.748Z,4.60
2019-04-01T10:16:10.744Z,4.60
2019-04-01T10:17:10.756Z,3.90
2019-04-01T10:18:10.754Z,4.50
2019-04-01T10:19:10.754Z,4.40
2019-04-01T10:20:10.766Z,4.40
2019-04-01T10:21:10.769Z,4.70
2019-04-01T10:22:10.774Z,4.10
2019-04-01T10:23:10.781Z,4.40
2019-04-01T10:24:10.783Z,4.30
2019-04-01T10:25:10.788Z,4.40
2019-04-01T10:26:10.792Z,4.50
2019-04-01T10:27:10.798Z,4.40
2019-04-01T10:28:10.800Z,4.20
2019-04-01T10:29:10.811Z,4.40
2019-04-01T10:30:10.811Z,4.10
2019-04-01T10:31:10.812Z,4.20
2019-04-01T10:32:10.820Z,4.30
2019-04-01T10:33:10.840Z,4.50
2019-04-01T10:34:10.830Z,4.40
2019-04-01T10:35:10.832Z,4.20
2019-04-01T10:36:10.838Z,4.40
2019-04-01T10:37:10.847Z,4.00
2019-04-01T10:38:10.846Z,4.20
2019-04-01T10:39:10.858Z,3.90
2019-04-01T10:40:10.857Z,4.20
2019-04-01T10:41:10.865Z,4.00
2019-04-01T10:42:10.864Z,4.20
2019-04-01T10:43:10.868Z,3.70
2019-04-01T10:44:10.879Z,3.90
2019-04-01T10:45:10.876Z,4.10
2019-04-01T10:46:12.326Z,4.10
2019-04-01T10:47:10.961Z,4.30
2019-04-01T10:48:10.933Z,4.20
2019-04-01T10:49:10.937Z,4.20
2019-04-01T10:50:10.911Z,3.70
2019-04-01T10:51:10.944Z,3.90
2019-04-01T10:52:10.906Z,3.80
2019-04-01T10:53:10.931Z,4.00
2019-04-01T10:54:10.968Z,3.70
2019-04-01T10:55:10.999Z,3.90
2019-04-01T10:56:10.956Z,4.10
2019-04-01T10:57:10.968Z,3.70
2019-04-01T10:58:10.946Z,3.90
2019-04-01T10:59:10.997Z,3.60
2019-04-01T11:00:11.014Z,3.70
2019-04-01T11:01:10.981Z,3.80
2019-04-01T11:02:10.968Z,3.90
2019-04-01T11:03:10.997Z,3.80
2019-04-01T11:04:10.970Z,4.10
2019-04-01T11:05:10.989Z,3.70
2019-04-01T11:06:11.057Z,3.80
2019-04-01T11:07:11.013Z,3.80
2019-04-01T11:08:11.089Z,4.10
2019-04-01T11:09:11.036Z,4.10
2019-04-01T11:10:11.849Z,3.80
2019-04-01T11:11:10.998Z,4.00
2019-04-01T11:12:11.024Z,3.80
2019-04-01T11:13:11.010Z,3.90
2019-04-01T11:14:11.018Z,3.90
2019-04-01T11:15:11.021Z,4.00
2019-04-01T11:16:11.017Z,4.10
2019-04-01T11:17:11.023Z,3.80
2019-04-01T11:18:12.083Z,3.60
2019-04-01T11:19:11.034Z,3.70
2019-04-01T11:20:11.037Z,3.70
2019-04-01T11:21:11.041Z,4.10
2019-04-01T11:22:11.047Z,3.80
2019-04-01T11:23:11.054Z,4.20
2019-04-01T11:24:11.060Z,3.70
2019-04-01T11:25:11.063Z,4.20
2019-04-01T11:26:11.171Z,3.80
2019-04-01T11:27:11.077Z,3.60
2019-04-01T11:28:11.108Z,3.70
2019-04-01T11:29:11.080Z,3.70
2019-04-01T11:30:13.680Z,3.50
2019-04-01T11:31:11.117Z,3.50
2019-04-01T11:32:13.400Z,3.80
2019-04-01T11:33:11.115Z,4.00
2019-04-01T11:34:11.111Z,3.40
2019-04-01T11:35:11.157Z,3.60
2019-04-01T11:36:11.154Z,3.60
2019-04-01T11:37:11.193Z,3.40
2019-04-01T11:38:11.165Z,3.60
2019-04-01T11:39:11.173Z,3.80
2019-04-01T11:40:12.227Z,3.70
2019-04-01T11:41:11.172Z,3.70
2019-04-01T11:42:11.177Z,3.50
2019-04-01T11:43:11.190Z,3.80
2019-04-01T11:44:11.162Z,3.40
2019-04-01T11:45:11.171Z,3.30
2019-04-01T11:46:12.689Z,3.90
2019-04-01T11:47:11.202Z,3.60
2019-04-01T11:48:11.161Z,3.50
2019-04-01T11:49:11.215Z,3.30
2019-04-01T11:50:11.210Z,3.40
2019-04-01T11:51:11.257Z,3.50
2019-04-01T11:52:11.356Z,3.40
2019-04-01T11:53:11.191Z,3.40
2019-04-01T11:54:11.205Z,3.30
2019-04-01T11:55:11.207Z,3.50
2019-04-01T11:56:11.351Z,3.50
2019-04-01T11:57:11.354Z,3.70
2019-04-01T11:58:11.227Z,3.60
2019-04-01T11:59:11.221Z,3.40
2019-04-01T12:00:12.738Z,3.50
2019-04-01T12:01:11.229Z,3.10
2019-04-01T12:02:11.255Z,3.30
2019-04-01T12:03:11.245Z,3.40
2019-04-01T12:04:11.255Z,3.50
2019-04-01T12:05:11.256Z,3.50
2019-04-01T12:06:11.361Z,3.70
2019-04-01T12:07:11.264Z,3.30
2019-04-01T12:08:11.271Z,3.50
2019-04-01T12:09:11.277Z,3.50
2019-04-01T12:10:11.355Z,3.60
2019-04-01T12:11:11.280Z,3.40
2019-04-01T12:12:22.654Z,3.50
2019-04-01T12:13:11.288Z,3.50
2019-04-01T12:14:11.309Z,3.20
2019-04-01T12:15:12.425Z,3.40
2019-04-01T12:16:11.319Z,3.50
2019-04-01T12:17:11.315Z,3.60
2019-04-01T12:18:11.873Z,3.20
2019-04-01T12:19:11.325Z,3.50
2019-04-01T12:20:11.331Z,3.40
2019-04-01T12:21:11.327Z,3.30
2019-04-01T12:22:11.561Z,3.20
2019-04-01T12:23:11.364Z,3.30
2019-04-01T12:24:11.384Z,3.40
2019-04-01T12:25:11.349Z,3.50
2019-04-01T12:26:15.482Z,3.50
2019-04-01T12:27:11.361Z,3.10
2019-04-01T12:28:11.374Z,3.40
2019-04-01T12:29:12.212Z,3.20
2019-04-01T12:30:11.413Z,3.20
2019-04-01T12:31:13.015Z,3.40
2019-04-01T12:32:11.386Z,3.10
2019-04-01T12:33:11.388Z,3.40
2019-04-01T12:34:11.405Z,3.30
2019-04-01T12:35:11.399Z,3.80
2019-04-01T12:36:11.887Z,3.30
2019-04-01T12:37:11.412Z,3.10
2019-04-01T12:38:11.411Z,3.20
2019-04-01T12:39:11.428Z,2.90
2019-04-01T12:40:11.436Z,3.30
2019-04-01T12:41:11.427Z,3.30
2019-04-01T12:42:11.438Z,3.00
2019-04-01T12:43:11.439Z,3.20
2019-04-01T12:44:11.569Z,3.10
2019-04-01T12:45:11.448Z,3.40
2019-04-01T12:46:11.453Z,3.10
2019-04-01T12:47:11.472Z,3.20
2019-04-01T12:48:11.458Z,3.20
2019-04-01T12:49:11.462Z,3.10
2019-04-01T12:50:11.475Z,3.20
2019-04-01T12:51:11.480Z,3.20
2019-04-01T12:52:11.479Z,3.10
2019-04-01T12:53:11.487Z,3.10
2019-04-01T12:54:11.496Z,3.00
2019-04-01T12:55:11.501Z,3.10
2019-04-01T12:56:11.497Z,3.20
2019-04-01T12:57:11.520Z,3.10
2019-04-01T12:58:11.514Z,3.10
2019-04-01T12:59:11.523Z,3.10
2019-04-01T13:00:11.523Z,3.30
2019-04-01T13:01:11.527Z,3.10
2019-04-01T13:02:11.538Z,3.20
2019-04-01T13:03:11.531Z,3.30
2019-04-01T13:04:11.540Z,2.90
2019-04-01T13:05:11.546Z,3.20
2019-04-01T13:06:11.553Z,3.30
2019-04-01T13:07:11.551Z,2.90
2019-04-01T13:08:11.561Z,3.20
2019-04-01T13:09:11.569Z,3.00
2019-04-01T13:10:11.571Z,2.90
2019-04-01T13:11:11.664Z,3.00
2019-04-01T13:12:11.581Z,3.20
2019-04-01T13:13:13.143Z,3.20
2019-04-01T13:14:11.590Z,2.90
2019-04-01T13:15:12.751Z,3.00
2019-04-01T13:16:11.607Z,3.00
2019-04-01T13:17:11.644Z,3.10