createdAt,value
2022-10-10T00:01:13.525Z,9.47
2022-10-10T00:03:40.752Z,9.41
2022-10-10T00:06:08.588Z,9.39
2022-10-10T00:08:35.739Z,9.34
2022-10-10T00:11:02.779Z,9.32
2022-10-10T00:13:29.425Z,9.29
2022-10-10T00:15:56.097Z,9.23
2022-10-10T00:18:22.746Z,9.26
2022-10-10T00:20:52.451Z,9.23
2022-10-10T00:23:19.932Z,9.13
2022-10-10T00:25:50.414Z,8.99
2022-10-10T00:28:17.921Z,8.86
2022-10-10T00:30:44.989Z,8.73
2022-10-10T00:33:11.923Z,8.73
2022-10-10T00:35:42.439Z,8.77
2022-10-10T00:38:10.281Z,8.76
2022-10-10T00:40:45.919Z,8.74
2022-10-10T00:43:14.322Z,8.73
2022-10-10T00:45:43.366Z,8.65
2022-10-10T00:48:11.938Z,8.66
2022-10-10T00:50:42.903Z,8.66
2022-10-10T00:53:13.175Z,8.66
2022-10-10T00:55:39.893Z,8.65
2022-10-10T00:58:09.005Z,8.66
2022-10-10T01:00:35.745Z,8.68
2022-10-10T01:03:02.377Z,8.61
2022-10-10T01:05:29.518Z,8.64
2022-10-10T01:07:56.893Z,8.60
2022-10-10T01:10:24.806Z,8.55
2022-10-10T01:12:56.887Z,8.46
2022-10-10T01:15:30.558Z,8.34
2022-10-10T01:18:07.195Z,8.26
2022-10-10T01:20:53.375Z,8.16
2022-10-10T01:23:47.353Z,8.17
2022-10-10T01:26:44.534Z,8.16
2022-10-10T01:29:30.640Z,8.19
2022-10-10T01:32:06.702Z,8.19
2022-10-10T01:34:49.636Z,8.15
2022-10-10T01:37:20.754Z,8.10
2022-10-10T01:40:14.401Z,8.04
2022-10-10T01:42:48.047Z,7.96
2022-10-10T01:45:14.823Z,7.90
2022-10-10T01:47:41.840Z,7.85
2022-10-10T01:50:14.459Z,7.82
2022-10-10T01:52:42.070Z,7.81
2022-10-10T01:55:09.743Z,7.82
2022-10-10T01:57:56.352Z,7.79
2022-10-10T02:00:23.076Z,7.83
2022-10-10T02:03:16.885Z,7.85
2022-10-10T02:05:58.815Z,7.89
2022-10-10T02:08:33.499Z,7.89
2022-10-10T02:11:03.171Z,7.90
2022-10-10T02:13:39.655Z,7.80
2022-10-10T02:16:13.909Z,7.82
2022-10-10T02:18:45.513Z,7.80
2022-10-10T02:21:14.927Z,7.77
2022-10-10T02:23:43.607Z,7.69
2022-10-10T02:26:13.662Z,7.70
2022-10-10T02:28:48.069Z,7.67
2022-10-10T02:31:21.531Z,7.62
2022-10-10T02:33:53.280Z,7.58
2022-10-10T02:36:22.346Z,7.67
2022-10-10T02:38:50.758Z,7.74
2022-10-10T02:41:20.057Z,7.65
2022-10-10T02:43:47.849Z,7.77
2022-10-10T02:46:14.871Z,7.80
2022-10-10T02:48:42.583Z,7.76
2022-10-10T02:51:10.759Z,7.70
2022-10-10T02:53:38.089Z,7.62
2022-10-10T02:56:05.106Z,7.61
2022-10-10T02:58:32.079Z,7.61
2022-10-10T03:00:58.958Z,7.71
2022-10-10T03:03:25.883Z,7.78
2022-10-10T03:05:52.811Z,7.80
2022-10-10T03:08:19.412Z,7.75
2022-10-10T03:11:01.642Z,7.66
2022-10-10T03:13:28.458Z,7.58
2022-10-10T03:15:55.126Z,7.72
2022-10-10T03:18:21.869Z,7.76
2022-10-10T03:20:54.028Z,7.78
2022-10-10T03:23:20.995Z,7.83
2022-10-10T03:25:47.961Z,7.85
2022-10-10T03:28:14.935Z,7.90
2022-10-10T03:30:42.132Z,7.92
2022-10-10T03:33:09.495Z,7.90
2022-10-10T03:35:36.415Z,7.87
2022-10-10T03:38:04.043Z,7.86
2022-10-10T03:40:31.121Z,7.87
2022-10-10T03:42:57.861Z,7.87
2022-10-10T03:45:24.637Z,7.77
2022-10-10T03:47:51.691Z,7.83
2022-10-10T03:50:18.678Z,7.83
2022-10-10T03:52:45.481Z,7.81
2022-10-10T03:55:12.222Z,7.81
2022-10-10T03:57:38.876Z,7.86
2022-10-10T04:00:06.007Z,7.85
2022-10-10T04:02:32.980Z,7.87
2022-10-10T04:04:59.661Z,7.85
2022-10-10T04:07:26.325Z,7.78
2022-10-10T04:09:52.948Z,7.82
2022-10-10T04:12:19.608Z,7.82
2022-10-10T04:14:46.270Z,7.86
2022-10-10T04:17:13.049Z,7.84
2022-10-10T04:19:42.818Z,7.85
2022-10-10T04:22:11.272Z,7.78
2022-10-10T04:24:38.423Z,7.60
2022-10-10T04:27:08.590Z,7.52
2022-10-10T04:29:35.236Z,7.57
2022-10-10T04:32:02.010Z,7.64
2022-10-10T04:34:28.716Z,7.54
2022-10-10T04:36:55.454Z,7.46
2022-10-10T04:39:22.283Z,7.56
2022-10-10T04:41:50.123Z,7.53
2022-10-10T04:44:17.535Z,7.58
2022-10-10T04:46:44.286Z,7.53
2022-10-10T04:49:11.025Z,7.51
2022-10-10T04:51:37.805Z,7.56
2022-10-10T04:54:04.622Z,7.50
2022-10-10T04:56:31.409Z,7.29
2022-10-10T04:58:58.057Z,7.30
2022-10-10T05:01:24.773Z,7.39
2022-10-10T05:03:51.371Z,7.35
2022-10-10T05:06:20.093Z,7.28
2022-10-10T05:08:46.755Z,7.10
2022-10-10T05:11:13.890Z,7.04
2022-10-10T05:13:40.628Z,7.14
2022-10-10T05:16:07.309Z,7.22
2022-10-10T05:18:36.800Z,7.25
2022-10-10T05:21:04.121Z,7.21
2022-10-10T05:23:30.841Z,7.10
2022-10-10T05:25:57.435Z,7.18
2022-10-10T05:28:24.251Z,7.12
2022-10-10T05:30:52.201Z,7.11
2022-10-10T05:33:18.870Z,6.98
2022-10-10T05:35:45.471Z,7.10
2022-10-10T05:38:12.166Z,7.20
2022-10-10T05:40:40.679Z,7.21
2022-10-10T05:43:08.035Z,7.17
2022-10-10T05:45:34.683Z,7.01
2022-10-10T05:48:01.485Z,6.96
2022-10-10T05:50:46.784Z,6.85
2022-10-10T05:53:13.810Z,6.78
2022-10-10T05:55:40.745Z,6.91
2022-10-10T05:58:07.775Z,7.00
2022-10-10T06:00:35.164Z,7.10
2022-10-10T06:03:02.090Z,7.17
2022-10-10T06:05:29.180Z,7.20
2022-10-10T06:08:12.279Z,7.24
2022-10-10T06:10:42.462Z,7.31
2022-10-10T06:13:10.933Z,7.34
2022-10-10T06:15:37.897Z,7.38
2022-10-10T06:18:05.170Z,7.44
2022-10-10T06:20:35.545Z,7.51
2022-10-10T06:23:02.540Z,7.54
2022-10-10T06:25:39.913Z,7.58
2022-10-10T06:28:07.982Z,7.61
2022-10-10T06:30:35.215Z,7.66
2022-10-10T06:33:02.091Z,7.71
2022-10-10T06:35:28.939Z,7.72
2022-10-10T06:37:55.608Z,7.80
2022-10-10T06:40:22.282Z,7.84
2022-10-10T06:42:49.197Z,7.89
2022-10-10T06:45:16.255Z,7.93
2022-10-10T06:47:42.992Z,7.96
2022-10-10T06:50:09.798Z,8.04
2022-10-10T06:52:36.461Z,8.09
2022-10-10T06:55:03.248Z,8.16
2022-10-10T06:57:29.919Z,8.22
2022-10-10T06:59:56.616Z,8.32
2022-10-10T07:02:23.304Z,8.45
2022-10-10T07:04:49.965Z,8.54
2022-10-10T07:07:16.797Z,8.88
2022-10-10T07:09:43.597Z,8.88
2022-10-10T07:12:10.367Z,8.89
2022-10-10T07:14:37.193Z,8.91
2022-10-10T07:17:04.330Z,8.97
2022-10-10T07:19:30.987Z,9.25
2022-10-10T07:21:57.642Z,9.35
2022-10-10T07:24:24.298Z,9.50
2022-10-10T07:27:02.317Z,9.66
2022-10-10T07:29:30.590Z,9.64
2022-10-10T07:31:57.684Z,9.66
2022-10-10T07:34:24.710Z,9.71
2022-10-10T07:36:51.479Z,9.66
2022-10-10T07:39:23.448Z,9.87
2022-10-10T07:41:51.950Z,10.20
2022-10-10T07:44:19.798Z,10.11
2022-10-10T07:46:47.034Z,10.17
2022-10-10T07:49:13.711Z,10.35
2022-10-10T07:51:40.566Z,10.55
2022-10-10T07:54:07.195Z,10.60
2022-10-10T07:56:33.901Z,10.68
2022-10-10T07:59:01.043Z,10.62
2022-10-10T08:01:27.975Z,10.59
2022-10-10T08:03:57.102Z,10.61
2022-10-10T08:06:24.799Z,10.91
2022-10-10T08:08:52.309Z,11.09
2022-10-10T08:11:21.493Z,11.29
2022-10-10T08:13:49.261Z,11.45
2022-10-10T08:16:16.181Z,11.53
2022-10-10T08:18:42.867Z,11.64
2022-10-10T08:21:12.931Z,11.69
2022-10-10T08:23:40.268Z,11.74
2022-10-10T08:26:09.987Z,11.70
2022-10-10T08:28:40.466Z,11.91
2022-10-10T08:31:09.876Z,11.95
2022-10-10T08:33:36.908Z,12.04
2022-10-10T08:36:09.893Z,12.09
2022-10-10T08:38:40.945Z,11.97
2022-10-10T08:41:14.133Z,12.14
2022-10-10T08:43:48.254Z,12.13
2022-10-10T08:46:21.820Z,12.28
2022-10-10T08:48:50.696Z,12.46
2022-10-10T08:51:28.953Z,12.39
2022-10-10T08:53:59.056Z,12.40
2022-10-10T08:56:30.839Z,12.51
2022-10-10T08:59:06.316Z,12.77
2022-10-10T09:01:35.981Z,12.83
2022-10-10T09:04:22.830Z,12.90
2022-10-10T09:06:51.475Z,12.88
2022-10-10T09:09:19.188Z,12.81
2022-10-10T09:12:01.307Z,13.06
2022-10-10T09:14:50.684Z,13.24
2022-10-10T09:20:32.492Z,13.22
2022-10-10T09:23:28.185Z,13.16
2022-10-10T09:26:01.994Z,13.39
2022-10-10T09:28:47.764Z,13.56
2022-10-10T09:31:23.050Z,13.78
2022-10-10T09:33:59.913Z,13.67
2022-10-10T09:36:34.040Z,13.80
2022-10-10T09:39:03.742Z,13.92
2022-10-10T09:41:38.869Z,14.15
2022-10-10T09:44:10.367Z,14.09
2022-10-10T09:46:38.311Z,14.43
2022-10-10T09:49:05.729Z,14.59
2022-10-10T09:51:33.107Z,14.65
2022-10-10T09:54:00.216Z,14.78
2022-10-10T09:56:31.967Z,14.87
2022-10-10T09:58:58.739Z,14.93
2022-10-10T10:01:31.124Z,14.98
2022-10-10T10:04:30.437Z,15.13
2022-10-10T10:07:08.884Z,15.41
2022-10-10T10:09:35.618Z,15.42
2022-10-10T10:12:05.384Z,15.40
2022-10-10T10:14:37.954Z,15.61
2022-10-10T10:17:11.039Z,15.81
2022-10-10T10:19:40.688Z,16.01
2022-10-10T10:22:30.516Z,16.11
2022-10-10T10:24:57.788Z,16.27
2022-10-10T10:27:27.417Z,16.29
2022-10-10T10:29:56.828Z,16.34
2022-10-10T10:32:38.842Z,16.36
2022-10-10T10:35:17.630Z,16.68
2022-10-10T10:38:13.787Z,16.85
2022-10-10T10:40:57.622Z,16.85
2022-10-10T10:43:50.365Z,16.73
2022-10-10T10:46:31.540Z,16.71
2022-10-10T10:49:14.688Z,16.98
2022-10-10T10:52:10.755Z,17.08
2022-10-10T10:54:57.244Z,17.02
2022-10-10T10:57:37.426Z,17.12
2022-10-10T11:00:22.001Z,17.03
2022-10-10T11:03:14.801Z,17.12
2022-10-10T11:06:13.611Z,17.31
2022-10-10T11:09:01.342Z,17.38
2022-10-10T11:11:46.893Z,17.28
2022-10-10T11:14:38.819Z,17.25
2022-10-10T11:17:14.994Z,17.23
2022-10-10T11:19:47.166Z,17.14
2022-10-10T11:22:18.409Z,17.16
2022-10-10T11:25:02.605Z,17.15
2022-10-10T11:27:34.127Z,17.24
2022-10-10T11:30:23.208Z,17.50
2022-10-10T11:33:05.219Z,17.60
2022-10-10T11:35:33.878Z,17.75
2022-10-10T11:38:06.709Z,17.76
2022-10-10T11:40:42.705Z,17.87
2022-10-10T11:43:18.588Z,17.93
2022-10-10T11:45:52.262Z,17.91
2022-10-10T11:48:25.682Z,17.85
2022-10-10T11:50:59.719Z,17.74
2022-10-10T11:53:34.223Z,17.66
2022-10-10T11:56:21.679Z,17.44
2022-10-10T11:58:54.796Z,17.41
2022-10-10T12:01:33.747Z,17.82
2022-10-10T12:04:00.489Z,17.89
2022-10-10T12:06:48.760Z,17.85
2022-10-10T12:09:24.919Z,17.89
2022-10-10T12:11:56.659Z,18.01
2022-10-10T12:14:26.473Z,18.20
2022-10-10T12:16:53.547Z,18.22
2022-10-10T12:19:22.193Z,18.26
2022-10-10T12:22:06.192Z,18.41
2022-10-10T12:24:39.697Z,18.44
2022-10-10T12:27:25.248Z,18.42
2022-10-10T12:29:55.099Z,18.52
2022-10-10T12:32:22.694Z,18.56
2022-10-10T12:34:49.412Z,18.69
2022-10-10T12:37:27.090Z,18.80
2022-10-10T12:40:20.682Z,18.85
2022-10-10T12:42:50.499Z,18.96
2022-10-10T12:45:32.447Z,19.06
2022-10-10T12:48:06.320Z,19.13
2022-10-10T12:50:38.218Z,19.17
2022-10-10T12:53:15.956Z,19.25
2022-10-10T12:55:45.750Z,19.31
2022-10-10T12:58:27.473Z,19.29
2022-10-10T13:08:05.204Z,19.16
2022-10-10T13:10:33.177Z,19.29
2022-10-10T13:13:01.366Z,19.34
2022-10-10T13:15:29.405Z,19.33
2022-10-10T13:17:56.248Z,19.62
2022-10-10T13:20:26.948Z,19.71
2022-10-10T13:22:54.051Z,19.81
2022-10-10T13:25:21.614Z,19.76
2022-10-10T13:27:48.335Z,19.90
2022-10-10T13:30:29.069Z,19.72
2022-10-10T13:32:56.967Z,19.76
2022-10-10T13:35:27.194Z,19.77
2022-10-10T13:37:58.367Z,19.93
2022-10-10T13:40:26.981Z,19.94
2022-10-10T13:42:55.248Z,19.86
2022-10-10T13:45:29.310Z,19.82
2022-10-10T13:48:10.340Z,19.76
2022-10-10T13:50:57.047Z,19.53
2022-10-10T13:53:27.543Z,19.42
2022-10-10T13:56:04.931Z,19.30
2022-10-10T13:58:38.723Z,19.31
2022-10-10T14:01:05.744Z,19.42
2022-10-10T14:03:34.576Z,19.48
2022-10-10T14:19:55.129Z,19.46
2022-10-10T14:23:19.071Z,19.34
2022-10-10T14:35:05.062Z,19.46
2022-10-10T15:07:54.648Z,19.18
2022-10-10T15:18:39.607Z,19.00
2022-10-10T15:21:07.359Z,19.03
2022-10-10T15:23:33.978Z,19.19
2022-10-10T15:26:00.748Z,19.26
2022-10-10T15:28:27.430Z,19.30
2022-10-10T15:30:54.648Z,19.09
2022-10-10T15:33:21.444Z,18.91
2022-10-10T15:36:12.188Z,18.78
2022-10-10T15:38:40.446Z,18.81
2022-10-10T15:41:09.768Z,18.67
2022-10-10T15:43:54.576Z,18.61
2022-10-10T15:46:23.826Z,18.49
2022-10-10T15:48:50.558Z,18.40
2022-10-10T15:51:17.464Z,18.36
2022-10-10T15:53:44.415Z,18.24
2022-10-10T15:56:15.586Z,18.16
2022-10-10T15:58:42.984Z,18.10
2022-10-10T16:01:19.967Z,17.97
2022-10-10T16:03:49.402Z,17.86
2022-10-10T16:06:18.365Z,17.82
2022-10-10T16:08:52.371Z,17.78
2022-10-10T16:11:24.559Z,17.77
2022-10-10T16:13:53.574Z,17.61
2022-10-10T16:16:29.630Z,17.36
2022-10-10T16:18:56.363Z,17.22
2022-10-10T16:21:24.770Z,17.08
2022-10-10T16:23:57.032Z,17.00
2022-10-10T16:26:29.179Z,16.83
2022-10-10T16:28:56.733Z,16.66
2022-10-10T16:31:27.000Z,16.56
2022-10-10T16:33:55.512Z,16.46
2022-10-10T16:36:25.051Z,16.35
2022-10-10T16:38:54.011Z,16.25
2022-10-10T16:41:42.871Z,16.16
2022-10-10T16:44:07.738Z,16.05
2022-10-10T16:46:34.856Z,15.91
2022-10-10T16:49:01.711Z,15.81
2022-10-10T16:51:32.590Z,15.76
2022-10-10T16:54:01.649Z,15.67
2022-10-10T16:56:29.812Z,15.60
2022-10-10T16:58:59.270Z,15.52
2022-10-10T17:01:26.102Z,15.44
2022-10-10T17:03:53.097Z,15.43
2022-10-10T17:06:23.356Z,15.38
2022-10-10T17:08:52.653Z,15.31
2022-10-10T17:11:21.398Z,15.24
2022-10-10T17:13:49.492Z,15.20
2022-10-10T17:16:59.829Z,15.12
2022-10-10T17:19:08.971Z,15.05
2022-10-10T17:21:36.029Z,14.99
2022-10-10T17:24:02.704Z,14.97
2022-10-10T17:26:29.437Z,14.84
2022-10-10T17:29:00.267Z,14.78
2022-10-10T17:31:27.376Z,14.79
2022-10-10T17:33:56.230Z,14.80
2022-10-10T17:36:25.194Z,14.80
2022-10-10T17:38:52.784Z,14.78
2022-10-10T17:41:20.668Z,14.73
2022-10-10T17:43:47.470Z,14.70
2022-10-10T17:46:35.291Z,14.66
2022-10-10T17:49:05.933Z,14.60
2022-10-10T17:51:32.789Z,14.48
2022-10-10T17:54:00.695Z,14.45
2022-10-10T17:56:27.647Z,14.48
2022-10-10T17:58:54.342Z,14.48
2022-10-10T18:01:21.378Z,14.42
2022-10-10T18:03:48.554Z,14.41
2022-10-10T18:06:18.850Z,14.30
2022-10-10T18:08:48.008Z,14.26
2022-10-10T18:11:17.290Z,14.27
2022-10-10T18:13:44.509Z,14.27
2022-10-10T18:16:14.267Z,14.24
2022-10-10T18:18:48.246Z,14.22
2022-10-10T18:21:17.370Z,14.17
2022-10-10T18:23:44.062Z,14.17
2022-10-10T18:26:15.332Z,14.16
2022-10-10T18:28:43.003Z,14.18
2022-10-10T18:31:14.038Z,14.14
2022-10-10T18:33:42.197Z,14.12
2022-10-10T18:36:09.884Z,14.09
2022-10-10T18:38:37.806Z,14.07
2022-10-10T18:41:08.911Z,14.06
2022-10-10T18:43:36.377Z,14.02
2022-10-10T18:46:06.060Z,13.98
2022-10-10T18:48:32.852Z,13.90
2022-10-10T18:51:01.982Z,13.84
2022-10-10T18:53:29.150Z,13.79
2022-10-10T18:55:57.690Z,13.75
2022-10-10T18:58:24.342Z,13.72
2022-10-10T19:00:51.051Z,13.74
2022-10-10T19:03:17.795Z,13.76
2022-10-10T19:05:44.452Z,13.76
2022-10-10T19:08:11.186Z,13.76
2022-10-10T19:10:44.579Z,13.73
2022-10-10T19:13:11.678Z,13.72
2022-10-10T19:15:38.709Z,13.70
2022-10-10T19:18:05.786Z,13.71
2022-10-10T19:20:33.036Z,13.70
2022-10-10T19:23:00.387Z,13.68
2022-10-10T19:25:29.980Z,13.64
2022-10-10T19:27:57.150Z,13.66
2022-10-10T19:30:23.932Z,13.61
2022-10-10T19:32:50.668Z,13.58
2022-10-10T19:35:17.352Z,13.58
2022-10-10T19:37:43.992Z,13.57
2022-10-10T19:40:11.050Z,13.55
2022-10-10T19:42:38.445Z,13.51
2022-10-10T19:45:05.375Z,13.47
2022-10-10T19:47:32.068Z,13.45
2022-10-10T19:49:58.728Z,13.44
2022-10-10T19:52:25.403Z,13.42
2022-10-10T19:54:53.241Z,13.39
2022-10-10T19:57:19.964Z,13.35
2022-10-10T19:59:46.646Z,13.35
2022-10-10T20:02:13.317Z,13.38
2022-10-10T20:04:39.960Z,13.36
2022-10-10T20:07:06.740Z,13.46
2022-10-10T20:09:33.684Z,13.48
2022-10-10T20:12:00.381Z,13.43
2022-10-10T20:14:27.007Z,13.41
2022-10-10T20:16:54.970Z,13.39
2022-10-10T20:19:21.623Z,13.41
2022-10-10T20:21:48.307Z,13.40
2022-10-10T20:24:15.168Z,13.40
2022-10-10T20:26:41.784Z,13.39
2022-10-10T20:29:08.727Z,13.36
2022-10-10T20:31:39.754Z,13.36
2022-10-10T20:34:07.150Z,13.37
2022-10-10T20:36:34.718Z,13.34
2022-10-10T20:39:04.981Z,13.30
2022-10-10T20:41:33.277Z,13.29
2022-10-10T20:44:03.298Z,13.27
2022-10-10T20:46:37.215Z,13.27
2022-10-10T20:49:06.125Z,13.29
2022-10-10T20:51:32.799Z,13.30
2022-10-10T20:54:02.771Z,13.30
2022-10-10T20:56:30.646Z,13.33
2022-10-10T20:58:57.460Z,13.35
2022-10-10T21:01:27.116Z,13.33
2022-10-10T21:03:54.048Z,13.33
2022-10-10T21:06:24.206Z,13.32
2022-10-10T21:08:51.691Z,13.31
2022-10-10T21:11:19.144Z,13.30
2022-10-10T21:13:54.072Z,13.29
2022-10-10T21:16:21.241Z,13.28
2022-10-10T21:18:57.600Z,13.25
2022-10-10T21:21:26.140Z,13.25
2022-10-10T21:23:56.182Z,13.23
2022-10-10T21:26:24.619Z,13.19
2022-10-10T21:28:52.857Z,13.18
2022-10-10T21:31:23.326Z,13.17
2022-10-10T21:33:50.001Z,13.17
2022-10-10T21:36:18.519Z,13.19
2022-10-10T21:38:45.631Z,13.21
2022-10-10T21:41:16.329Z,13.18
2022-10-10T21:43:44.692Z,13.18
2022-10-10T21:46:14.177Z,13.20
2022-10-10T21:48:41.175Z,13.19
2022-10-10T21:51:08.392Z,13.18
2022-10-10T21:53:35.076Z,13.14
2022-10-10T21:56:07.669Z,13.15
2022-10-10T21:58:37.583Z,13.13
2022-10-10T22:01:18.005Z,13.07
2022-10-10T22:03:47.183Z,13.07
2022-10-10T22:06:17.121Z,13.02
2022-10-10T22:08:45.651Z,13.04
2022-10-10T22:11:16.356Z,13.05
2022-10-10T22:13:43.202Z,13.07
2022-10-10T22:16:11.003Z,13.06
2022-10-10T22:18:38.499Z,13.01
2022-10-10T22:21:07.451Z,12.99
2022-10-10T22:23:34.266Z,12.96
2022-10-10T22:26:01.346Z,12.94
2022-10-10T22:28:28.321Z,12.93
2022-10-10T22:30:55.065Z,12.92
2022-10-10T22:33:21.679Z,12.85
2022-10-10T22:35:48.265Z,12.80
2022-10-10T22:38:14.943Z,12.76
2022-10-10T22:40:41.566Z,12.78
2022-10-10T22:43:08.201Z,12.80
2022-10-10T22:45:34.860Z,12.79
2022-10-10T22:48:02.562Z,12.82
2022-10-10T22:50:30.184Z,12.81
2022-10-10T22:52:56.854Z,12.80
2022-10-10T22:55:23.623Z,12.79
2022-10-10T22:57:50.416Z,12.75
2022-10-10T23:00:17.999Z,12.73
2022-10-10T23:02:44.631Z,12.71
2022-10-10T23:05:11.296Z,12.75
2022-10-10T23:07:37.962Z,12.74
2022-10-10T23:10:05.032Z,12.75
2022-10-10T23:12:31.625Z,12.75
2022-10-10T23:14:58.398Z,12.72
2022-10-10T23:17:25.007Z,12.70
2022-10-10T23:19:51.636Z,12.64
2022-10-10T23:22:18.233Z,12.66
2022-10-10T23:24:44.879Z,12.62
2022-10-10T23:27:11.562Z,12.61
2022-10-10T23:29:38.403Z,12.58
2022-10-10T23:32:05.171Z,12.60
2022-10-10T23:34:31.805Z,12.57
2022-10-10T23:36:58.443Z,12.56
2022-10-10T23:39:25.120Z,12.58
2022-10-10T23:41:51.753Z,12.61
2022-10-10T23:44:18.392Z,12.57
2022-10-10T23:46:45.036Z,12.57
2022-10-10T23:49:11.699Z,12.58
2022-10-10T23:51:38.346Z,12.57
2022-10-10T23:54:05.096Z,12.62
2022-10-10T23:56:31.771Z,12.51
2022-10-10T23:58:58.412Z,12.53
