createdAt,value
2022-12-28T00:00:34.599Z,5.19
2022-12-28T00:05:38.554Z,5.09
2022-12-28T00:11:07.620Z,4.98
2022-12-28T00:16:09.652Z,4.85
2022-12-28T00:21:11.516Z,4.67
2022-12-28T00:26:15.106Z,4.51
2022-12-28T00:31:19.330Z,4.39
2022-12-28T00:37:10.104Z,4.27
2022-12-28T00:41:47.980Z,4.24
2022-12-28T00:46:52.151Z,4.21
2022-12-28T00:51:56.419Z,4.17
2022-12-28T00:56:58.161Z,4.15
2022-12-28T01:02:02.329Z,4.12
2022-12-28T01:07:06.849Z,4.10
2022-12-28T01:12:10.890Z,4.09
2022-12-28T01:17:13.891Z,4.09
2022-12-28T01:22:21.455Z,4.07
2022-12-28T01:27:25.446Z,4.06
2022-12-28T01:32:29.538Z,4.06
2022-12-28T01:37:35.869Z,4.04
2022-12-28T01:42:40.128Z,4.02
2022-12-28T01:47:45.439Z,4.03
2022-12-28T01:52:53.758Z,4.03
2022-12-28T01:58:06.327Z,4.05
2022-12-28T02:03:16.779Z,4.07
2022-12-28T02:08:54.713Z,4.10
2022-12-28T02:13:58.521Z,4.12
2022-12-28T02:19:05.022Z,4.13
2022-12-28T02:24:40.623Z,4.16
2022-12-28T02:29:53.457Z,4.15
2022-12-28T02:35:16.304Z,4.17
2022-12-28T02:40:23.758Z,4.21
2022-12-28T02:46:07.501Z,4.25
2022-12-28T02:51:25.479Z,4.29
2022-12-28T02:56:57.810Z,4.31
2022-12-28T03:02:20.071Z,4.30
2022-12-28T03:07:51.456Z,4.28
2022-12-28T03:13:01.665Z,4.27
2022-12-28T03:18:35.156Z,4.26
2022-12-28T03:23:57.193Z,4.27
2022-12-28T03:29:24.409Z,4.29
2022-12-28T03:34:26.810Z,4.30
2022-12-28T03:40:02.819Z,4.34
2022-12-28T03:45:46.432Z,4.37
2022-12-28T03:50:45.763Z,4.39
2022-12-28T03:55:50.640Z,4.42
2022-12-28T04:01:00.330Z,4.43
2022-12-28T04:06:07.738Z,4.41
2022-12-28T04:11:10.113Z,4.41
2022-12-28T04:16:13.526Z,4.40
2022-12-28T04:21:17.020Z,4.42
2022-12-28T04:26:21.058Z,4.44
2022-12-28T04:31:30.851Z,4.46
2022-12-28T04:36:40.047Z,4.50
2022-12-28T04:41:47.895Z,4.51
2022-12-28T04:46:52.147Z,4.56
2022-12-28T04:51:56.177Z,4.61
2022-12-28T04:57:00.352Z,4.65
2022-12-28T05:02:06.062Z,4.70
2022-12-28T05:07:07.821Z,4.76
2022-12-28T05:12:09.500Z,4.80
2022-12-28T05:17:11.221Z,4.83
2022-12-28T05:22:12.961Z,4.89
2022-12-28T05:27:19.627Z,4.92
2022-12-28T05:32:21.473Z,4.98
2022-12-28T05:37:23.095Z,5.00
2022-12-28T05:42:24.825Z,5.04
2022-12-28T05:47:28.818Z,5.07
2022-12-28T05:52:33.135Z,5.11
2022-12-28T05:57:39.847Z,5.14
2022-12-28T06:02:44.588Z,5.17
2022-12-28T06:07:52.152Z,5.21
2022-12-28T06:12:56.470Z,5.23
2022-12-28T06:17:58.217Z,5.26
2022-12-28T06:23:05.138Z,5.29
2022-12-28T06:28:10.302Z,5.33
2022-12-28T06:33:11.989Z,5.37
2022-12-28T06:38:13.716Z,5.40
2022-12-28T06:43:20.571Z,5.43
2022-12-28T06:48:22.359Z,5.47
2022-12-28T06:53:34.209Z,5.52
2022-12-28T06:58:41.296Z,5.55
2022-12-28T07:03:44.191Z,5.60
2022-12-28T07:08:46.150Z,5.66
2022-12-28T07:13:52.892Z,5.69
2022-12-28T07:18:54.816Z,5.74
2022-12-28T07:23:57.535Z,5.78
2022-12-28T07:29:04.472Z,5.86
2022-12-28T07:34:08.433Z,5.93
2022-12-28T07:39:12.611Z,5.98
2022-12-28T07:44:17.049Z,6.06
2022-12-28T07:49:18.787Z,6.11
2022-12-28T07:54:20.538Z,6.18
2022-12-28T07:59:31.131Z,6.26
2022-12-28T08:04:33.271Z,6.31
2022-12-28T08:09:37.531Z,6.35
2022-12-28T08:14:41.554Z,6.40
2022-12-28T08:19:45.774Z,6.82
2022-12-28T08:24:47.593Z,6.71
2022-12-28T08:29:51.759Z,6.64
2022-12-28T08:34:53.579Z,6.68
2022-12-28T08:39:55.309Z,6.69
2022-12-28T08:44:58.019Z,6.72
2022-12-28T08:49:59.935Z,6.76
2022-12-28T08:55:06.164Z,6.80
2022-12-28T09:00:11.604Z,6.85
2022-12-28T09:05:15.693Z,6.89
2022-12-28T09:10:19.974Z,6.93
2022-12-28T09:15:27.355Z,6.97
2022-12-28T09:20:31.583Z,7.01
2022-12-28T09:25:34.288Z,7.06
2022-12-28T09:30:41.069Z,7.15
2022-12-28T09:35:42.876Z,7.28
2022-12-28T09:40:47.085Z,7.33
2022-12-28T09:45:53.098Z,7.35
2022-12-28T09:50:55.355Z,7.37
2022-12-28T09:56:03.514Z,7.38
2022-12-28T10:01:12.067Z,7.41
2022-12-28T10:06:22.158Z,7.43
2022-12-28T10:11:28.433Z,7.48
2022-12-28T10:16:36.613Z,7.53
2022-12-28T10:21:38.394Z,7.56
2022-12-28T10:26:41.608Z,7.60
2022-12-28T10:32:14.162Z,7.61
2022-12-28T10:37:18.990Z,7.60
2022-12-28T10:42:42.442Z,7.92
2022-12-28T10:47:46.975Z,7.76
2022-12-28T10:52:58.097Z,7.72
2022-12-28T10:58:31.381Z,7.79
2022-12-28T11:03:37.043Z,7.74
2022-12-28T11:08:39.871Z,7.74
2022-12-28T11:13:41.769Z,7.72
2022-12-28T11:18:43.625Z,7.74
2022-12-28T11:23:51.892Z,7.81
2022-12-28T11:28:59.052Z,7.83
2022-12-28T11:34:07.224Z,7.85
2022-12-28T11:39:27.352Z,7.86
2022-12-28T11:44:34.825Z,7.87
2022-12-28T11:49:39.058Z,7.87
2022-12-28T11:54:57.617Z,7.88
2022-12-28T12:00:22.789Z,7.94
2022-12-28T12:05:37.728Z,7.99
2022-12-28T12:10:44.802Z,8.01
2022-12-28T12:15:51.202Z,8.00
2022-12-28T12:21:15.052Z,8.00
2022-12-28T12:26:20.990Z,7.96
2022-12-28T12:31:35.101Z,7.96
2022-12-28T12:36:55.031Z,7.95
2022-12-28T12:42:18.930Z,7.96
2022-12-28T12:48:01.679Z,7.98
2022-12-28T12:53:21.758Z,7.97
2022-12-28T12:58:29.515Z,7.98
2022-12-28T13:03:42.124Z,7.99
2022-12-28T13:09:03.281Z,8.00
2022-12-28T13:14:19.919Z,8.01
2022-12-28T13:19:29.087Z,8.01
2022-12-28T13:24:35.605Z,8.02
2022-12-28T13:29:41.168Z,8.02
2022-12-28T13:34:49.419Z,8.02
2022-12-28T13:39:51.244Z,8.01
2022-12-28T13:44:52.908Z,8.00
2022-12-28T13:50:00.692Z,7.98
2022-12-28T13:55:13.445Z,7.99
2022-12-28T14:00:19.929Z,7.98
2022-12-28T14:05:24.974Z,7.96
2022-12-28T14:10:27.674Z,7.96
2022-12-28T14:15:41.589Z,7.94
2022-12-28T14:20:52.089Z,7.94
2022-12-28T14:25:55.090Z,8.07
2022-12-28T14:30:57.047Z,8.24
2022-12-28T14:36:03.089Z,8.09
2022-12-28T14:41:05.629Z,8.02
2022-12-28T14:46:32.237Z,7.95
2022-12-28T14:51:42.481Z,7.93
2022-12-28T14:56:49.999Z,7.90
2022-12-28T15:01:54.415Z,7.86
2022-12-28T15:06:56.261Z,7.79
2022-12-28T15:12:15.628Z,7.71
2022-12-28T15:17:20.627Z,7.67
2022-12-28T15:22:26.965Z,7.62
2022-12-28T15:27:32.138Z,7.58
2022-12-28T15:32:35.886Z,7.54
2022-12-28T15:37:40.727Z,7.51
2022-12-28T15:42:46.242Z,7.48
2022-12-28T15:47:49.149Z,7.45
2022-12-28T15:52:53.232Z,7.40
2022-12-28T15:58:02.060Z,7.35
2022-12-28T16:03:05.954Z,7.29
2022-12-28T16:08:07.945Z,7.25
2022-12-28T16:13:09.673Z,7.20
2022-12-28T16:18:11.349Z,7.14
2022-12-28T16:23:13.246Z,7.09
2022-12-28T16:28:20.569Z,7.06
2022-12-28T16:33:23.294Z,7.08
2022-12-28T16:38:27.874Z,7.19
2022-12-28T16:43:32.705Z,7.33
2022-12-28T16:48:35.516Z,7.42
2022-12-28T16:53:38.638Z,7.45
2022-12-28T16:58:43.136Z,7.48
2022-12-28T17:03:50.475Z,7.51
2022-12-28T17:08:52.273Z,7.56
2022-12-28T17:14:05.161Z,7.59
2022-12-28T17:19:07.472Z,7.62
2022-12-28T17:24:09.611Z,7.62
2022-12-28T17:29:13.843Z,7.63
2022-12-28T17:34:15.691Z,7.60
2022-12-28T17:39:17.629Z,7.57
2022-12-28T17:44:21.424Z,7.55
2022-12-28T17:49:26.022Z,7.50
2022-12-28T17:54:27.710Z,7.46
2022-12-28T17:59:29.586Z,7.42
2022-12-28T18:04:35.525Z,7.37
2022-12-28T18:09:39.502Z,7.32
2022-12-28T18:14:41.310Z,7.29
2022-12-28T18:19:53.412Z,7.23
2022-12-28T18:24:55.220Z,7.20
2022-12-28T18:29:59.356Z,7.18
2022-12-28T18:35:04.009Z,7.15
2022-12-28T18:40:08.381Z,7.14
2022-12-28T18:45:12.662Z,7.13
2022-12-28T18:50:15.655Z,7.08
2022-12-28T18:55:27.759Z,7.08
2022-12-28T19:00:29.839Z,7.07
2022-12-28T19:05:32.483Z,7.04
2022-12-28T19:10:34.213Z,7.04
2022-12-28T19:15:38.234Z,7.01
2022-12-28T19:20:44.492Z,7.00
2022-12-28T19:25:46.356Z,6.99
2022-12-28T19:30:50.315Z,6.98
2022-12-28T19:35:52.091Z,6.97
2022-12-28T19:40:57.953Z,6.96
2022-12-28T19:46:10.611Z,6.96
2022-12-28T19:51:13.682Z,6.95
2022-12-28T19:56:18.145Z,6.96
2022-12-28T20:01:26.674Z,6.96
2022-12-28T20:06:29.849Z,6.96
2022-12-28T20:11:31.594Z,6.97
2022-12-28T20:16:37.186Z,6.97
2022-12-28T20:21:41.965Z,6.97
2022-12-28T20:26:43.706Z,6.96
2022-12-28T20:31:45.600Z,6.96
2022-12-28T20:36:47.911Z,6.95
2022-12-28T20:42:08.471Z,6.95
2022-12-28T20:47:12.662Z,6.95
2022-12-28T20:52:14.449Z,6.95
2022-12-28T20:57:16.130Z,6.97
2022-12-28T21:02:17.902Z,6.97
2022-12-28T21:07:19.808Z,6.98
2022-12-28T21:12:23.580Z,6.98
2022-12-28T21:17:30.164Z,7.00
2022-12-28T21:22:34.200Z,7.05
2022-12-28T21:27:35.935Z,7.06
2022-12-28T21:32:40.313Z,7.10
2022-12-28T21:37:46.871Z,7.14
2022-12-28T21:42:48.590Z,7.23
2022-12-28T21:47:50.305Z,7.49
2022-12-28T21:52:56.744Z,7.31
2022-12-28T21:58:02.784Z,7.29
2022-12-28T22:03:25.551Z,7.30
2022-12-28T22:08:48.467Z,7.33
2022-12-28T22:13:51.770Z,7.39
2022-12-28T22:19:04.197Z,7.43
2022-12-28T22:24:11.839Z,7.48
2022-12-28T22:29:18.310Z,7.55
2022-12-28T22:34:20.168Z,7.60
2022-12-28T22:39:21.893Z,7.65
2022-12-28T22:44:23.580Z,7.70
2022-12-28T22:49:27.762Z,7.75
2022-12-28T22:54:32.406Z,7.83
2022-12-28T22:59:34.493Z,7.92
2022-12-28T23:04:41.758Z,7.97
2022-12-28T23:09:47.268Z,8.01
2022-12-28T23:15:09.990Z,8.04
2022-12-28T23:20:31.088Z,8.09
2022-12-28T23:25:51.443Z,8.14
2022-12-28T23:30:53.720Z,8.17
2022-12-28T23:36:00.669Z,8.23
2022-12-28T23:41:25.007Z,8.29
2022-12-28T23:46:26.781Z,8.27
2022-12-28T23:51:31.989Z,8.25
2022-12-28T23:56:38.602Z,8.24
