createdAt,value
2023-05-14T00:03:17.947Z,100693.72
2023-05-14T00:13:20.717Z,100678.22
2023-05-14T00:23:23.524Z,100677.38
2023-05-14T00:33:36.642Z,100667.88
2023-05-14T00:43:38.572Z,100671.31
2023-05-14T00:53:40.406Z,100663.53
2023-05-14T01:03:44.917Z,100654.94
2023-05-14T01:13:56.142Z,100638.56
2023-05-14T01:23:58.857Z,100630.84
2023-05-14T01:34:07.085Z,100615.34
2023-05-14T01:44:14.170Z,100603.28
2023-05-14T01:54:16.985Z,100587.75
2023-05-14T02:04:19.299Z,100568.81
2023-05-14T02:14:20.944Z,100558.47
2023-05-14T02:24:22.635Z,100560.22
2023-05-14T02:34:25.525Z,100566.25
2023-05-14T02:44:27.588Z,100557.63
2023-05-14T02:54:30.732Z,100554.19
2023-05-14T03:04:33.643Z,100552.47
2023-05-14T03:14:36.338Z,100543.81
2023-05-14T03:24:41.119Z,100545.56
2023-05-14T03:34:43.048Z,100553.25
2023-05-14T03:44:48.767Z,100554.09
2023-05-14T03:54:51.532Z,100548.91
2023-05-14T04:04:53.200Z,100536.84
2023-05-14T04:14:55.143Z,100545.50
2023-05-14T04:24:57.000Z,100528.22
2023-05-14T04:35:03.094Z,100529.94
2023-05-14T04:45:06.984Z,100528.22
2023-05-14T04:55:10.657Z,100526.47
2023-05-14T05:05:13.008Z,100517.78
2023-05-14T05:15:24.171Z,100521.13
2023-05-14T05:25:27.975Z,100506.47
2023-05-14T05:35:30.061Z,100505.56
2023-05-14T05:45:35.170Z,100488.25
2023-05-14T05:55:36.890Z,100506.22
2023-05-14T06:05:40.928Z,100504.59
2023-05-14T06:15:52.054Z,100517.53
2023-05-14T06:26:06.588Z,100510.56
2023-05-14T06:36:10.816Z,100519.09
2023-05-14T06:46:13.489Z,100510.28
2023-05-14T06:56:15.849Z,100492.94
2023-05-14T07:06:17.879Z,100491.69
2023-05-14T07:16:24.146Z,100484.88
2023-05-14T07:26:27.911Z,100478.06
2023-05-14T07:36:32.000Z,100466.97
2023-05-14T07:46:35.505Z,100463.25
2023-05-14T07:56:37.231Z,100461.22
2023-05-14T08:06:38.925Z,100443.56
2023-05-14T08:16:41.544Z,100433.53
2023-05-14T08:26:43.252Z,100417.16
2023-05-14T08:36:45.408Z,100407.84
2023-05-14T08:46:55.408Z,100396.03
2023-05-14T08:57:13.366Z,100384.53
2023-05-14T09:07:48.506Z,100382.69
2023-05-14T09:17:50.451Z,100370.97
2023-05-14T09:28:01.505Z,100367.88
2023-05-14T09:38:03.053Z,100364.34
2023-05-14T09:48:06.160Z,100357.50
2023-05-14T12:09:39.919Z,100194.00
2023-05-14T12:19:43.020Z,100186.75
2023-05-14T12:29:44.902Z,100169.06
2023-05-14T12:39:46.588Z,100165.19
2023-05-14T12:49:48.595Z,100159.28
2023-05-14T12:59:50.290Z,100137.41
2023-05-14T13:09:51.932Z,100117.56
2023-05-14T13:19:53.633Z,100122.03
2023-05-14T13:29:57.146Z,100101.81
2023-05-14T13:39:58.861Z,100084.47
2023-05-14T13:50:00.795Z,100068.41
2023-05-14T14:00:05.263Z,100047.63
2023-05-14T14:10:07.704Z,100044.28
2023-05-14T14:20:11.103Z,100034.03
2023-05-14T14:30:17.579Z,100035.25
2023-05-14T14:40:19.862Z,100038.72
2023-05-14T14:50:21.633Z,100018.84
2023-05-14T15:00:23.532Z,100018.28
2023-05-14T15:10:28.641Z,99984.81
2023-05-14T15:20:41.455Z,99978.34
2023-05-14T15:30:48.643Z,99967.22
2023-05-14T15:40:51.168Z,99959.75
2023-05-14T15:50:53.336Z,99958.88
2023-05-14T16:00:55.030Z,99925.44
2023-05-14T16:10:56.947Z,99900.34
2023-05-14T16:21:02.030Z,99910.66
2023-05-14T16:31:04.290Z,99915.81
2023-05-14T16:41:07.236Z,99905.41
2023-05-14T16:51:10.424Z,99883.97
2023-05-14T17:01:12.219Z,99867.50
2023-05-14T17:11:14.198Z,99863.19
2023-05-14T17:21:16.747Z,99839.03
2023-05-14T17:31:18.476Z,99844.91
2023-05-14T17:41:20.194Z,99820.03
2023-05-14T17:51:22.087Z,99811.47
2023-05-14T18:01:25.310Z,99795.28
2023-05-14T18:11:32.811Z,99796.09
2023-05-14T18:21:36.967Z,99776.97
2023-05-14T18:31:40.071Z,99789.00
2023-05-14T18:41:41.887Z,99797.50
2023-05-14T18:51:45.791Z,99799.16
2023-05-14T19:01:48.166Z,99798.22
2023-05-14T19:11:51.397Z,99802.56
2023-05-14T19:21:54.024Z,99787.81
2023-05-14T19:31:55.883Z,99773.84
2023-05-14T19:41:57.699Z,99770.34
2023-05-14T19:51:59.881Z,99762.63
2023-05-14T20:02:02.651Z,99759.09
2023-05-14T20:12:06.061Z,99757.41
2023-05-14T20:22:07.807Z,99759.25
2023-05-14T20:32:09.474Z,99726.50
2023-05-14T20:42:11.174Z,99731.69
2023-05-14T20:52:13.358Z,99707.56
2023-05-14T21:02:15.796Z,99697.16
2023-05-14T21:12:17.800Z,99679.97
2023-05-14T21:22:19.546Z,99679.09
2023-05-14T21:32:22.286Z,99668.63
2023-05-14T21:42:24.124Z,99641.97
2023-05-14T21:52:26.884Z,99609.34
2023-05-14T22:02:29.154Z,99609.47
2023-05-14T22:12:30.897Z,99611.28
2023-05-14T22:22:33.865Z,99624.09
2023-05-14T22:32:35.428Z,99618.88
2023-05-14T22:42:37.299Z,99611.88
2023-05-14T22:52:39.577Z,99610.91
2023-05-14T23:02:41.393Z,99614.38
2023-05-14T23:12:43.109Z,99608.25
2023-05-14T23:22:44.811Z,99596.13
2023-05-14T23:32:48.340Z,99567.56
2023-05-14T23:42:50.828Z,99561.78
2023-05-14T23:52:58.256Z,99541.63
