createdAt,value
2023-02-19T00:01:47.955Z,12.28
2023-02-19T00:04:21.822Z,11.79
2023-02-19T00:06:49.918Z,11.40
2023-02-19T00:09:18.588Z,11.77
2023-02-19T00:11:47.792Z,13.04
2023-02-19T00:14:19.776Z,13.70
2023-02-19T00:16:47.828Z,13.18
2023-02-19T00:19:18.348Z,12.41
2023-02-19T00:21:46.614Z,11.80
2023-02-19T00:24:14.817Z,11.36
2023-02-19T00:26:43.338Z,11.30
2023-02-19T00:29:16.494Z,12.45
2023-02-19T00:31:45.131Z,13.56
2023-02-19T00:34:13.529Z,14.05
2023-02-19T00:36:42.439Z,13.43
2023-02-19T00:39:14.021Z,12.61
2023-02-19T00:41:41.699Z,11.94
2023-02-19T00:44:11.105Z,11.45
2023-02-19T00:46:41.601Z,11.01
2023-02-19T00:49:15.207Z,10.99
2023-02-19T00:51:43.093Z,12.20
2023-02-19T00:54:11.734Z,13.26
2023-02-19T00:56:39.425Z,13.77
2023-02-19T00:59:07.169Z,13.08
2023-02-19T01:01:34.978Z,12.18
2023-02-19T01:04:04.825Z,11.51
2023-02-19T01:06:34.728Z,11.01
2023-02-19T01:09:04.506Z,11.22
2023-02-19T01:11:32.187Z,12.40
2023-02-19T01:14:01.318Z,13.22
2023-02-19T01:16:29.139Z,13.42
2023-02-19T01:18:57.777Z,12.73
2023-02-19T01:21:26.925Z,11.88
2023-02-19T01:23:55.216Z,11.27
2023-02-19T01:26:26.187Z,11.58
2023-02-19T01:28:54.003Z,12.46
2023-02-19T01:31:24.094Z,13.22
2023-02-19T01:33:55.128Z,13.56
2023-02-19T01:36:23.156Z,12.68
2023-02-19T01:38:50.870Z,11.83
2023-02-19T01:41:22.238Z,11.34
2023-02-19T01:43:57.290Z,11.90
2023-02-19T01:46:29.722Z,12.60
2023-02-19T01:48:59.588Z,13.12
2023-02-19T01:51:28.247Z,13.09
2023-02-19T01:53:57.812Z,12.38
2023-02-19T01:56:27.212Z,11.62
2023-02-19T01:58:55.364Z,11.06
2023-02-19T02:01:23.078Z,10.95
2023-02-19T02:03:52.135Z,12.01
2023-02-19T02:06:25.390Z,12.85
2023-02-19T02:09:13.846Z,13.31
2023-02-19T02:11:48.682Z,13.71
2023-02-19T02:14:22.939Z,13.80
2023-02-19T02:17:09.871Z,13.07
2023-02-19T02:19:55.829Z,12.23
2023-02-19T02:22:35.309Z,11.60
2023-02-19T02:25:22.160Z,11.13
2023-02-19T02:28:14.116Z,11.12
2023-02-19T02:30:44.942Z,12.09
2023-02-19T02:33:21.507Z,12.70
2023-02-19T02:36:27.839Z,13.16
2023-02-19T02:38:56.925Z,13.78
2023-02-19T02:41:25.216Z,13.99
2023-02-19T02:43:52.878Z,13.23
2023-02-19T02:46:28.652Z,12.35
2023-02-19T02:49:00.052Z,11.62
2023-02-19T02:51:31.186Z,12.04
2023-02-19T02:54:27.489Z,12.91
2023-02-19T02:56:56.244Z,13.45
2023-02-19T02:59:26.565Z,13.08
2023-02-19T03:02:22.738Z,12.12
2023-02-19T03:05:38.329Z,11.18
2023-02-19T03:08:23.135Z,11.17
2023-02-19T03:11:22.522Z,12.22
2023-02-19T03:14:16.395Z,13.20
2023-02-19T03:17:04.532Z,13.38
2023-02-19T03:19:38.279Z,12.47
2023-02-19T03:22:11.644Z,11.60
2023-02-19T03:25:04.591Z,11.24
2023-02-19T03:27:33.843Z,12.19
2023-02-19T03:30:05.581Z,13.06
2023-02-19T03:32:37.477Z,13.75
2023-02-19T03:35:22.952Z,14.04
2023-02-19T03:38:04.512Z,13.26
2023-02-19T03:40:40.645Z,12.36
2023-02-19T03:43:32.588Z,11.71
2023-02-19T03:46:12.514Z,11.66
2023-02-19T03:48:52.371Z,12.87
2023-02-19T03:51:26.189Z,13.86
2023-02-19T03:54:16.453Z,14.21
2023-02-19T03:56:56.413Z,13.04
2023-02-19T03:59:48.832Z,12.00
2023-02-19T04:02:27.451Z,11.51
2023-02-19T04:05:02.290Z,12.65
2023-02-19T04:07:36.159Z,13.62
2023-02-19T04:10:04.692Z,13.87
2023-02-19T04:12:33.840Z,12.94
2023-02-19T04:15:10.558Z,11.98
2023-02-19T04:17:42.686Z,11.27
2023-02-19T04:20:11.393Z,11.14
2023-02-19T04:22:39.380Z,12.30
2023-02-19T04:25:07.870Z,13.31
2023-02-19T04:27:39.385Z,13.85
2023-02-19T04:30:09.271Z,13.68
2023-02-19T04:32:37.142Z,12.71
2023-02-19T04:35:05.070Z,11.78
2023-02-19T04:37:32.809Z,11.11
2023-02-19T04:40:00.488Z,11.40
2023-02-19T04:42:28.136Z,12.63
2023-02-19T04:44:55.830Z,13.59
2023-02-19T04:47:23.689Z,13.96
2023-02-19T04:49:51.398Z,13.23
2023-02-19T04:52:19.113Z,12.38
2023-02-19T04:54:46.887Z,11.72
2023-02-19T04:57:14.598Z,11.19
2023-02-19T04:59:42.319Z,11.12
2023-02-19T05:02:09.992Z,12.37
2023-02-19T05:04:37.633Z,13.58
2023-02-19T05:07:05.356Z,14.05
2023-02-19T05:09:33.021Z,13.32
2023-02-19T05:12:00.669Z,12.39
2023-02-19T05:14:28.373Z,11.67
2023-02-19T05:16:56.153Z,11.13
2023-02-19T05:19:24.008Z,11.02
2023-02-19T05:21:51.638Z,12.13
2023-02-19T05:24:19.320Z,13.20
2023-02-19T05:26:48.337Z,13.56
2023-02-19T05:29:16.175Z,12.84
2023-02-19T05:31:43.929Z,11.97
2023-02-19T05:34:11.649Z,11.33
2023-02-19T05:36:39.418Z,11.13
2023-02-19T05:39:08.470Z,12.22
2023-02-19T05:41:36.225Z,13.40
2023-02-19T05:44:03.880Z,13.91
2023-02-19T05:46:32.000Z,13.26
2023-02-19T05:48:59.762Z,12.46
2023-02-19T05:51:27.607Z,11.86
2023-02-19T05:53:56.630Z,11.41
2023-02-19T05:56:38.818Z,11.33
2023-02-19T05:59:14.037Z,12.75
2023-02-19T06:01:41.699Z,14.07
2023-02-19T06:04:10.907Z,14.25
2023-02-19T06:06:39.265Z,13.34
2023-02-19T06:09:07.718Z,12.41
2023-02-19T06:11:35.797Z,11.65
2023-02-19T06:14:04.172Z,11.39
2023-02-19T06:16:33.744Z,12.36
2023-02-19T06:19:04.874Z,13.25
2023-02-19T06:21:32.574Z,13.20
2023-02-19T06:24:05.629Z,12.36
2023-02-19T06:26:33.281Z,11.56
2023-02-19T06:29:01.010Z,10.99
2023-02-19T06:31:29.059Z,10.58
2023-02-19T06:33:56.888Z,10.70
2023-02-19T06:36:24.836Z,11.95
2023-02-19T06:38:52.576Z,12.92
2023-02-19T06:41:20.364Z,13.21
2023-02-19T06:43:48.084Z,12.36
2023-02-19T06:46:15.872Z,11.45
2023-02-19T06:48:45.125Z,10.71
2023-02-19T06:51:14.975Z,10.13
2023-02-19T06:53:42.677Z,9.96
2023-02-19T06:56:28.306Z,10.96
2023-02-19T06:58:59.569Z,12.16
2023-02-19T07:01:28.842Z,12.61
2023-02-19T07:03:56.735Z,11.88
2023-02-19T07:06:25.613Z,10.93
2023-02-19T07:08:54.976Z,10.17
2023-02-19T07:11:23.326Z,9.65
2023-02-19T07:14:01.224Z,9.53
2023-02-19T07:16:29.120Z,10.69
2023-02-19T07:18:58.197Z,11.82
2023-02-19T07:21:26.648Z,12.33
2023-02-19T07:23:54.616Z,11.57
2023-02-19T07:26:22.993Z,10.54
2023-02-19T07:28:51.822Z,9.80
2023-02-19T07:31:20.974Z,9.27
2023-02-19T07:33:49.401Z,9.94
2023-02-19T07:36:18.233Z,11.20
2023-02-19T07:38:46.111Z,11.69
2023-02-19T07:41:14.308Z,10.85
2023-02-19T07:43:42.230Z,9.90
2023-02-19T07:46:12.177Z,9.14
2023-02-19T07:48:41.919Z,8.59
2023-02-19T07:51:19.043Z,8.46
2023-02-19T07:53:48.019Z,9.84
2023-02-19T07:56:16.239Z,11.15
2023-02-19T07:58:45.433Z,11.81
2023-02-19T08:01:42.524Z,11.06
2023-02-19T08:04:12.272Z,9.91
2023-02-19T08:06:40.540Z,9.18
2023-02-19T08:09:08.979Z,8.59
2023-02-19T08:11:55.266Z,8.13
2023-02-19T08:14:27.278Z,8.61
2023-02-19T08:16:55.532Z,10.03
2023-02-19T08:19:23.586Z,11.11
2023-02-19T08:21:51.372Z,11.52
2023-02-19T08:24:19.120Z,10.75
2023-02-19T08:26:47.173Z,9.89
2023-02-19T08:29:14.811Z,9.21
2023-02-19T08:31:42.782Z,8.68
2023-02-19T08:34:10.735Z,8.30
2023-02-19T08:36:38.489Z,8.34
2023-02-19T08:39:06.697Z,9.74
2023-02-19T08:41:34.323Z,11.08
2023-02-19T08:44:01.960Z,11.71
2023-02-19T08:46:29.657Z,11.03
2023-02-19T08:48:57.370Z,10.14
2023-02-19T08:51:25.001Z,9.50
2023-02-19T08:53:52.687Z,9.04
2023-02-19T08:56:20.332Z,8.68
2023-02-19T08:58:48.039Z,8.37
2023-02-19T14:02:35.818Z,9.06
2023-02-19T14:05:07.894Z,8.86
2023-02-19T14:07:49.670Z,8.78
2023-02-19T14:10:53.863Z,8.98
2023-02-19T14:14:06.469Z,9.15
2023-02-19T14:16:39.883Z,9.15
2023-02-19T14:19:14.992Z,9.24
2023-02-19T14:21:43.894Z,9.26
2023-02-19T14:24:13.738Z,9.17
2023-02-19T14:26:41.767Z,9.04
2023-02-19T14:29:12.257Z,8.90
2023-02-19T14:31:41.030Z,8.70
2023-02-19T14:34:22.867Z,8.51
2023-02-19T14:36:53.996Z,8.37
2023-02-19T14:39:26.356Z,8.28
2023-02-19T14:41:57.522Z,8.29
2023-02-19T14:44:29.318Z,8.35
2023-02-19T14:47:05.223Z,8.27
2023-02-19T14:49:43.144Z,8.50
2023-02-19T14:52:37.124Z,9.61
2023-02-19T14:55:13.270Z,11.16
2023-02-19T14:57:46.040Z,12.32
2023-02-19T15:00:31.194Z,13.19
2023-02-19T15:03:00.016Z,13.34
2023-02-19T15:05:30.939Z,13.80
2023-02-19T15:08:02.440Z,14.72
2023-02-19T15:10:31.791Z,15.69
2023-02-19T15:13:04.592Z,16.64
2023-02-19T15:15:41.026Z,17.49
2023-02-19T15:18:18.092Z,17.93
2023-02-19T15:20:46.334Z,18.11
2023-02-19T15:23:21.877Z,18.27
2023-02-19T15:25:49.957Z,18.43
2023-02-19T15:28:24.482Z,18.15
2023-02-19T15:30:59.630Z,17.50
2023-02-19T15:33:27.900Z,17.20
2023-02-19T16:26:28.881Z,7.56
2023-02-19T16:32:59.046Z,7.39
2023-02-19T16:36:50.581Z,7.31
2023-02-19T16:39:32.170Z,7.26
2023-02-19T16:42:19.003Z,7.23
2023-02-19T16:45:50.981Z,7.20
2023-02-19T16:49:01.190Z,7.13
2023-02-19T16:55:20.212Z,7.03
2023-02-19T17:12:32.324Z,6.68
2023-02-19T17:26:26.838Z,6.58
2023-02-19T18:32:37.814Z,5.81
2023-02-19T19:31:16.381Z,5.86
2023-02-19T19:33:55.634Z,5.59
2023-02-19T19:36:23.396Z,5.41
2023-02-19T19:38:51.254Z,5.23
2023-02-19T19:41:19.911Z,5.10
2023-02-19T19:43:47.807Z,4.98
2023-02-19T19:46:19.103Z,4.91
2023-02-19T19:48:48.420Z,4.85
2023-02-19T19:51:17.149Z,4.80
2023-02-19T19:53:51.998Z,4.77
2023-02-19T19:56:19.758Z,4.74
2023-02-19T19:58:48.333Z,4.70
2023-02-19T20:01:20.815Z,4.68
2023-02-19T20:03:48.915Z,4.64
2023-02-19T20:06:27.045Z,4.61
2023-02-19T20:08:55.181Z,4.58
2023-02-19T20:11:23.585Z,4.58
2023-02-19T20:13:51.231Z,4.57
2023-02-19T20:16:24.525Z,4.56
2023-02-19T20:18:52.344Z,4.50
2023-02-19T20:21:20.239Z,4.41
2023-02-19T20:23:47.950Z,4.32
2023-02-19T20:26:25.749Z,4.26
2023-02-19T20:28:53.941Z,4.24
2023-02-19T20:31:22.348Z,4.78
2023-02-19T20:33:51.196Z,6.04
2023-02-19T20:36:20.182Z,7.18
2023-02-19T20:38:49.988Z,7.93
2023-02-19T20:41:17.717Z,7.48
2023-02-19T20:43:45.438Z,6.79
2023-02-19T20:46:13.485Z,6.20
2023-02-19T20:48:41.555Z,5.76
2023-02-19T20:51:09.238Z,5.40
2023-02-19T20:53:38.799Z,5.12
2023-02-19T20:56:06.855Z,4.90
2023-02-19T20:58:34.484Z,4.74
2023-02-19T21:01:02.154Z,4.61
2023-02-19T21:03:30.150Z,4.51
2023-02-19T21:05:58.110Z,4.41
2023-02-19T21:08:25.902Z,4.30
2023-02-19T21:10:56.629Z,4.21
2023-02-19T21:13:25.608Z,4.41
2023-02-19T21:15:53.531Z,5.85
2023-02-19T21:18:21.273Z,7.57
2023-02-19T21:20:50.249Z,8.50
2023-02-19T21:23:18.588Z,7.94
2023-02-19T21:25:46.352Z,7.10
2023-02-19T21:28:14.021Z,6.50
2023-02-19T21:30:41.831Z,6.04
2023-02-19T21:33:10.281Z,5.69
2023-02-19T21:35:38.612Z,5.41
2023-02-19T21:41:11.647Z,4.94
2023-02-19T21:43:39.348Z,4.75
2023-02-19T21:46:07.397Z,4.58
2023-02-19T21:48:35.139Z,4.41
2023-02-19T21:51:03.805Z,4.27
2023-02-19T21:53:31.459Z,4.12
2023-02-19T21:55:59.486Z,4.03
2023-02-19T21:58:27.150Z,4.72
2023-02-19T22:00:56.306Z,6.42
2023-02-19T22:03:24.727Z,7.85
2023-02-19T22:05:52.880Z,7.95
2023-02-19T22:08:21.282Z,7.18
2023-02-19T22:10:48.947Z,6.51
2023-02-19T22:13:16.644Z,6.03
2023-02-19T22:15:44.381Z,5.66
2023-02-19T22:18:12.267Z,5.35
2023-02-19T22:20:39.947Z,5.11
2023-02-19T22:23:07.729Z,4.89
2023-02-19T22:25:35.407Z,4.70
2023-02-19T22:28:04.764Z,4.53
2023-02-19T22:30:32.435Z,4.37
2023-02-19T22:33:00.238Z,4.26
2023-02-19T22:35:28.113Z,4.17
2023-02-19T22:37:55.775Z,4.11
2023-02-19T22:40:23.488Z,4.04
2023-02-19T22:42:51.281Z,3.99
2023-02-19T22:45:19.022Z,3.98
2023-02-19T22:47:47.096Z,3.98
2023-02-19T22:50:19.588Z,3.99
2023-02-19T22:52:47.267Z,4.01
2023-02-19T22:55:16.228Z,4.02
2023-02-19T22:57:43.872Z,4.02
2023-02-19T23:00:18.886Z,4.04
2023-02-19T23:02:48.283Z,4.06
2023-02-19T23:05:16.735Z,4.06
2023-02-19T23:07:45.341Z,4.06
2023-02-19T23:10:13.400Z,4.05
2023-02-19T23:12:41.502Z,4.04
2023-02-19T23:15:10.271Z,4.03
2023-02-19T23:17:37.921Z,4.02
2023-02-19T23:20:06.417Z,4.02
2023-02-19T23:22:35.155Z,4.02
2023-02-19T23:25:03.513Z,4.26
2023-02-19T23:27:31.247Z,5.76
2023-02-19T23:29:58.912Z,7.45
2023-02-19T23:32:26.577Z,8.37
2023-02-19T23:34:54.364Z,7.90
2023-02-19T23:37:22.041Z,7.19
2023-02-19T23:39:49.704Z,6.67
2023-02-19T23:42:17.397Z,6.30
2023-02-19T23:44:48.743Z,6.03
2023-02-19T23:47:16.558Z,5.80
2023-02-19T23:49:44.237Z,5.60
2023-02-19T23:52:12.008Z,5.42
2023-02-19T23:54:39.752Z,5.28
2023-02-19T23:57:07.463Z,5.14
2023-02-19T23:59:35.102Z,4.97
