createdAt,value
2018-09-10T00:02:09.080Z,102042.52
2018-09-10T00:04:38.506Z,102043.78
2018-09-10T00:07:07.330Z,102032.08
2018-09-10T00:09:36.562Z,102026.81
2018-09-10T00:12:06.956Z,102028.36
2018-09-10T00:14:36.161Z,102031.41
2018-09-10T00:17:08.118Z,102032.39
2018-09-10T00:19:41.383Z,102028.15
2018-09-10T00:22:11.156Z,102024.77
2018-09-10T00:24:39.941Z,102031.61
2018-09-10T00:27:08.782Z,102040.39
2018-09-10T00:29:37.714Z,102034.59
2018-09-10T00:32:07.076Z,102039.07
2018-09-10T00:34:36.983Z,102037.01
2018-09-10T00:37:05.688Z,102038.58
2018-09-10T00:39:34.497Z,102036.87
2018-09-10T00:42:03.964Z,102044.20
2018-09-10T00:44:33.462Z,102047.34
2018-09-10T00:47:03.671Z,102038.79
2018-09-10T00:49:34.021Z,102031.18
2018-09-10T00:52:02.889Z,102033.94
2018-09-10T00:54:31.805Z,102030.10
2018-09-10T00:57:00.788Z,102030.03
2018-09-10T00:59:29.538Z,102033.55
2018-09-10T01:01:58.426Z,102037.11
2018-09-10T01:04:27.165Z,102044.36
2018-09-10T01:06:56.828Z,102049.25
2018-09-10T01:09:25.675Z,102043.11
2018-09-10T01:11:54.696Z,102041.13
2018-09-10T01:14:24.387Z,102054.56
2018-09-10T01:16:53.272Z,102049.66
2018-09-10T01:21:58.413Z,102047.83
2018-09-10T01:24:27.840Z,102054.65
2018-09-10T01:26:58.980Z,102049.98
2018-09-10T01:29:28.025Z,102046.78
2018-09-10T01:31:58.700Z,102055.91
2018-09-10T01:34:34.393Z,102055.22
2018-09-10T01:37:05.706Z,102060.42
2018-09-10T01:39:36.562Z,102057.28
2018-09-10T01:42:05.838Z,102053.61
2018-09-10T01:44:35.520Z,102052.92
2018-09-10T01:47:04.907Z,102050.34
2018-09-10T01:49:35.705Z,102049.57
2018-09-10T01:52:06.960Z,102050.34
2018-09-10T01:54:36.386Z,102052.05
2018-09-10T01:59:45.694Z,102053.52
2018-09-10T02:02:16.502Z,102056.45
2018-09-10T02:04:45.436Z,102059.53
2018-09-10T02:07:15.146Z,102065.28
2018-09-10T02:09:44.923Z,102062.91
2018-09-10T02:12:20.849Z,102060.34
2018-09-10T02:14:49.339Z,102061.29
2018-09-10T02:17:18.202Z,102064.05
2018-09-10T02:19:47.172Z,102060.80
2018-09-10T02:22:17.346Z,102058.33
2018-09-10T02:24:46.546Z,102054.77
2018-09-10T02:27:15.468Z,102055.16
2018-09-10T02:29:44.232Z,102060.80
2018-09-10T02:32:13.302Z,102056.44
2018-09-10T02:34:42.063Z,102047.09
2018-09-10T02:37:11.559Z,102050.55
2018-09-10T02:39:40.373Z,102049.22
2018-09-10T02:42:10.123Z,102051.14
2018-09-10T02:44:39.253Z,102056.03
2018-09-10T02:47:09.810Z,102059.69
2018-09-10T02:49:38.623Z,102062.38
2018-09-10T02:52:08.110Z,102064.58
2018-09-10T02:54:38.102Z,102063.08
2018-09-10T02:57:08.164Z,102069.22
2018-09-10T02:59:36.869Z,102057.18
2018-09-10T03:02:06.654Z,102058.89
2018-09-10T03:04:35.603Z,102064.67
2018-09-10T03:07:05.292Z,102067.61
2018-09-10T03:09:34.173Z,102068.04
2018-09-10T03:12:04.117Z,102073.80
2018-09-10T03:14:33.292Z,102070.03
2018-09-10T03:17:02.127Z,102087.06
2018-09-10T03:22:18.720Z,102082.47
2018-09-10T03:24:48.700Z,102089.66
2018-09-10T03:27:18.366Z,102082.84
2018-09-10T03:29:48.605Z,102085.89
2018-09-10T03:32:17.771Z,102091.78
2018-09-10T03:34:47.153Z,102095.27
2018-09-10T03:37:18.879Z,102095.86
2018-09-10T03:39:49.796Z,102090.99
2018-09-10T03:42:19.131Z,102092.34
2018-09-10T03:44:48.587Z,102086.45
2018-09-10T03:47:18.203Z,102081.12
2018-09-10T03:49:48.664Z,102077.34
2018-09-10T03:52:18.247Z,102077.94
2018-09-10T03:54:47.353Z,102077.30
2018-09-10T03:57:16.986Z,102073.12
2018-09-10T03:59:46.012Z,102071.82
2018-09-10T04:02:16.152Z,102079.16
2018-09-10T04:04:46.192Z,102087.67
2018-09-10T04:07:15.060Z,102090.99
2018-09-10T04:09:44.862Z,102101.14
2018-09-10T04:12:14.788Z,102107.88
2018-09-10T04:14:44.410Z,102103.64
2018-09-10T04:17:18.726Z,102111.30
2018-09-10T04:19:47.622Z,102100.30
2018-09-10T04:22:17.082Z,102101.44
2018-09-10T04:24:46.877Z,102100.98
2018-09-10T04:27:18.348Z,102102.11
2018-09-10T04:29:48.024Z,102106.34
2018-09-10T04:32:17.866Z,102107.95
2018-09-10T04:34:46.753Z,102096.88
2018-09-10T04:37:15.657Z,102108.23
2018-09-10T04:39:46.729Z,102106.52
2018-09-10T04:42:18.514Z,102122.43
2018-09-10T04:44:47.844Z,102135.42
2018-09-10T04:47:16.962Z,102140.44
2018-09-10T04:49:47.059Z,102134.95
2018-09-10T04:52:16.018Z,102123.98
2018-09-10T04:54:45.314Z,102117.73
2018-09-10T04:57:15.938Z,102121.22
2018-09-10T04:59:46.074Z,102116.21
2018-09-10T05:02:14.666Z,102098.29
2018-09-10T05:04:43.468Z,102117.02
2018-09-10T05:07:12.261Z,102116.19
2018-09-10T05:09:41.517Z,102114.55
2018-09-10T05:12:10.406Z,102115.22
2018-09-10T05:14:39.219Z,102120.27
2018-09-10T05:19:43.411Z,102129.90
2018-09-10T05:22:13.210Z,102125.90
2018-09-10T05:24:41.938Z,102126.25
2018-09-10T05:27:12.169Z,102127.11
2018-09-10T05:29:41.645Z,102122.27
2018-09-10T05:32:15.612Z,102124.24
2018-09-10T05:34:44.570Z,102126.13
2018-09-10T05:37:15.449Z,102135.31
2018-09-10T05:39:44.267Z,102143.14
2018-09-10T05:42:12.995Z,102151.48
2018-09-10T05:44:41.869Z,102147.61
2018-09-10T05:47:11.019Z,102154.50
2018-09-10T05:49:39.883Z,102162.92
2018-09-10T05:52:09.299Z,102164.70
2018-09-10T05:54:39.059Z,102162.88
2018-09-10T05:57:07.821Z,102167.45
2018-09-10T05:59:36.642Z,102166.02
2018-09-10T06:04:45.815Z,102172.27
2018-09-10T06:07:17.002Z,102173.13
2018-09-10T06:09:45.849Z,102171.67
2018-09-10T06:12:15.571Z,102182.00
2018-09-10T06:14:45.182Z,102175.70
2018-09-10T06:17:14.764Z,102174.86
2018-09-10T06:19:43.433Z,102182.05
2018-09-10T06:22:12.229Z,102169.77
2018-09-10T06:24:40.923Z,102169.20
2018-09-10T06:27:09.638Z,102169.62
2018-09-10T06:29:38.312Z,102173.11
2018-09-10T06:32:10.943Z,102172.94
2018-09-10T06:34:39.941Z,102164.75
2018-09-10T06:37:11.770Z,102165.20
2018-09-10T06:39:40.604Z,102163.92
2018-09-10T06:42:09.360Z,102167.25
2018-09-10T06:44:39.256Z,102164.48
2018-09-10T06:47:09.645Z,102170.78
2018-09-10T06:49:38.696Z,102171.77
2018-09-10T06:52:08.238Z,102168.71
2018-09-10T06:54:37.133Z,102176.85
2018-09-10T06:57:06.152Z,102193.91
2018-09-10T06:59:37.883Z,102199.40
2018-09-10T07:02:08.732Z,102211.30
2018-09-10T07:04:39.287Z,102212.30
2018-09-10T07:07:09.251Z,102202.67
2018-09-10T07:09:38.798Z,102185.14
2018-09-10T07:12:08.617Z,102174.94
2018-09-10T07:14:40.492Z,102177.53
2018-09-10T07:17:09.602Z,102177.66
2018-09-10T07:19:40.048Z,102170.66
2018-09-10T07:22:08.985Z,102164.31
2018-09-10T07:24:39.090Z,102181.27
2018-09-10T07:27:08.263Z,102185.51
2018-09-10T07:29:39.103Z,102188.48
2018-09-10T07:32:09.721Z,102184.54
2018-09-10T07:34:41.792Z,102187.61
2018-09-10T07:37:11.543Z,102181.15
2018-09-10T07:42:17.632Z,102198.59
2018-09-10T07:44:47.398Z,102201.50
2018-09-10T07:47:17.232Z,102204.69
2018-09-10T07:49:46.212Z,102207.77
2018-09-10T07:52:15.348Z,102205.48
2018-09-10T07:54:47.712Z,102207.62
2018-09-10T07:57:17.118Z,102211.80
2018-09-10T07:59:46.606Z,102202.72
2018-09-10T08:02:16.260Z,102197.19
2018-09-10T08:04:47.321Z,102195.05
2018-09-10T08:07:19.727Z,102191.28
2018-09-10T08:09:48.254Z,102202.91
2018-09-10T08:12:17.682Z,102202.88
2018-09-10T08:14:49.854Z,102204.36
2018-09-10T08:17:21.174Z,102207.22
2018-09-10T08:19:50.292Z,102217.64
2018-09-10T08:22:19.923Z,102213.69
2018-09-10T08:24:49.884Z,102215.20
2018-09-10T08:27:19.785Z,102177.05
2018-09-10T08:29:48.830Z,102217.70
2018-09-10T08:32:21.606Z,102220.63
2018-09-10T08:34:53.530Z,102220.16
2018-09-10T08:37:23.066Z,102220.59
2018-09-10T08:39:52.484Z,102228.92
2018-09-10T08:42:23.358Z,102227.88
2018-09-10T08:44:54.275Z,102229.73
2018-09-10T08:47:24.186Z,102226.13
2018-09-10T08:49:55.898Z,102214.95
2018-09-10T08:52:25.651Z,102219.40
2018-09-10T08:54:58.714Z,102231.19
2018-09-10T08:57:28.063Z,102223.50
2018-09-10T08:59:56.912Z,102225.05
2018-09-10T09:02:27.299Z,102229.50
2018-09-10T09:04:55.987Z,102229.00
2018-09-10T09:07:24.580Z,102231.57
2018-09-10T09:09:53.054Z,102226.64
2018-09-10T09:12:21.796Z,102234.79
2018-09-10T09:14:50.436Z,102233.91
2018-09-10T09:17:18.915Z,102226.92
2018-09-10T09:19:47.679Z,102235.91
2018-09-10T09:22:16.102Z,102229.34
2018-09-10T09:24:44.635Z,102227.39
2018-09-10T09:27:13.248Z,102223.91
2018-09-10T09:29:42.716Z,102227.19
2018-09-10T09:32:11.124Z,102230.66
2018-09-10T09:34:45.264Z,102238.81
2018-09-10T09:37:19.410Z,102241.92
2018-09-10T09:39:54.425Z,102242.83
2018-09-10T09:42:28.515Z,102254.96
2018-09-10T09:45:02.309Z,102244.88
2018-09-10T09:47:31.199Z,102244.38
2018-09-10T09:49:59.918Z,102246.20
2018-09-10T09:52:28.350Z,102239.55
2018-09-10T09:54:57.019Z,102240.30
2018-09-10T09:57:25.857Z,102239.81
2018-09-10T09:59:54.499Z,102251.09
2018-09-10T10:02:29.338Z,102251.05
2018-09-10T10:04:58.324Z,102245.23
2018-09-10T10:07:26.927Z,102245.58
2018-09-10T10:09:55.519Z,102243.27
2018-09-10T10:12:25.220Z,102242.78
2018-09-10T10:14:53.713Z,102239.09
2018-09-10T10:17:22.166Z,102240.94
2018-09-10T10:19:51.659Z,102247.22
2018-09-10T10:22:20.272Z,102246.98
2018-09-10T10:24:49.074Z,102249.42
2018-09-10T10:27:17.634Z,102237.36
2018-09-10T10:29:47.284Z,102244.47
2018-09-10T10:32:15.749Z,102252.12
2018-09-10T10:34:44.311Z,102250.13
2018-09-10T10:37:12.817Z,102247.59
2018-09-10T10:39:41.487Z,102243.44
2018-09-10T10:42:09.988Z,102241.31
2018-09-10T10:44:38.033Z,102237.48
2018-09-10T10:47:06.458Z,102232.91
2018-09-10T10:49:34.933Z,102225.34
2018-09-10T10:52:03.403Z,102232.63
2018-09-10T10:54:31.805Z,102232.15
2018-09-10T10:57:00.249Z,102245.68
2018-09-10T10:59:28.791Z,102248.67
2018-09-10T11:01:57.407Z,102252.16
2018-09-10T11:04:26.077Z,102250.91
2018-09-10T11:06:54.547Z,102245.25
2018-09-10T11:09:22.954Z,102242.51
2018-09-10T11:11:51.624Z,102252.98
2018-09-10T11:14:20.506Z,102246.87
2018-09-10T11:16:48.963Z,102247.03
2018-09-10T11:19:18.093Z,102244.29
2018-09-10T11:21:47.331Z,102253.94
2018-09-10T11:24:16.019Z,102259.52
2018-09-10T11:26:44.613Z,102256.61
2018-09-10T11:29:13.017Z,102270.00
2018-09-10T11:31:41.574Z,102257.52
2018-09-10T11:34:10.682Z,102261.50
2018-09-10T11:36:39.193Z,102261.75
2018-09-10T11:39:07.735Z,102262.70
2018-09-10T11:41:36.118Z,102255.39
2018-09-10T11:44:04.491Z,102260.56
2018-09-10T11:46:32.891Z,102256.24
2018-09-10T11:49:01.356Z,102257.68
2018-09-10T11:51:29.684Z,102262.92
2018-09-10T11:53:58.232Z,102259.06
2018-09-10T11:56:26.613Z,102253.13
2018-09-10T11:58:54.917Z,102251.75
2018-09-10T12:01:23.380Z,102250.69
2018-09-10T12:03:52.093Z,102248.39
2018-09-10T12:06:20.520Z,102249.51
2018-09-10T12:08:49.012Z,102248.25
2018-09-10T12:11:17.408Z,102251.81
2018-09-10T12:13:45.849Z,102251.63
2018-09-10T12:16:14.397Z,102258.98
2018-09-10T12:18:42.760Z,102263.19
2018-09-10T12:21:11.164Z,102265.64
2018-09-10T12:23:39.491Z,102264.25
2018-09-10T12:26:07.906Z,102276.80
2018-09-10T12:28:36.263Z,102272.10
2018-09-10T12:31:04.727Z,102275.45
2018-09-10T12:33:33.187Z,102278.60
2018-09-10T12:36:01.736Z,102276.62
2018-09-10T12:38:30.116Z,102268.42
2018-09-10T12:40:58.403Z,102266.69
2018-09-10T12:43:27.239Z,102266.52
2018-09-10T12:45:55.576Z,102266.33
2018-09-10T12:48:24.064Z,102261.06
2018-09-10T12:50:52.449Z,102261.57
2018-09-10T12:53:21.077Z,102253.23
2018-09-10T12:55:49.500Z,102256.67
2018-09-10T12:58:17.906Z,102251.28
2018-09-10T13:00:46.387Z,102245.83
2018-09-10T13:03:14.838Z,102234.29
2018-09-10T13:05:43.544Z,102232.38
2018-09-10T13:08:12.039Z,102234.98
2018-09-10T13:10:40.775Z,102241.72
2018-09-10T13:13:09.036Z,102251.78
2018-09-10T13:15:37.620Z,102258.56
2018-09-10T13:18:06.163Z,102252.39
2018-09-10T13:20:34.596Z,102257.27
2018-09-10T13:23:03.007Z,102246.20
2018-09-10T13:25:31.387Z,102247.31
2018-09-10T13:27:59.844Z,102250.54
2018-09-10T13:30:27.922Z,102248.27
2018-09-10T13:32:56.323Z,102230.20
2018-09-10T13:35:24.742Z,102237.59
2018-09-10T13:37:53.177Z,102231.56
2018-09-10T13:40:21.733Z,102229.53
2018-09-10T13:42:50.342Z,102225.14
2018-09-10T13:45:18.700Z,102223.36
2018-09-10T13:47:47.093Z,102221.78
2018-09-10T13:50:15.589Z,102226.69
2018-09-10T13:52:44.208Z,102226.67
2018-09-10T13:55:12.779Z,102245.30
2018-09-10T13:57:41.152Z,102238.50
2018-09-10T14:00:10.022Z,102247.23
2018-09-10T14:02:38.481Z,102249.54
2018-09-10T14:05:07.149Z,102253.13
2018-09-10T14:07:35.555Z,102246.36
2018-09-10T14:10:04.067Z,102254.09
2018-09-10T14:12:32.631Z,102259.45
2018-09-10T14:15:01.225Z,102247.11
2018-09-10T14:17:29.589Z,102240.63
2018-09-10T14:19:57.993Z,102237.88
2018-09-10T14:22:26.480Z,102238.41
2018-09-10T14:24:55.164Z,102232.88
2018-09-10T14:27:23.621Z,102237.88
2018-09-10T14:29:51.960Z,102239.81
2018-09-10T14:32:20.575Z,102233.94
2018-09-10T14:34:49.252Z,102224.42
2018-09-10T14:37:17.585Z,102219.87
2018-09-10T14:39:46.115Z,102227.02
2018-09-10T14:42:14.569Z,102240.91
2018-09-10T14:44:43.191Z,102241.77
2018-09-10T14:47:11.806Z,102239.24
2018-09-10T14:49:40.242Z,102250.81
2018-09-10T14:52:08.835Z,102248.17
2018-09-10T14:54:37.230Z,102258.56
2018-09-10T14:57:05.621Z,102258.77
2018-09-10T14:59:33.833Z,102259.31
2018-09-10T15:02:02.355Z,102267.20
2018-09-10T15:04:30.791Z,102269.30
2018-09-10T15:06:59.152Z,102263.95
2018-09-10T15:09:27.564Z,102262.38
2018-09-10T15:11:55.965Z,102258.73
2018-09-10T15:14:24.449Z,102253.33
2018-09-10T15:16:52.852Z,102265.16
2018-09-10T15:19:21.333Z,102266.15
2018-09-10T15:21:49.738Z,102266.77
2018-09-10T15:24:18.571Z,102276.66
2018-09-10T15:26:49.386Z,102277.91
2018-09-10T15:31:52.581Z,102271.23
2018-09-10T15:34:24.326Z,102265.50
2018-09-10T15:36:55.872Z,102258.41
2018-09-10T15:39:25.474Z,102253.73
2018-09-10T15:41:54.911Z,102264.51
2018-09-10T15:44:23.641Z,102259.17
2018-09-10T15:46:52.859Z,102256.52
2018-09-10T15:49:21.713Z,102249.14
2018-09-10T15:51:51.444Z,102247.43
2018-09-10T15:54:20.266Z,102249.29
2018-09-10T15:56:48.981Z,102249.44
2018-09-10T15:59:17.733Z,102246.27
2018-09-10T16:01:46.478Z,102253.44
2018-09-10T16:04:15.295Z,102248.55
2018-09-10T16:06:44.107Z,102250.91
2018-09-10T16:09:13.016Z,102258.03
2018-09-10T16:11:42.926Z,102260.33
2018-09-10T16:14:11.984Z,102256.91
2018-09-10T16:16:41.758Z,102254.13
2018-09-10T16:19:10.760Z,102255.02
2018-09-10T16:21:39.392Z,102257.33
2018-09-10T16:24:08.682Z,102264.53
2018-09-10T16:26:38.127Z,102271.42
2018-09-10T16:29:07.104Z,102274.92
2018-09-10T16:31:37.270Z,102268.70
2018-09-10T16:34:07.239Z,102259.88
2018-09-10T16:36:37.947Z,102258.52
2018-09-10T16:39:10.811Z,102256.35
2018-09-10T16:41:40.621Z,102248.75
2018-09-10T16:44:09.694Z,102245.30
2018-09-10T16:46:39.128Z,102239.55
2018-09-10T16:49:09.313Z,102235.88
2018-09-10T16:51:38.909Z,102239.42
2018-09-10T16:54:09.565Z,102236.52
2018-09-10T16:56:39.103Z,102238.84
2018-09-10T16:59:08.650Z,102248.86
2018-09-10T17:01:43.192Z,102260.06
2018-09-10T17:06:55.475Z,102282.78
2018-09-10T17:09:27.960Z,102286.86
2018-09-10T17:11:56.986Z,102291.02
2018-09-10T17:14:26.419Z,102301.33
2018-09-10T17:16:55.982Z,102311.56
2018-09-10T17:19:25.071Z,102322.78
2018-09-10T17:21:53.744Z,102325.03
2018-09-10T17:24:22.716Z,102323.41
2018-09-10T17:26:51.555Z,102328.17
2018-09-10T17:29:20.299Z,102330.94
2018-09-10T17:31:48.995Z,102323.47
2018-09-10T17:34:17.782Z,102321.45
2018-09-10T17:36:46.800Z,102323.47
2018-09-10T17:39:17.761Z,102324.30
2018-09-10T17:41:46.299Z,102337.25
2018-09-10T17:44:14.876Z,102318.74
2018-09-10T17:49:18.616Z,102310.75
2018-09-10T17:51:48.758Z,102310.77
2018-09-10T17:54:17.226Z,102309.23
2018-09-10T17:56:45.704Z,102302.33
2018-09-10T17:59:14.335Z,102298.01
2018-09-10T18:01:43.481Z,102287.66
2018-09-10T18:04:12.678Z,102283.31
2018-09-10T18:06:41.691Z,102284.16
2018-09-10T18:09:11.465Z,102278.90
2018-09-10T18:11:40.261Z,102268.76
2018-09-10T18:14:10.464Z,102278.89
2018-09-10T18:16:39.183Z,102272.46
2018-09-10T18:19:07.950Z,102293.05
2018-09-10T18:21:36.942Z,102290.35
2018-09-10T18:24:06.456Z,102296.67
2018-09-10T18:26:37.019Z,102297.67
2018-09-10T18:29:06.013Z,102288.30
2018-09-10T18:31:35.472Z,102281.91
2018-09-10T18:34:04.335Z,102284.06
2018-09-10T18:36:35.733Z,102295.42
2018-09-10T18:39:07.668Z,102298.98
2018-09-10T18:41:36.835Z,102287.46
2018-09-10T18:44:05.940Z,102294.87
2018-09-10T18:46:34.720Z,102298.23
2018-09-10T18:49:03.454Z,102301.00
2018-09-10T18:51:32.918Z,102297.21
2018-09-10T18:54:01.910Z,102295.98
2018-09-10T18:56:31.349Z,102309.80
2018-09-10T18:59:00.406Z,102315.47
2018-09-10T19:01:29.073Z,102314.94
2018-09-10T19:03:58.431Z,102306.78
2018-09-10T19:06:27.353Z,102309.61
2018-09-10T19:08:56.421Z,102308.88
2018-09-10T19:11:25.218Z,102308.83
2018-09-10T19:13:53.710Z,102305.80
2018-09-10T19:16:22.249Z,102302.86
2018-09-10T19:18:51.017Z,102293.58
2018-09-10T19:21:19.558Z,102285.05
2018-09-10T19:23:50.325Z,102279.95
2018-09-10T19:26:19.495Z,102281.08
2018-09-10T19:28:48.646Z,102277.09
2018-09-10T19:31:17.271Z,102272.16
2018-09-10T19:33:46.753Z,102268.73
2018-09-10T19:36:15.835Z,102275.64
2018-09-10T19:38:46.189Z,102271.51
2018-09-10T19:41:16.117Z,102273.96
2018-09-10T19:43:45.636Z,102283.08
2018-09-10T19:46:14.519Z,102291.02
2018-09-10T19:48:44.145Z,102298.13
2018-09-10T19:51:13.050Z,102290.45
2018-09-10T19:53:42.466Z,102293.59
2018-09-10T19:56:11.909Z,102304.20
2018-09-10T19:58:40.995Z,102302.48
2018-09-10T20:01:10.001Z,102305.13
2018-09-10T20:03:40.229Z,102308.43
2018-09-10T20:06:09.495Z,102311.56
2018-09-10T20:08:38.071Z,102310.24
2018-09-10T20:11:08.545Z,102313.93
2018-09-10T20:13:37.428Z,102310.24
2018-09-10T20:16:06.181Z,102311.08
2018-09-10T20:18:34.855Z,102305.93
2018-09-10T20:21:04.614Z,102298.90
2018-09-10T20:23:33.985Z,102300.80
2018-09-10T20:26:02.472Z,102299.09
2018-09-10T20:28:31.342Z,102285.84
2018-09-10T20:31:01.131Z,102281.19
2018-09-10T20:33:33.893Z,102282.21
2018-09-10T20:38:37.250Z,102267.37
2018-09-10T20:41:09.291Z,102269.14
2018-09-10T20:43:38.247Z,102263.73
2018-09-10T20:46:07.196Z,102272.61
2018-09-10T20:48:36.717Z,102273.72
2018-09-10T20:51:05.478Z,102264.36
2018-09-10T20:53:34.058Z,102268.62
2018-09-10T20:56:02.919Z,102272.12
2018-09-10T20:58:31.515Z,102275.83
2018-09-10T21:01:00.227Z,102271.47
2018-09-10T21:03:32.346Z,102264.34
2018-09-10T21:06:00.839Z,102259.55
2018-09-10T21:08:30.265Z,102253.05
2018-09-10T21:10:58.945Z,102251.43
2018-09-10T21:13:27.464Z,102250.19
2018-09-10T21:15:56.567Z,102254.75
2018-09-10T21:18:25.396Z,102256.52
2018-09-10T21:20:54.081Z,102252.14
2018-09-10T21:23:22.988Z,102252.75
2018-09-10T21:25:52.343Z,102254.21
2018-09-10T21:28:21.355Z,102254.75
2018-09-10T21:30:50.645Z,102259.44
2018-09-10T21:33:20.379Z,102258.75
2018-09-10T21:35:49.099Z,102256.37
2018-09-10T21:38:19.281Z,102243.68
2018-09-10T21:40:47.875Z,102238.96
2018-09-10T21:43:18.615Z,102234.13
2018-09-10T21:45:47.281Z,102234.52
2018-09-10T21:48:16.461Z,102231.81
2018-09-10T21:50:45.165Z,102230.03
2018-09-10T21:53:16.827Z,102231.50
2018-09-10T21:55:47.375Z,102238.98
2018-09-10T21:58:17.115Z,102234.75
2018-09-10T22:00:52.013Z,102239.27
2018-09-10T22:03:20.925Z,102232.16
2018-09-10T22:05:53.976Z,102231.62
2018-09-10T22:08:25.138Z,102225.09
2018-09-10T22:10:54.034Z,102214.72
2018-09-10T22:13:23.658Z,102216.92
2018-09-10T22:15:53.479Z,102225.10
2018-09-10T22:18:24.605Z,102219.69
2018-09-10T22:20:55.150Z,102219.69
2018-09-10T22:23:26.454Z,102220.55
2018-09-10T22:25:56.434Z,102224.34
2018-09-10T22:28:26.024Z,102230.19
2018-09-10T22:30:55.644Z,102219.58
2018-09-10T22:33:25.105Z,102224.22
2018-09-10T22:35:54.704Z,102233.45
2018-09-10T22:38:23.713Z,102232.66
2018-09-10T22:40:52.483Z,102225.33
2018-09-10T22:43:21.484Z,102224.98
2018-09-10T22:45:51.367Z,102223.96
2018-09-10T22:48:20.079Z,102226.31
2018-09-10T22:50:50.472Z,102215.80
2018-09-10T22:53:19.105Z,102217.34
2018-09-10T22:55:52.250Z,102218.22
2018-09-10T23:01:02.480Z,102217.43
2018-09-10T23:03:32.301Z,102213.18
2018-09-10T23:06:02.045Z,102203.67
2018-09-10T23:08:30.951Z,102195.70
2018-09-10T23:10:59.725Z,102191.22
2018-09-10T23:13:29.414Z,102189.48
2018-09-10T23:16:00.906Z,102192.55
2018-09-10T23:18:34.045Z,102189.42
2018-09-10T23:21:04.971Z,102189.48
2018-09-10T23:23:34.152Z,102189.27
2018-09-10T23:26:02.874Z,102193.98
2018-09-10T23:28:33.618Z,102188.16
2018-09-10T23:31:02.218Z,102185.20
2018-09-10T23:33:31.383Z,102179.55
2018-09-10T23:36:00.449Z,102180.55
2018-09-10T23:38:30.116Z,102184.66
2018-09-10T23:41:00.077Z,102178.27
2018-09-10T23:43:31.309Z,102172.88
2018-09-10T23:46:00.649Z,102170.09
2018-09-10T23:48:29.429Z,102174.27
2018-09-10T23:50:58.702Z,102172.31
2018-09-10T23:53:27.692Z,102172.34
2018-09-10T23:55:56.689Z,102172.70
2018-09-10T23:58:27.167Z,102166.66
