createdAt,value
2022-10-22T00:01:40.871Z,19.87
2022-10-22T00:07:24.157Z,19.91
2022-10-22T00:13:07.511Z,19.85
2022-10-22T00:18:51.427Z,19.81
2022-10-22T00:24:36.822Z,19.82
2022-10-22T00:30:20.174Z,19.77
2022-10-22T00:36:04.579Z,19.75
2022-10-22T00:41:49.433Z,19.74
2022-10-22T00:47:34.203Z,19.71
2022-10-22T00:53:20.862Z,19.7
2022-10-22T00:59:04.452Z,19.67
2022-10-22T01:04:50.901Z,19.67
2022-10-22T01:10:46.845Z,19.64
2022-10-22T01:16:34.559Z,19.66
2022-10-22T01:22:20.728Z,19.62
2022-10-22T01:28:09.888Z,19.6
2022-10-22T01:33:54.178Z,19.59
2022-10-22T01:39:38.918Z,19.56
2022-10-22T01:45:22.119Z,19.53
2022-10-22T01:51:18.852Z,19.53
2022-10-22T01:57:06.513Z,19.52
2022-10-22T02:02:53.487Z,19.49
2022-10-22T02:08:37.970Z,19.48
2022-10-22T02:14:21.563Z,19.44
2022-10-22T02:20:06.550Z,19.45
2022-10-22T02:25:53.818Z,19.41
2022-10-22T02:31:39.593Z,19.38
2022-10-22T02:37:24.451Z,19.38
2022-10-22T02:43:08.850Z,19.38
2022-10-22T02:48:53.501Z,19.34
2022-10-22T02:54:37.839Z,19.31
2022-10-22T03:00:21.299Z,19.27
2022-10-22T03:06:04.744Z,19.26
2022-10-22T03:11:50.076Z,19.24
2022-10-22T03:17:33.547Z,19.24
2022-10-22T03:23:18.763Z,19.2
2022-10-22T03:29:02.283Z,19.17
2022-10-22T03:34:45.431Z,19.16
2022-10-22T03:40:30.093Z,19.14
2022-10-22T03:46:13.309Z,19.18
2022-10-22T03:51:56.721Z,19.17
2022-10-22T03:57:40.202Z,19.13
2022-10-22T04:03:24.227Z,19.14
2022-10-22T04:09:07.698Z,19.14
2022-10-22T04:14:51.257Z,19.15
2022-10-22T04:20:34.496Z,19.17
2022-10-22T04:26:18.582Z,19.16
2022-10-22T04:32:01.653Z,19.13
2022-10-22T04:37:45.754Z,19.1
2022-10-22T04:43:29.215Z,19.08
2022-10-22T04:49:11.858Z,19.08
2022-10-22T04:54:55.068Z,19.06
2022-10-22T05:00:40.394Z,19.04
2022-10-22T05:06:24.374Z,19.06
2022-10-22T05:12:07.694Z,19.05
2022-10-22T05:17:50.983Z,19.06
2022-10-22T05:23:34.587Z,19.02
2022-10-22T05:29:19.101Z,19.03
2022-10-22T05:35:02.180Z,19.05
2022-10-22T05:40:45.514Z,19.09
2022-10-22T05:46:29.887Z,19.1
2022-10-22T05:52:13.049Z,19.12
2022-10-22T05:57:59.330Z,19.11
2022-10-22T06:03:43.271Z,19.18
2022-10-22T06:09:27.649Z,19.16
2022-10-22T06:15:11.922Z,19.16
2022-10-22T06:20:55.372Z,19.15
2022-10-22T06:26:38.586Z,19.14
2022-10-22T06:32:21.731Z,19.15
2022-10-22T06:38:04.999Z,19.15
2022-10-22T06:43:48.018Z,19.18
2022-10-22T06:49:31.295Z,19.23
2022-10-22T06:55:14.497Z,19.26
2022-10-22T07:01:05.145Z,19.29
2022-10-22T07:06:54.116Z,19.36
2022-10-22T07:12:37.643Z,19.41
2022-10-22T07:18:22.179Z,19.47
2022-10-22T07:24:08.537Z,19.5
2022-10-22T07:29:52.279Z,19.56
2022-10-22T07:35:42.262Z,19.67
2022-10-22T07:41:28.324Z,19.75
2022-10-22T07:47:11.525Z,19.85
2022-10-22T07:52:56.144Z,19.9
2022-10-22T07:58:41.368Z,19.98
2022-10-22T08:04:24.731Z,20.09
2022-10-22T08:10:10.061Z,20.21
2022-10-22T08:15:56.417Z,20.4
2022-10-22T08:21:43.014Z,20.56
2022-10-22T08:27:28.351Z,20.75
2022-10-22T08:33:13.645Z,20.87
2022-10-22T08:38:56.852Z,20.98
2022-10-22T08:45:02.770Z,21.14
2022-10-22T08:50:47.307Z,21.21
2022-10-22T08:56:32.982Z,21.37
2022-10-22T09:02:22.562Z,21.47
2022-10-22T09:08:09.258Z,21.5
2022-10-22T09:13:54.630Z,21.65
2022-10-22T09:19:41.595Z,21.74
2022-10-22T09:25:27.364Z,21.82
2022-10-22T09:31:14.551Z,21.89
2022-10-22T09:37:03.052Z,21.93
2022-10-22T09:42:46.513Z,22.02
2022-10-22T09:48:34.422Z,22.08
2022-10-22T09:54:19.183Z,22.07
2022-10-22T10:00:07.670Z,22.09
2022-10-22T10:05:52.151Z,22.04
2022-10-22T10:11:37.694Z,22.14
2022-10-22T10:17:27.379Z,22.21
2022-10-22T10:23:15.295Z,22.24
2022-10-22T10:29:15.897Z,22.47
2022-10-22T10:35:04.349Z,22.56
2022-10-22T10:40:55.459Z,23
2022-10-22T10:46:43.675Z,23.06
2022-10-22T10:52:32.093Z,23.38
2022-10-22T10:58:18.710Z,23.39
2022-10-22T11:04:13.907Z,23.52
2022-10-22T11:10:00.423Z,23.72
2022-10-22T11:15:46.326Z,23.69
2022-10-22T11:21:32.178Z,23.93
2022-10-22T11:27:20.080Z,24.07
2022-10-22T11:33:05.339Z,24.16
2022-10-22T11:38:48.774Z,24.13
2022-10-22T11:44:36.943Z,24.18
2022-10-22T11:50:21.927Z,24.04
2022-10-22T11:56:18.162Z,23.93
2022-10-22T12:02:01.361Z,24.02
2022-10-22T12:07:53.410Z,24.05
2022-10-22T12:13:41.627Z,23.92
2022-10-22T12:19:30.248Z,24.23
2022-10-22T12:25:16.161Z,24.44
2022-10-22T12:30:59.977Z,24.65
2022-10-22T12:36:44.080Z,24.65
2022-10-22T12:42:27.364Z,24.89
2022-10-22T12:48:15.757Z,24.93
2022-10-22T12:54:01.761Z,25.14
2022-10-22T12:59:48.632Z,24.92
2022-10-22T13:05:34.915Z,24.94
2022-10-22T13:11:20.111Z,25.15
2022-10-22T13:17:08.665Z,25.16
2022-10-22T13:22:58.814Z,25.13
2022-10-22T13:28:42.330Z,25.14
2022-10-22T13:34:26.231Z,25.17
2022-10-22T13:40:15.239Z,25.08
2022-10-22T13:45:59.935Z,25.15
2022-10-22T13:51:43.761Z,25.26
2022-10-22T13:57:28.054Z,25.4
2022-10-22T14:03:14.810Z,25.39
2022-10-22T14:09:00.525Z,25.3
2022-10-22T14:14:43.953Z,25.39
2022-10-22T14:20:29.366Z,25.39
2022-10-22T14:26:18.159Z,25.35
2022-10-22T14:32:01.555Z,25.31
2022-10-22T14:37:46.098Z,25.17
2022-10-22T14:43:30.385Z,25.04
2022-10-22T14:49:14.294Z,24.93
2022-10-22T14:54:57.711Z,24.84
2022-10-22T15:00:41.490Z,24.73
2022-10-22T15:06:25.375Z,24.59
2022-10-22T15:12:09.063Z,24.51
2022-10-22T15:17:52.934Z,24.47
2022-10-22T15:23:37.850Z,24.43
2022-10-22T15:29:21.122Z,24.4
2022-10-22T15:35:09.179Z,24.34
2022-10-22T15:40:58.847Z,24.25
2022-10-22T15:52:34.630Z,24.01
2022-10-22T15:58:17.814Z,23.91
2022-10-22T16:04:01.328Z,23.81
2022-10-22T16:09:44.602Z,23.69
2022-10-22T16:15:27.923Z,23.6
2022-10-22T16:21:11.302Z,23.48
2022-10-22T16:26:54.641Z,23.36
2022-10-22T16:32:38.030Z,23.26
2022-10-22T16:38:22.607Z,23.16
2022-10-22T16:44:07.657Z,23.07
2022-10-22T16:49:50.812Z,22.96
2022-10-22T16:55:35.075Z,22.86
2022-10-22T17:01:19.078Z,22.77
2022-10-22T17:07:02.568Z,22.67
2022-10-22T17:12:45.878Z,22.58
2022-10-22T17:18:29.455Z,22.45
2022-10-22T17:24:12.948Z,22.35
2022-10-22T17:29:56.001Z,22.22
2022-10-22T17:35:40.139Z,22.11
2022-10-22T17:41:24.702Z,22.03
2022-10-22T17:47:07.980Z,21.94
2022-10-22T17:52:51.578Z,21.84
2022-10-22T17:58:35.047Z,21.76
2022-10-22T18:04:18.919Z,21.67
2022-10-22T18:10:02.143Z,21.59
2022-10-22T18:15:45.521Z,21.52
2022-10-22T18:21:29.100Z,21.46
2022-10-22T18:27:12.467Z,21.39
2022-10-22T18:32:55.581Z,21.31
2022-10-22T18:38:38.785Z,21.24
2022-10-22T18:44:23.259Z,21.17
2022-10-22T18:50:07.011Z,21.13
2022-10-22T18:55:50.066Z,21.07
2022-10-22T19:01:33.489Z,21.02
2022-10-22T19:07:17.191Z,20.97
2022-10-22T19:13:00.599Z,20.9
2022-10-22T19:18:43.750Z,20.87
2022-10-22T19:24:26.945Z,20.82
2022-10-22T19:30:11.288Z,20.77
2022-10-22T19:35:54.418Z,20.72
2022-10-22T19:41:37.459Z,20.67
2022-10-22T19:47:20.658Z,20.62
2022-10-22T19:53:03.931Z,20.58
2022-10-22T19:58:47.416Z,20.52
2022-10-22T20:04:32.173Z,20.46
2022-10-22T20:10:15.583Z,20.44
2022-10-22T20:16:00.125Z,20.39
2022-10-22T20:21:45.425Z,20.34
2022-10-22T20:27:30.288Z,20.29
2022-10-22T20:33:14.500Z,20.25
2022-10-22T20:38:58.800Z,20.22
2022-10-22T20:44:42.463Z,20.18
2022-10-22T20:50:26.879Z,20.19
2022-10-22T20:56:10.900Z,20.16
2022-10-22T21:01:54.507Z,20.13
2022-10-22T21:07:38.086Z,20.11
2022-10-22T21:13:22.687Z,20.12
2022-10-22T21:19:06.355Z,20.1
2022-10-22T21:24:52.111Z,20.05
2022-10-22T21:30:42.705Z,20.04
2022-10-22T21:36:26.563Z,20.01
2022-10-22T21:42:10.396Z,19.98
2022-10-22T21:47:53.827Z,20.01
2022-10-22T21:53:38.067Z,19.95
2022-10-22T21:59:23.607Z,19.91
2022-10-22T22:05:09.732Z,19.91
2022-10-22T22:10:53.475Z,19.91
2022-10-22T22:16:37.164Z,19.85
2022-10-22T22:22:22.227Z,19.78
2022-10-22T22:28:05.834Z,19.73
2022-10-22T22:33:49.368Z,19.7
2022-10-22T22:39:33.340Z,19.67
2022-10-22T22:45:18.070Z,19.65
2022-10-22T22:51:01.718Z,19.61
2022-10-22T22:56:45.384Z,19.59
2022-10-22T23:02:28.965Z,19.57
2022-10-22T23:08:12.458Z,19.55
2022-10-22T23:13:56.435Z,19.52
2022-10-22T23:19:39.871Z,19.5
2022-10-22T23:25:23.175Z,19.47
2022-10-22T23:31:10.448Z,19.44
2022-10-22T23:36:54.236Z,19.42
2022-10-22T23:48:21.807Z,19.36
2022-10-22T23:54:06.447Z,19.33
2022-10-22T23:59:49.710Z,19.28
