createdAt,value
2017-03-06T00:00:03.631Z,65
2017-03-06T00:01:09.611Z,64
2017-03-06T00:02:15.587Z,64
2017-03-06T00:03:21.568Z,64
2017-03-06T00:04:27.556Z,64
2017-03-06T00:05:33.543Z,64
2017-03-06T00:06:39.528Z,64
2017-03-06T00:07:45.512Z,64
2017-03-06T00:08:51.495Z,64
2017-03-06T00:09:57.477Z,64
2017-03-06T00:11:02.797Z,64
2017-03-06T00:12:08.782Z,64
2017-03-06T00:13:14.768Z,64
2017-03-06T00:14:20.752Z,64
2017-03-06T00:15:26.737Z,64
2017-03-06T00:16:32.720Z,64
2017-03-06T00:17:38.045Z,64
2017-03-06T00:18:44.025Z,64
2017-03-06T00:19:50.007Z,64
2017-03-06T00:20:55.994Z,64
2017-03-06T00:22:01.977Z,64
2017-03-06T00:23:06.863Z,64
2017-03-06T00:24:12.845Z,64
2017-03-06T00:25:18.830Z,64
2017-03-06T00:26:24.817Z,64
2017-03-06T00:27:30.804Z,64
2017-03-06T00:28:36.783Z,64
2017-03-06T00:29:41.666Z,64
2017-03-06T00:30:47.648Z,64
2017-03-06T00:31:53.638Z,64
2017-03-06T00:33:06.009Z,64
2017-03-06T00:34:10.891Z,63
2017-03-06T00:35:16.877Z,63
2017-03-06T00:36:22.859Z,63
2017-03-06T00:37:28.848Z,63
2017-03-06T00:38:34.831Z,63
2017-03-06T00:39:40.814Z,63
2017-03-06T00:40:46.799Z,63
2017-03-06T00:41:51.682Z,63
2017-03-06T00:42:57.669Z,63
2017-03-06T00:44:03.651Z,63
2017-03-06T00:45:09.634Z,63
2017-03-06T00:46:15.618Z,63
2017-03-06T00:47:21.607Z,63
2017-03-06T00:48:27.589Z,63
2017-03-06T00:49:33.572Z,63
2017-03-06T00:50:39.558Z,63
2017-03-06T00:51:45.541Z,63
2017-03-06T00:52:51.522Z,63
2017-03-06T00:53:57.506Z,63
2017-03-06T00:55:03.492Z,63
2017-03-06T00:56:09.479Z,63
2017-03-06T00:57:15.466Z,63
2017-03-06T00:58:21.447Z,63
2017-03-06T00:59:27.432Z,63
2017-03-06T01:00:33.417Z,63
2017-03-06T01:01:39.401Z,63
2017-03-06T01:02:45.381Z,63
2017-03-06T01:03:51.366Z,63
2017-03-06T01:04:57.352Z,63
2017-03-06T01:06:03.333Z,63
2017-03-06T01:07:09.317Z,63
2017-03-06T01:08:15.306Z,63
2017-03-06T01:09:20.186Z,63
2017-03-06T01:10:26.167Z,63
2017-03-06T01:11:32.148Z,63
2017-03-06T01:12:38.136Z,63
2017-03-06T01:13:44.114Z,63
2017-03-06T01:14:50.103Z,63
2017-03-06T01:15:56.087Z,63
2017-03-06T01:17:02.077Z,63
2017-03-06T01:18:08.056Z,63
2017-03-06T01:19:12.945Z,63
2017-03-06T01:20:18.942Z,63
2017-03-06T01:21:24.252Z,63
2017-03-06T01:22:30.232Z,63
2017-03-06T01:23:36.218Z,62
2017-03-06T01:24:42.201Z,62
2017-03-06T01:25:47.086Z,62
2017-03-06T01:26:53.072Z,62
2017-03-06T01:27:59.057Z,62
2017-03-06T01:29:05.036Z,62
2017-03-06T01:30:11.023Z,62
2017-03-06T01:31:17.007Z,62
2017-03-06T01:32:22.988Z,62
2017-03-06T01:33:28.976Z,62
2017-03-06T01:34:34.961Z,62
2017-03-06T01:35:40.949Z,62
2017-03-06T01:36:46.927Z,62
2017-03-06T01:37:52.917Z,62
2017-03-06T01:38:58.899Z,62
2017-03-06T01:40:03.121Z,62
2017-03-06T01:41:09.101Z,62
2017-03-06T01:42:15.091Z,63
2017-03-06T01:43:21.072Z,63
2017-03-06T01:44:27.058Z,63
2017-03-06T01:45:33.041Z,63
2017-03-06T01:46:39.033Z,63
2017-03-06T01:47:44.350Z,63
2017-03-06T01:48:49.676Z,63
2017-03-06T01:49:55.657Z,63
2017-03-06T01:51:01.640Z,64
2017-03-06T01:52:07.623Z,64
2017-03-06T01:53:13.607Z,64
2017-03-06T01:54:19.591Z,64
2017-03-06T01:55:25.575Z,64
2017-03-06T01:56:31.558Z,64
2017-03-06T01:57:37.541Z,64
2017-03-06T01:58:43.523Z,64
2017-03-06T01:59:49.509Z,64
2017-03-06T02:00:55.490Z,64
2017-03-06T02:02:01.471Z,65
2017-03-06T02:03:07.459Z,65
2017-03-06T02:04:13.443Z,65
2017-03-06T02:05:19.425Z,65
2017-03-06T02:06:25.407Z,65
2017-03-06T02:07:31.389Z,65
2017-03-06T02:08:37.373Z,65
2017-03-06T02:09:43.354Z,65
2017-03-06T02:10:48.240Z,65
2017-03-06T02:11:53.559Z,65
2017-03-06T02:12:59.544Z,65
2017-03-06T02:14:05.525Z,65
2017-03-06T02:15:11.511Z,65
2017-03-06T02:16:17.494Z,65
2017-03-06T02:17:23.478Z,65
2017-03-06T02:18:29.465Z,65
2017-03-06T02:19:35.446Z,65
2017-03-06T02:20:41.425Z,65
2017-03-06T02:21:47.407Z,66
2017-03-06T02:22:53.394Z,66
2017-03-06T02:23:59.374Z,66
2017-03-06T02:25:05.361Z,66
2017-03-06T02:26:11.346Z,66
2017-03-06T02:27:17.331Z,67
2017-03-06T02:28:23.313Z,67
2017-03-06T02:29:28.201Z,68
2017-03-06T02:30:34.182Z,68
2017-03-06T02:31:40.175Z,68
2017-03-06T02:32:45.492Z,69
2017-03-06T02:33:51.472Z,69
2017-03-06T02:34:57.455Z,69
2017-03-06T02:36:03.442Z,69
2017-03-06T02:37:09.425Z,69
2017-03-06T02:38:15.410Z,69
2017-03-06T02:39:20.090Z,69
2017-03-06T02:40:26.052Z,69
2017-03-06T02:41:32.031Z,69
2017-03-06T02:42:38.015Z,69
2017-03-06T02:43:44.000Z,69
2017-03-06T02:44:49.990Z,69
2017-03-06T02:45:55.308Z,69
2017-03-06T02:47:01.294Z,69
2017-03-06T02:48:07.276Z,69
2017-03-06T02:49:12.595Z,69
2017-03-06T02:50:18.577Z,69
2017-03-06T02:51:24.564Z,69
2017-03-06T02:52:30.751Z,69
2017-03-06T02:53:36.738Z,69
2017-03-06T02:54:42.059Z,69
2017-03-06T02:55:48.040Z,69
2017-03-06T02:56:54.019Z,69
2017-03-06T02:58:00.003Z,69
2017-03-06T02:59:05.989Z,69
2017-03-06T03:00:11.972Z,69
2017-03-06T03:01:17.957Z,69
2017-03-06T03:02:23.940Z,69
2017-03-06T03:03:29.925Z,69
2017-03-06T03:04:35.908Z,69
2017-03-06T03:05:41.233Z,69
2017-03-06T03:06:47.215Z,69
2017-03-06T03:07:53.196Z,69
2017-03-06T03:08:59.177Z,69
2017-03-06T03:10:05.167Z,69
2017-03-06T03:11:11.150Z,69
2017-03-06T03:12:17.133Z,69
2017-03-06T03:13:23.119Z,69
2017-03-06T03:14:29.109Z,69
2017-03-06T03:15:35.093Z,69
2017-03-06T03:16:41.075Z,69
2017-03-06T03:17:47.059Z,69
2017-03-06T03:18:53.045Z,69
2017-03-06T03:19:59.032Z,69
2017-03-06T03:21:05.014Z,70
2017-03-06T03:22:10.997Z,69
2017-03-06T03:23:16.979Z,69
2017-03-06T03:24:22.967Z,69
2017-03-06T03:25:28.947Z,69
2017-03-06T03:26:34.932Z,69
2017-03-06T03:27:40.914Z,69
2017-03-06T03:28:46.235Z,69
2017-03-06T03:29:52.215Z,70
2017-03-06T03:30:57.541Z,70
2017-03-06T03:32:02.863Z,70
2017-03-06T03:33:08.844Z,70
2017-03-06T03:34:14.826Z,70
2017-03-06T03:35:20.813Z,70
2017-03-06T03:36:26.796Z,70
2017-03-06T03:37:31.678Z,70
2017-03-06T03:38:37.660Z,70
2017-03-06T03:39:43.644Z,70
2017-03-06T03:40:49.626Z,70
2017-03-06T03:41:55.612Z,70
2017-03-06T03:43:00.500Z,70
2017-03-06T03:44:05.819Z,70
2017-03-06T03:45:11.803Z,70
2017-03-06T03:46:17.787Z,70
2017-03-06T03:47:23.769Z,70
2017-03-06T03:48:29.752Z,69
2017-03-06T03:49:35.734Z,69
2017-03-06T03:50:41.721Z,69
2017-03-06T03:51:47.707Z,69
2017-03-06T03:52:53.692Z,69
2017-03-06T03:53:59.676Z,69
2017-03-06T03:55:05.001Z,69
2017-03-06T03:56:10.320Z,69
2017-03-06T03:57:16.326Z,69
2017-03-06T03:58:22.309Z,70
2017-03-06T03:59:28.290Z,70
2017-03-06T04:00:34.273Z,70
2017-03-06T04:01:40.259Z,70
2017-03-06T04:02:46.244Z,70
2017-03-06T04:03:52.232Z,69
2017-03-06T04:04:58.210Z,69
2017-03-06T04:06:03.531Z,69
2017-03-06T04:07:08.852Z,69
2017-03-06T04:08:14.836Z,69
2017-03-06T04:09:20.814Z,69
2017-03-06T04:10:26.800Z,69
2017-03-06T04:11:31.687Z,70
2017-03-06T04:12:37.674Z,70
2017-03-06T04:13:43.653Z,70
2017-03-06T04:14:49.636Z,70
2017-03-06T04:15:55.622Z,70
2017-03-06T04:17:01.605Z,70
2017-03-06T04:18:07.592Z,70
2017-03-06T04:19:13.575Z,70
2017-03-06T04:20:19.559Z,70
2017-03-06T04:21:25.538Z,70
2017-03-06T04:22:31.527Z,70
2017-03-06T04:23:37.510Z,70
2017-03-06T04:24:43.496Z,70
2017-03-06T04:25:48.813Z,70
2017-03-06T04:26:54.797Z,70
2017-03-06T04:28:00.776Z,70
2017-03-06T04:29:06.765Z,70
2017-03-06T04:30:12.749Z,70
2017-03-06T04:31:18.738Z,70
2017-03-06T04:32:24.716Z,70
2017-03-06T04:33:30.703Z,70
2017-03-06T04:34:36.685Z,70
2017-03-06T04:35:42.666Z,70
2017-03-06T04:36:48.644Z,70
2017-03-06T04:37:54.632Z,70
2017-03-06T04:39:00.614Z,70
2017-03-06T04:40:06.601Z,70
2017-03-06T04:41:12.583Z,70
2017-03-06T04:42:18.567Z,70
2017-03-06T04:43:24.550Z,70
2017-03-06T04:44:30.536Z,70
2017-03-06T04:45:36.525Z,70
2017-03-06T04:46:42.504Z,70
2017-03-06T04:47:48.486Z,70
2017-03-06T04:48:54.472Z,70
2017-03-06T04:50:00.461Z,70
2017-03-06T04:51:06.448Z,70
2017-03-06T04:52:12.430Z,70
2017-03-06T04:53:18.412Z,70
2017-03-06T04:54:24.393Z,70
2017-03-06T04:55:30.379Z,70
2017-03-06T04:56:36.359Z,70
2017-03-06T04:57:42.341Z,70
2017-03-06T04:58:47.669Z,70
2017-03-06T04:59:53.653Z,70
2017-03-06T05:00:59.635Z,70
2017-03-06T05:02:05.618Z,70
2017-03-06T05:03:11.602Z,70
2017-03-06T05:04:17.587Z,70
2017-03-06T05:05:23.575Z,70
2017-03-06T05:06:29.556Z,70
2017-03-06T05:07:35.540Z,70
2017-03-06T05:08:40.861Z,70
2017-03-06T05:09:46.185Z,70
2017-03-06T05:10:52.191Z,70
2017-03-06T05:11:58.151Z,70
2017-03-06T05:13:04.133Z,70
2017-03-06T05:14:10.120Z,70
2017-03-06T05:15:16.099Z,70
2017-03-06T05:16:21.420Z,70
2017-03-06T05:17:26.301Z,70
2017-03-06T05:18:31.186Z,71
2017-03-06T05:19:37.165Z,71
2017-03-06T05:20:43.150Z,71
2017-03-06T05:21:49.136Z,71
2017-03-06T05:22:55.121Z,71
2017-03-06T05:24:01.104Z,71
2017-03-06T05:25:07.090Z,71
2017-03-06T05:26:13.077Z,71
2017-03-06T05:27:17.962Z,71
2017-03-06T05:28:23.939Z,71
2017-03-06T05:29:29.265Z,70
2017-03-06T05:30:35.243Z,70
2017-03-06T05:31:41.230Z,70
2017-03-06T05:32:47.212Z,70
2017-03-06T05:33:53.197Z,70
2017-03-06T05:34:59.177Z,70
2017-03-06T05:36:05.165Z,70
2017-03-06T05:37:10.477Z,70
2017-03-06T05:38:16.462Z,70
2017-03-06T05:39:22.450Z,70
2017-03-06T05:40:27.775Z,71
2017-03-06T05:41:33.754Z,71
2017-03-06T05:42:39.738Z,71
2017-03-06T05:43:45.722Z,71
2017-03-06T05:44:51.702Z,71
2017-03-06T05:45:57.685Z,71
2017-03-06T05:47:03.670Z,71
2017-03-06T05:48:09.659Z,71
2017-03-06T05:49:15.637Z,71
2017-03-06T05:50:21.626Z,71
2017-03-06T05:51:26.953Z,71
2017-03-06T05:52:32.269Z,71
2017-03-06T05:53:38.251Z,71
2017-03-06T05:54:44.236Z,71
2017-03-06T05:55:48.460Z,71
2017-03-06T05:56:54.441Z,71
2017-03-06T05:58:00.425Z,71
2017-03-06T05:59:06.411Z,71
2017-03-06T06:00:12.393Z,71
2017-03-06T06:01:17.718Z,71
2017-03-06T06:02:23.701Z,71
2017-03-06T06:03:29.685Z,71
2017-03-06T06:04:35.664Z,71
2017-03-06T06:05:43.097Z,71
2017-03-06T06:08:10.257Z,71
2017-03-06T06:09:13.378Z,71
2017-03-06T06:10:19.630Z,71
2017-03-06T06:11:27.524Z,71
2017-03-06T06:12:33.514Z,71
2017-03-06T06:13:42.267Z,71
2017-03-06T06:14:48.422Z,71
2017-03-06T06:15:56.087Z,71
2017-03-06T06:17:01.332Z,71
2017-03-06T06:18:08.244Z,71
2017-03-06T06:19:15.918Z,71
2017-03-06T06:20:24.900Z,71
2017-03-06T06:21:32.976Z,71
2017-03-06T06:22:40.364Z,71
2017-03-06T06:23:47.292Z,71
2017-03-06T06:24:53.648Z,71
2017-03-06T06:26:08.505Z,71
2017-03-06T06:27:19.440Z,71
2017-03-06T06:28:25.257Z,71
2017-03-06T06:29:31.391Z,71
2017-03-06T06:30:39.904Z,71
2017-03-06T06:31:48.850Z,71
2017-03-06T06:32:57.616Z,71
2017-03-06T06:34:03.437Z,71
2017-03-06T06:35:09.884Z,71
2017-03-06T06:36:17.027Z,71
2017-03-06T06:37:27.242Z,71
2017-03-06T06:38:32.774Z,71
2017-03-06T06:39:40.359Z,71
2017-03-06T06:40:45.283Z,70
2017-03-06T06:41:56.822Z,71
2017-03-06T06:43:04.504Z,71
2017-03-06T06:44:13.671Z,70
2017-03-06T06:45:20.572Z,70
2017-03-06T06:46:28.709Z,70
2017-03-06T06:47:34.406Z,70
2017-03-06T06:48:41.019Z,70
2017-03-06T06:49:46.999Z,70
2017-03-06T06:50:52.984Z,70
2017-03-06T06:51:58.971Z,70
2017-03-06T06:53:04.957Z,70
2017-03-06T06:54:10.950Z,70
2017-03-06T06:55:17.009Z,70
2017-03-06T06:56:23.017Z,70
2017-03-06T06:57:29.001Z,70
2017-03-06T06:58:35.047Z,70
2017-03-06T06:59:41.030Z,70
2017-03-06T07:00:47.033Z,70
2017-03-06T07:01:53.017Z,70
2017-03-06T07:02:59.015Z,70
2017-03-06T07:04:04.999Z,70
2017-03-06T07:05:10.314Z,70
2017-03-06T07:06:16.300Z,70
2017-03-06T07:07:22.284Z,70
2017-03-06T07:08:28.281Z,70
2017-03-06T07:09:34.267Z,69
2017-03-06T07:10:40.267Z,69
2017-03-06T07:11:45.590Z,69
2017-03-06T07:12:51.568Z,69
2017-03-06T07:13:57.557Z,69
2017-03-06T07:15:03.539Z,69
2017-03-06T07:16:09.522Z,69
2017-03-06T07:17:15.503Z,69
2017-03-06T07:18:20.827Z,69
2017-03-06T07:19:26.811Z,68
2017-03-06T07:20:32.795Z,68
2017-03-06T07:21:38.788Z,68
2017-03-06T07:22:44.824Z,68
2017-03-06T07:23:50.789Z,68
2017-03-06T07:24:56.804Z,68
2017-03-06T07:26:02.785Z,68
2017-03-06T07:27:08.770Z,68
2017-03-06T07:28:14.753Z,68
2017-03-06T07:29:20.761Z,68
2017-03-06T07:30:26.075Z,67
2017-03-06T07:31:32.061Z,67
2017-03-06T07:32:38.043Z,67
2017-03-06T07:33:42.934Z,67
2017-03-06T07:34:48.909Z,67
2017-03-06T07:35:54.893Z,67
2017-03-06T07:37:00.214Z,67
2017-03-06T07:38:06.346Z,67
2017-03-06T07:39:12.330Z,67
2017-03-06T07:40:18.316Z,67
2017-03-06T07:41:24.297Z,67
2017-03-06T07:42:30.281Z,67
2017-03-06T07:43:36.263Z,67
2017-03-06T07:44:42.247Z,67
2017-03-06T07:45:48.231Z,67
2017-03-06T07:46:54.218Z,67
2017-03-06T07:47:59.539Z,67
2017-03-06T07:49:05.524Z,66
2017-03-06T07:50:11.504Z,66
2017-03-06T07:51:17.491Z,66
2017-03-06T07:52:23.471Z,67
2017-03-06T07:53:29.458Z,66
2017-03-06T07:54:35.445Z,66
2017-03-06T07:55:41.426Z,66
2017-03-06T07:56:47.410Z,66
2017-03-06T07:57:53.393Z,66
2017-03-06T07:58:58.717Z,66
2017-03-06T08:00:04.699Z,66
2017-03-06T08:01:10.706Z,66
2017-03-06T08:02:16.672Z,66
2017-03-06T08:03:22.658Z,66
2017-03-06T08:04:28.639Z,66
2017-03-06T08:05:34.624Z,66
2017-03-06T08:06:40.621Z,66
2017-03-06T08:07:46.596Z,66
2017-03-06T08:08:52.583Z,66
2017-03-06T08:09:58.564Z,66
2017-03-06T08:11:04.557Z,66
2017-03-06T08:12:10.540Z,66
2017-03-06T08:13:16.520Z,66
2017-03-06T08:14:21.414Z,66
2017-03-06T08:15:26.727Z,66
2017-03-06T08:16:32.722Z,66
2017-03-06T08:17:38.694Z,66
2017-03-06T08:18:44.693Z,66
2017-03-06T08:19:50.664Z,66
2017-03-06T08:20:56.654Z,66
2017-03-06T08:22:02.633Z,66
2017-03-06T08:23:08.620Z,66
2017-03-06T08:24:14.604Z,66
2017-03-06T08:25:19.484Z,66
2017-03-06T08:26:25.464Z,66
2017-03-06T08:27:31.451Z,66
2017-03-06T08:28:37.438Z,66
2017-03-06T08:29:43.425Z,65
2017-03-06T08:30:49.408Z,65
2017-03-06T08:31:55.388Z,65
2017-03-06T08:33:01.366Z,64
2017-03-06T08:34:07.349Z,64
2017-03-06T08:35:13.336Z,64
2017-03-06T08:36:19.320Z,64
2017-03-06T08:37:25.306Z,64
2017-03-06T08:38:31.290Z,64
2017-03-06T08:39:37.269Z,64
2017-03-06T08:40:43.251Z,64
2017-03-06T08:41:48.578Z,64
2017-03-06T08:42:54.559Z,63
2017-03-06T08:43:59.879Z,63
2017-03-06T08:45:05.860Z,63
2017-03-06T08:46:11.849Z,63
2017-03-06T08:47:17.831Z,63
2017-03-06T08:48:23.815Z,63
2017-03-06T08:49:29.800Z,63
2017-03-06T08:50:35.789Z,62
2017-03-06T08:51:41.771Z,62
2017-03-06T08:52:47.756Z,61
2017-03-06T08:53:53.742Z,60
2017-03-06T08:54:59.727Z,59
2017-03-06T08:56:05.714Z,59
2017-03-06T08:57:11.700Z,59
2017-03-06T08:58:17.682Z,58
2017-03-06T08:59:23.666Z,58
2017-03-06T09:00:28.554Z,57
2017-03-06T09:01:34.535Z,57
2017-03-06T09:02:39.860Z,57
2017-03-06T09:03:45.849Z,56
2017-03-06T09:04:51.164Z,56
2017-03-06T09:05:56.049Z,56
2017-03-06T09:07:02.036Z,56
2017-03-06T09:08:07.364Z,56
2017-03-06T09:09:12.249Z,56
2017-03-06T09:10:18.230Z,55
2017-03-06T09:11:24.220Z,55
2017-03-06T09:12:28.445Z,55
2017-03-06T09:13:33.769Z,55
2017-03-06T09:14:39.751Z,55
2017-03-06T09:15:45.740Z,55
2017-03-06T09:16:51.724Z,55
2017-03-06T09:17:57.712Z,55
2017-03-06T09:19:03.040Z,55
2017-03-06T09:20:09.023Z,55
2017-03-06T09:21:15.007Z,55
2017-03-06T09:22:20.994Z,54
2017-03-06T09:23:26.979Z,54
2017-03-06T09:24:32.960Z,54
2017-03-06T09:25:38.944Z,54
2017-03-06T09:26:44.939Z,54
2017-03-06T09:27:50.920Z,54
2017-03-06T09:28:56.910Z,54
2017-03-06T09:30:02.893Z,54
2017-03-06T09:31:08.879Z,53
2017-03-06T09:32:14.202Z,52
2017-03-06T09:33:20.190Z,52
2017-03-06T09:34:26.179Z,52
2017-03-06T09:35:32.163Z,51
2017-03-06T09:36:38.146Z,51
2017-03-06T09:37:44.134Z,51
2017-03-06T09:38:50.121Z,51
2017-03-06T09:39:56.115Z,51
2017-03-06T09:41:02.094Z,51
2017-03-06T09:42:08.077Z,51
2017-03-06T09:43:14.065Z,51
2017-03-06T09:44:20.052Z,51
2017-03-06T09:45:26.031Z,50
2017-03-06T09:46:32.017Z,50
2017-03-06T09:47:38.008Z,50
2017-03-06T09:48:43.999Z,50
2017-03-06T09:49:49.981Z,50
2017-03-06T09:50:55.968Z,49
2017-03-06T09:52:01.956Z,49
2017-03-06T09:53:07.944Z,49
2017-03-06T09:54:13.928Z,49
2017-03-06T09:55:19.913Z,49
2017-03-06T09:56:26.369Z,49
2017-03-06T09:57:33.895Z,49
2017-03-06T09:58:39.986Z,48
2017-03-06T09:59:46.949Z,48
2017-03-06T10:00:53.772Z,47
2017-03-06T10:02:01.949Z,47
2017-03-06T10:03:07.880Z,47
2017-03-06T10:04:17.863Z,46
2017-03-06T10:05:34.238Z,46
2017-03-06T10:06:39.159Z,46
2017-03-06T10:07:45.967Z,46
2017-03-06T10:08:53.381Z,45
2017-03-06T10:09:59.531Z,46
2017-03-06T10:11:08.022Z,45
2017-03-06T10:12:16.875Z,45
2017-03-06T10:13:24.046Z,45
2017-03-06T10:14:31.246Z,45
2017-03-06T10:15:43.290Z,44
2017-03-06T10:16:50.729Z,43
2017-03-06T10:17:57.643Z,43
2017-03-06T10:19:03.559Z,41
2017-03-06T10:20:10.668Z,39
2017-03-06T10:21:17.902Z,39
2017-03-06T10:22:26.798Z,38
2017-03-06T10:23:36.271Z,38
2017-03-06T10:24:43.131Z,38
2017-03-06T10:25:52.343Z,38
2017-03-06T10:26:59.033Z,38
2017-03-06T10:28:05.595Z,39
2017-03-06T10:29:13.136Z,37
2017-03-06T10:30:24.923Z,36
2017-03-06T10:31:32.156Z,37
2017-03-06T10:32:38.253Z,36
2017-03-06T10:33:44.114Z,35
2017-03-06T10:34:50.125Z,35
2017-03-06T10:35:56.117Z,34
2017-03-06T10:37:01.440Z,34
2017-03-06T10:38:07.424Z,34
2017-03-06T10:39:12.747Z,29
2017-03-06T10:40:18.770Z,29
2017-03-06T10:41:24.765Z,25
2017-03-06T10:42:29.645Z,27
2017-03-06T10:43:35.676Z,29
2017-03-06T10:44:41.757Z,32
2017-03-06T10:45:47.899Z,30
2017-03-06T10:46:54.559Z,30
2017-03-06T10:47:59.345Z,30
2017-03-06T10:49:05.329Z,34
2017-03-06T10:50:11.567Z,35
2017-03-06T10:51:17.746Z,35
2017-03-06T10:52:24.138Z,35
2017-03-06T10:53:30.315Z,29
2017-03-06T10:54:36.490Z,24
2017-03-06T10:55:42.587Z,25
2017-03-06T10:56:50.123Z,28
2017-03-06T10:57:54.797Z,25
2017-03-06T10:59:00.778Z,23
2017-03-06T11:00:06.767Z,23
2017-03-06T11:01:12.752Z,23
2017-03-06T11:02:18.740Z,23
2017-03-06T11:03:24.730Z,23
2017-03-06T11:04:30.713Z,23
2017-03-06T11:05:36.696Z,23
2017-03-06T11:06:42.685Z,23
2017-03-06T11:07:48.670Z,23
2017-03-06T11:08:54.661Z,23
2017-03-06T11:10:00.644Z,23
2017-03-06T11:11:06.634Z,23
2017-03-06T11:12:12.617Z,23
2017-03-06T11:13:18.605Z,23
2017-03-06T11:14:23.485Z,23
2017-03-06T11:15:29.473Z,23
2017-03-06T11:16:35.458Z,24
2017-03-06T11:17:41.448Z,24
2017-03-06T11:18:46.765Z,24
2017-03-06T11:19:52.760Z,25
2017-03-06T11:20:58.746Z,23
2017-03-06T11:22:04.733Z,23
2017-03-06T11:23:10.712Z,24
2017-03-06T11:24:16.697Z,24
2017-03-06T11:25:22.685Z,24
2017-03-06T11:26:28.675Z,25
2017-03-06T11:27:34.662Z,28
2017-03-06T11:28:40.657Z,23
2017-03-06T11:29:46.640Z,23
2017-03-06T11:30:52.622Z,23
2017-03-06T11:31:58.612Z,23
2017-03-06T11:33:04.599Z,23
2017-03-06T11:34:09.923Z,23
2017-03-06T11:35:15.909Z,23
2017-03-06T11:36:21.895Z,23
2017-03-06T11:37:27.879Z,23
2017-03-06T11:38:33.877Z,23
2017-03-06T11:39:39.856Z,23
2017-03-06T11:40:45.177Z,23
2017-03-06T11:41:50.057Z,23
2017-03-06T11:42:56.049Z,23
2017-03-06T11:44:02.035Z,23
2017-03-06T11:45:08.026Z,23
2017-03-06T11:46:12.910Z,23
2017-03-06T11:47:18.900Z,23
2017-03-06T11:48:24.881Z,23
2017-03-06T11:49:30.866Z,23
2017-03-06T11:50:36.194Z,23
2017-03-06T11:51:42.174Z,23
2017-03-06T11:52:48.158Z,23
2017-03-06T11:53:54.142Z,23
2017-03-06T11:55:00.129Z,23
2017-03-06T11:56:06.124Z,23
2017-03-06T11:57:12.111Z,23
2017-03-06T11:58:16.996Z,22
2017-03-06T11:59:22.983Z,23
2017-03-06T12:00:28.969Z,23
2017-03-06T12:01:34.952Z,23
2017-03-06T12:02:40.938Z,23
2017-03-06T12:03:46.929Z,23
2017-03-06T12:04:52.918Z,23
2017-03-06T12:05:58.902Z,23
2017-03-06T12:07:03.787Z,23
2017-03-06T12:08:09.773Z,23
2017-03-06T12:09:15.759Z,23
2017-03-06T12:10:21.078Z,23
2017-03-06T12:11:27.064Z,27
2017-03-06T12:12:33.052Z,30
2017-03-06T12:13:39.040Z,35
2017-03-06T12:14:44.358Z,35
2017-03-06T12:15:50.348Z,35
2017-03-06T12:16:56.339Z,37
2017-03-06T12:18:02.332Z,37
2017-03-06T12:19:08.315Z,38
2017-03-06T12:20:14.306Z,38
2017-03-06T12:21:20.288Z,40
2017-03-06T12:22:26.278Z,39
2017-03-06T12:23:32.261Z,39
2017-03-06T12:24:38.252Z,39
2017-03-06T12:25:44.238Z,40
2017-03-06T12:26:50.222Z,39
2017-03-06T12:27:56.205Z,41
2017-03-06T12:29:02.195Z,41
2017-03-06T12:30:08.182Z,41
2017-03-06T12:31:14.165Z,42
2017-03-06T12:32:20.153Z,41
2017-03-06T12:33:26.137Z,42
2017-03-06T12:34:32.133Z,41
2017-03-06T12:35:38.141Z,39
2017-03-06T12:36:43.471Z,37
2017-03-06T12:37:49.443Z,35
2017-03-06T12:38:55.430Z,35
2017-03-06T12:40:01.414Z,34
2017-03-06T12:41:07.405Z,34
2017-03-06T12:42:13.387Z,26
2017-03-06T12:43:19.377Z,23
2017-03-06T12:44:25.360Z,23
2017-03-06T12:45:31.354Z,22
2017-03-06T12:46:37.333Z,22
2017-03-06T12:47:43.316Z,22
2017-03-06T12:48:49.303Z,22
2017-03-06T12:49:55.292Z,22
2017-03-06T12:51:00.622Z,22
2017-03-06T12:52:06.608Z,22
2017-03-06T12:53:12.597Z,22
2017-03-06T12:54:18.582Z,22
2017-03-06T12:55:24.569Z,23
2017-03-06T12:56:29.890Z,23
2017-03-06T12:57:35.877Z,22
2017-03-06T12:58:41.863Z,22
2017-03-06T12:59:47.847Z,22
2017-03-06T13:00:53.836Z,22
2017-03-06T13:01:59.824Z,22
2017-03-06T13:03:05.937Z,22
2017-03-06T13:04:12.028Z,22
2017-03-06T13:05:18.619Z,22
2017-03-06T13:06:24.683Z,23
2017-03-06T13:07:30.951Z,23
2017-03-06T13:08:37.281Z,23
2017-03-06T13:09:43.397Z,23
2017-03-06T13:10:49.374Z,24
2017-03-06T13:11:55.155Z,24
2017-03-06T13:13:01.069Z,28
2017-03-06T13:14:06.954Z,35
2017-03-06T13:15:13.001Z,36
2017-03-06T13:16:19.347Z,36
2017-03-06T13:17:25.576Z,37
2017-03-06T13:18:31.696Z,37
2017-03-06T13:19:38.051Z,37
2017-03-06T13:20:44.191Z,38
2017-03-06T13:21:49.025Z,38
2017-03-06T13:22:55.263Z,39
2017-03-06T13:24:01.460Z,40
2017-03-06T13:25:07.450Z,41
2017-03-06T13:26:13.605Z,42
2017-03-06T13:27:20.185Z,42
2017-03-06T13:28:26.551Z,41
2017-03-06T13:29:32.708Z,39
2017-03-06T13:30:38.065Z,38
2017-03-06T13:31:44.524Z,38
2017-03-06T13:32:50.153Z,38
2017-03-06T13:33:56.273Z,37
2017-03-06T13:35:01.199Z,37
2017-03-06T13:36:07.506Z,39
2017-03-06T13:37:13.011Z,40
2017-03-06T13:38:18.919Z,41
2017-03-06T13:39:24.982Z,41
2017-03-06T13:40:29.249Z,43
2017-03-06T13:41:35.238Z,43
2017-03-06T13:42:41.222Z,43
2017-03-06T13:43:46.548Z,46
2017-03-06T13:44:52.535Z,46
2017-03-06T13:45:58.526Z,46
2017-03-06T13:47:03.184Z,45
2017-03-06T13:48:09.168Z,44
2017-03-06T13:49:15.155Z,43
2017-03-06T13:50:21.147Z,43
2017-03-06T13:51:27.132Z,43
2017-03-06T13:52:33.118Z,43
2017-03-06T13:53:39.107Z,44
2017-03-06T13:54:45.090Z,45
2017-03-06T13:55:51.076Z,46
2017-03-06T13:56:57.062Z,46
2017-03-06T13:58:01.953Z,46
2017-03-06T13:59:07.936Z,46
2017-03-06T14:00:13.924Z,47
2017-03-06T14:01:19.907Z,47
2017-03-06T14:02:25.896Z,47
2017-03-06T14:03:31.882Z,47
2017-03-06T14:04:36.773Z,47
2017-03-06T14:05:41.655Z,48
2017-03-06T14:06:47.640Z,48
2017-03-06T14:07:53.623Z,48
2017-03-06T14:08:59.613Z,48
2017-03-06T14:10:05.594Z,48
2017-03-06T14:11:11.582Z,48
2017-03-06T14:12:17.571Z,48
2017-03-06T14:13:23.563Z,48
2017-03-06T14:14:28.878Z,48
2017-03-06T14:15:34.867Z,48
2017-03-06T14:16:39.094Z,48
2017-03-06T14:17:45.074Z,48
2017-03-06T14:18:51.059Z,48
2017-03-06T14:19:56.385Z,47
2017-03-06T14:21:02.373Z,46
2017-03-06T14:22:08.358Z,46
2017-03-06T14:23:13.682Z,46
2017-03-06T14:24:19.670Z,45
2017-03-06T14:25:25.657Z,46
2017-03-06T14:26:31.640Z,46
2017-03-06T14:27:37.625Z,46
2017-03-06T14:28:42.950Z,46
2017-03-06T14:29:48.937Z,47
2017-03-06T14:30:54.922Z,47
2017-03-06T14:32:00.909Z,48
2017-03-06T14:33:06.893Z,48
2017-03-06T14:34:12.882Z,48
2017-03-06T14:35:18.866Z,49
2017-03-06T14:36:24.186Z,49
2017-03-06T14:37:29.074Z,50
2017-03-06T14:38:35.522Z,50
2017-03-06T14:39:41.176Z,50
2017-03-06T23:31:19.725Z,66
2017-03-06T23:32:25.710Z,66
2017-03-06T23:33:29.951Z,66
2017-03-06T23:34:35.932Z,66
2017-03-06T23:35:41.948Z,66
2017-03-06T23:36:47.916Z,66
2017-03-06T23:37:53.900Z,66
2017-03-06T23:38:59.884Z,66
2017-03-06T23:40:05.877Z,66
2017-03-06T23:41:11.858Z,66
2017-03-06T23:42:17.181Z,66
2017-03-06T23:43:23.204Z,66
2017-03-06T23:44:29.180Z,66
2017-03-06T23:45:35.169Z,66
2017-03-06T23:46:41.159Z,66
2017-03-06T23:47:47.174Z,66
2017-03-06T23:48:53.145Z,66
2017-03-06T23:49:59.133Z,66
2017-03-06T23:51:05.111Z,66
2017-03-06T23:52:11.131Z,66
2017-03-06T23:53:17.083Z,66
2017-03-06T23:54:23.075Z,66
2017-03-06T23:55:29.063Z,66
2017-03-06T23:56:35.074Z,66
2017-03-06T23:57:41.057Z,66
2017-03-06T23:58:47.048Z,66
2017-03-06T23:59:53.040Z,66
