createdAt,value
2019-04-23T00:02:54.986Z,12.57
2019-04-23T00:06:15.581Z,12.52
2019-04-23T00:09:13.077Z,12.49
2019-04-23T00:12:00.572Z,12.55
2019-04-23T00:17:35.795Z,12.35
2019-04-23T00:20:18.878Z,12.30
2019-04-23T00:27:05.875Z,12.46
2019-04-23T00:29:18.507Z,12.51
2019-04-23T00:32:10.431Z,12.54
2019-04-23T00:35:23.196Z,12.55
2019-04-23T00:44:09.097Z,12.59
2019-04-23T00:49:25.567Z,12.46
2019-04-23T00:52:26.736Z,12.44
2019-04-23T00:55:07.150Z,12.38
2019-04-23T01:03:27.364Z,12.46
2019-04-23T01:06:02.724Z,12.39
2019-04-23T01:08:51.016Z,12.34
2019-04-23T01:11:19.965Z,12.23
2019-04-23T01:16:43.561Z,12.20
2019-04-23T01:19:54.711Z,12.07
2019-04-23T01:25:43.671Z,12.15
2019-04-23T01:31:33.141Z,12.07
2019-04-23T01:34:27.634Z,12.01
2019-04-23T01:36:56.418Z,12.09
2019-04-23T01:39:25.794Z,12.05
2019-04-23T01:42:04.116Z,12.01
2019-04-23T01:44:32.667Z,11.93
2019-04-23T01:50:21.831Z,11.92
2019-04-23T01:52:52.380Z,11.88
2019-04-23T01:55:24.435Z,11.84
2019-04-23T01:57:58.986Z,11.80
2019-04-23T02:05:27.327Z,11.61
2019-04-23T02:07:56.897Z,11.72
2019-04-23T02:10:49.379Z,11.66
2019-04-23T02:13:33.939Z,11.73
2019-04-23T02:15:51.777Z,11.61
2019-04-23T02:21:22.518Z,11.60
2019-04-23T02:35:09.583Z,11.55
2019-04-23T02:40:43.409Z,11.53
2019-04-23T02:43:24.445Z,11.40
2019-04-23T02:46:11.156Z,11.38
2019-04-23T02:56:59.165Z,11.28
2019-04-23T03:05:02.461Z,11.16
2019-04-23T03:07:39.413Z,11.12
2019-04-23T03:13:32.464Z,11.00
2019-04-23T03:19:21.810Z,10.97
2019-04-23T03:22:37.736Z,11.02
2019-04-23T03:25:26.143Z,10.99
2019-04-23T03:27:51.060Z,10.84
2019-04-23T03:38:41.698Z,10.69
2019-04-23T03:41:32.429Z,10.70
2019-04-23T03:43:46.471Z,10.68
2019-04-23T03:46:24.381Z,10.69
2019-04-23T03:49:03.846Z,10.62
2019-04-23T03:51:36.533Z,10.61
2019-04-23T03:54:21.690Z,10.70
2019-04-23T03:59:03.487Z,10.51
2019-04-23T04:01:30.306Z,10.60
2019-04-23T04:04:25.135Z,10.61
2019-04-23T04:07:18.469Z,10.70
2019-04-23T04:15:24.912Z,10.57
2019-04-23T04:17:55.385Z,10.59
2019-04-23T04:20:17.807Z,10.53
2019-04-23T04:22:57.612Z,10.50
2019-04-23T04:25:37.184Z,10.52
2019-04-23T04:28:12.034Z,10.56
2019-04-23T04:31:21.394Z,10.56
2019-04-23T04:35:12.549Z,10.58
2019-04-23T04:36:44.638Z,10.56
2019-04-23T04:48:35.799Z,10.65
2019-04-23T04:54:23.009Z,10.69
2019-04-23T04:57:01.271Z,10.69
2019-04-23T04:59:54.136Z,10.71
2019-04-23T05:02:09.028Z,10.75
2019-04-23T05:04:37.901Z,10.82
2019-04-23T05:17:55.544Z,10.94
2019-04-23T05:20:37.012Z,11.00
2019-04-23T05:26:19.264Z,11.11
2019-04-23T05:29:11.817Z,11.26
2019-04-23T05:31:51.957Z,11.33
2019-04-23T05:34:19.569Z,11.36
2019-04-23T05:37:11.560Z,11.45
2019-04-23T05:39:56.655Z,11.49
2019-04-23T05:42:49.719Z,11.55
2019-04-23T05:45:18.496Z,11.70
2019-04-23T05:48:13.369Z,11.71
2019-04-23T05:58:30.128Z,11.89
2019-04-23T06:16:49.697Z,12.33
2019-04-23T06:24:24.903Z,12.50
2019-04-23T06:31:46.013Z,12.60
2019-04-23T06:34:17.151Z,12.61
2019-04-23T06:36:37.135Z,12.71
2019-04-23T06:39:08.442Z,12.81
2019-04-23T06:41:37.611Z,12.86
2019-04-23T06:44:24.045Z,12.98
2019-04-23T06:47:02.096Z,13.00
2019-04-23T06:49:26.989Z,12.97
2019-04-23T06:52:07.057Z,13.06
2019-04-23T06:54:31.543Z,13.22
2019-04-23T06:57:03.834Z,13.19
2019-04-23T06:59:24.504Z,13.24
2019-04-23T07:01:53.179Z,13.32
2019-04-23T07:04:18.148Z,13.42
2019-04-23T07:07:00.390Z,13.58
2019-04-23T07:09:13.697Z,13.61
2019-04-23T07:11:44.370Z,13.69
2019-04-23T07:14:30.820Z,13.48
2019-04-23T07:20:36.085Z,13.84
2019-04-23T07:23:05.020Z,13.98
2019-04-23T07:25:32.111Z,13.90
2019-04-23T07:28:09.903Z,14.24
2019-04-23T07:30:31.420Z,14.21
2019-04-23T07:32:58.325Z,14.37
2019-04-23T07:35:21.291Z,14.64
2019-04-23T07:43:28.277Z,14.71
2019-04-23T07:48:56.338Z,15.04
2019-04-23T07:51:31.549Z,15.14
2019-04-23T07:54:05.864Z,15.20
2019-04-23T07:56:21.226Z,15.15
2019-04-23T07:58:46.412Z,15.22
2019-04-23T08:01:17.527Z,15.47
2019-04-23T08:03:48.219Z,15.62
2019-04-23T08:06:31.976Z,15.58
2019-04-23T08:08:48.697Z,16.02
2019-04-23T08:16:53.809Z,15.95
2019-04-23T08:21:32.077Z,16.21
2019-04-23T08:24:35.170Z,16.40
2019-04-23T08:27:15.260Z,16.81
2019-04-23T08:30:03.344Z,16.94
2019-04-23T08:32:22.776Z,16.93
2019-04-23T08:35:04.358Z,16.77
2019-04-23T08:37:45.430Z,16.81
2019-04-23T08:42:38.506Z,16.72
2019-04-23T08:48:27.522Z,17.26
2019-04-23T08:51:07.422Z,17.19
2019-04-23T08:58:25.475Z,17.42
2019-04-23T09:01:37.692Z,17.48
2019-04-23T09:04:04.728Z,17.93
2019-04-23T09:06:29.217Z,18.15
2019-04-23T09:08:58.561Z,17.97
2019-04-23T09:11:41.649Z,17.73
2019-04-23T09:13:57.718Z,17.87
2019-04-23T09:16:31.324Z,18.35
2019-04-23T09:18:55.512Z,18.84
2019-04-23T09:21:23.938Z,18.52
2019-04-23T09:23:52.706Z,18.57
2019-04-23T09:26:19.179Z,18.29
2019-04-23T09:28:54.689Z,17.96
2019-04-23T09:34:26.226Z,19.42
2019-04-23T09:37:24.806Z,18.97
2019-04-23T09:40:15.040Z,18.45
2019-04-23T09:42:54.317Z,18.89
2019-04-23T09:45:46.836Z,19.70
2019-04-23T09:48:17.734Z,20.22
2019-04-23T09:51:27.679Z,20.19
2019-04-23T09:53:51.331Z,20.17
2019-04-23T09:56:14.435Z,19.79
2019-04-23T09:58:41.988Z,20.26
2019-04-23T10:01:49.857Z,19.81
2019-04-23T10:04:13.517Z,19.39
2019-04-23T10:06:32.714Z,20.50
2019-04-23T10:09:01.736Z,20.42
2019-04-23T10:11:26.207Z,20.13
2019-04-23T10:13:56.490Z,20.00
2019-04-23T10:16:26.268Z,19.98
2019-04-23T10:19:06.109Z,20.48
2019-04-23T10:21:33.493Z,20.13
2019-04-23T10:24:01.478Z,19.94
2019-04-23T10:26:50.377Z,20.19
2019-04-23T10:29:21.788Z,20.72
2019-04-23T10:31:49.515Z,21.39
2019-04-23T10:34:46.109Z,20.84
2019-04-23T10:37:07.552Z,20.54
2019-04-23T10:39:37.774Z,20.94
2019-04-23T10:42:05.861Z,20.43
2019-04-23T10:45:08.777Z,20.44
2019-04-23T10:48:24.656Z,20.06
2019-04-23T10:53:39.955Z,20.83
2019-04-23T10:58:36.930Z,20.70
2019-04-23T11:03:53.948Z,20.49
2019-04-23T11:08:51.839Z,21.25
2019-04-23T11:11:27.746Z,21.04
2019-04-23T11:13:53.531Z,20.82
2019-04-23T11:16:49.556Z,21.01
2019-04-23T11:18:58.276Z,20.06
2019-04-23T11:21:28.589Z,20.13
2019-04-23T11:23:49.849Z,19.70
2019-04-23T11:26:26.419Z,19.68
2019-04-23T11:28:42.933Z,19.67
2019-04-23T11:34:12.201Z,20.46
2019-04-23T11:36:53.697Z,21.05
2019-04-23T11:39:00.269Z,20.62
2019-04-23T11:41:45.457Z,19.89
2019-04-23T11:44:07.448Z,19.17
2019-04-23T11:51:46.115Z,19.28
2019-04-23T11:53:56.120Z,20.02
2019-04-23T11:56:54.510Z,20.47
2019-04-23T12:17:59.341Z,21.00
2019-04-23T12:20:33.567Z,20.64
2019-04-23T12:23:04.277Z,20.17
2019-04-23T12:25:25.091Z,20.36
2019-04-23T12:27:44.216Z,20.46
2019-04-23T12:30:25.376Z,19.98
2019-04-23T12:32:56.607Z,20.02
2019-04-23T12:35:21.445Z,20.10
2019-04-23T12:45:27.055Z,20.54
2019-04-23T12:50:42.340Z,20.34
2019-04-23T12:55:27.752Z,19.84
2019-04-23T12:57:48.423Z,19.89
2019-04-23T13:05:29.947Z,20.05
2019-04-23T13:08:13.631Z,20.41
2019-04-23T13:11:13.759Z,20.60
2019-04-23T13:13:48.738Z,20.45
2019-04-23T13:16:16.416Z,19.84
2019-04-23T13:21:22.016Z,19.84
2019-04-23T13:29:15.649Z,19.97
2019-04-23T13:31:32.737Z,19.65
2019-04-23T13:34:07.162Z,19.56
2019-04-23T13:36:39.496Z,19.31
2019-04-23T13:39:06.751Z,19.18
2019-04-23T13:41:47.847Z,19.03
2019-04-23T13:43:56.707Z,18.94
2019-04-23T13:46:28.922Z,18.96
2019-04-23T13:48:58.260Z,19.10
2019-04-23T13:54:24.091Z,19.61
2019-04-23T13:56:39.250Z,19.53
2019-04-23T14:01:39.932Z,19.14
2019-04-23T14:04:45.083Z,19.10
2019-04-23T14:07:05.872Z,19.13
2019-04-23T14:10:26.963Z,19.20
2019-04-23T14:13:03.674Z,19.04
2019-04-23T14:18:19.727Z,18.64
2019-04-23T14:23:08.262Z,18.36
2019-04-23T14:25:28.010Z,18.27
2019-04-23T14:28:10.381Z,18.26
2019-04-23T14:30:39.004Z,18.21
2019-04-23T14:33:00.865Z,18.13
2019-04-23T14:35:33.336Z,18.01
2019-04-23T14:38:11.399Z,17.74
2019-04-23T14:40:34.927Z,17.81
2019-04-23T14:43:03.540Z,17.68
2019-04-23T14:48:17.551Z,17.54
2019-04-23T14:50:54.660Z,17.40
2019-04-23T14:53:18.339Z,17.35
2019-04-23T15:04:11.021Z,17.14
2019-04-23T15:06:55.747Z,17.02
2019-04-23T15:09:20.971Z,17.01
2019-04-23T15:14:08.802Z,16.86
2019-04-23T15:16:49.780Z,16.91
2019-04-23T15:19:37.049Z,16.74
2019-04-23T15:24:25.969Z,16.70
2019-04-23T15:29:13.337Z,16.71
2019-04-23T15:37:21.952Z,16.75
2019-04-23T15:39:31.347Z,16.72
2019-04-23T15:42:04.857Z,16.69
2019-04-23T15:44:16.407Z,16.68
2019-04-23T15:46:58.231Z,16.78
2019-04-23T15:49:22.998Z,16.63
2019-04-23T15:51:54.283Z,16.66
2019-04-23T15:54:21.517Z,16.75
2019-04-23T15:56:50.615Z,16.66
2019-04-23T15:59:36.470Z,16.70
2019-04-23T16:01:44.231Z,16.77
2019-04-23T16:03:49.093Z,16.74
2019-04-23T16:06:20.948Z,16.77
2019-04-23T16:09:09.697Z,16.75
2019-04-23T16:16:45.342Z,16.80
2019-04-23T16:19:25.923Z,16.79
2019-04-23T16:22:00.441Z,16.80
2019-04-23T16:24:20.459Z,16.83
2019-04-23T16:27:04.388Z,16.84
2019-04-23T16:31:55.288Z,16.91
2019-04-23T16:35:06.203Z,16.98
2019-04-23T16:37:15.591Z,17.01
2019-04-23T16:39:49.045Z,17.01
2019-04-23T16:42:17.487Z,16.93
2019-04-23T16:49:53.348Z,16.92
2019-04-23T16:52:14.937Z,16.84
2019-04-23T16:54:42.399Z,16.82
2019-04-23T16:57:22.912Z,16.81
2019-04-23T16:59:48.667Z,16.76
2019-04-23T17:02:14.928Z,16.81
2019-04-23T17:04:42.163Z,16.76
2019-04-23T17:07:08.453Z,16.76
2019-04-23T17:12:16.671Z,16.65
2019-04-23T17:15:05.031Z,16.67
2019-04-23T17:20:28.685Z,16.63
2019-04-23T17:22:59.058Z,16.65
2019-04-23T17:25:17.270Z,16.70
2019-04-23T17:27:54.683Z,16.66
2019-04-23T17:30:23.353Z,16.54
2019-04-23T17:33:13.826Z,16.42
2019-04-23T17:38:23.053Z,16.27
2019-04-23T17:43:26.936Z,16.28
2019-04-23T17:45:57.311Z,16.21
2019-04-23T17:48:41.906Z,16.18
2019-04-23T17:54:04.776Z,16.30
2019-04-23T17:58:52.265Z,16.32
2019-04-23T18:01:22.571Z,16.28
2019-04-23T18:06:28.304Z,16.32
2019-04-23T18:09:00.850Z,16.36
2019-04-23T18:11:17.471Z,16.38
2019-04-23T18:16:41.188Z,16.53
2019-04-23T18:19:10.371Z,16.50
2019-04-23T18:22:00.196Z,16.58
2019-04-23T18:24:41.528Z,16.66
2019-04-23T18:30:16.130Z,16.70
2019-04-23T18:35:28.263Z,16.77
2019-04-23T18:37:56.499Z,16.78
2019-04-23T18:40:21.333Z,16.67
2019-04-23T18:43:02.536Z,16.76
2019-04-23T18:45:31.664Z,16.77
2019-04-23T18:50:40.101Z,16.67
2019-04-23T18:55:35.325Z,16.82
2019-04-23T18:58:02.255Z,16.92
2019-04-23T19:00:36.989Z,17.10
2019-04-23T19:03:13.389Z,17.16
2019-04-23T19:14:13.003Z,17.03
2019-04-23T19:16:41.603Z,17.03
2019-04-23T19:19:05.732Z,17.01
2019-04-23T19:21:58.736Z,17.03
2019-04-23T19:26:59.927Z,16.88
2019-04-23T19:29:21.334Z,16.88
2019-04-23T19:31:54.086Z,16.85
2019-04-23T19:36:59.470Z,16.87
2019-04-23T19:39:26.257Z,16.90
2019-04-23T19:41:59.464Z,16.81
2019-04-23T19:44:24.525Z,16.74
2019-04-23T19:49:40.711Z,16.72
2019-04-23T19:52:03.121Z,16.74
2019-04-23T19:54:55.126Z,16.72
2019-04-23T19:57:23.520Z,16.77
2019-04-23T20:02:46.664Z,16.70
2019-04-23T20:04:53.835Z,16.71
2019-04-23T20:07:30.557Z,16.64
2019-04-23T20:12:25.922Z,16.62
2019-04-23T20:14:52.208Z,16.55
2019-04-23T20:19:48.145Z,16.50
2019-04-23T20:22:25.577Z,16.61
2019-04-23T20:24:57.690Z,16.45
2019-04-23T20:27:17.750Z,16.41
2019-04-23T20:30:19.802Z,16.39
2019-04-23T20:35:38.474Z,16.25
2019-04-23T20:40:48.527Z,16.23
2019-04-23T20:43:09.330Z,16.17
2019-04-23T20:45:38.738Z,16.24
2019-04-23T20:48:09.327Z,16.14
2019-04-23T20:50:34.010Z,16.11
2019-04-23T20:52:59.871Z,16.02
2019-04-23T20:55:49.752Z,16.12
2019-04-23T20:58:21.277Z,16.04
2019-04-23T21:01:26.941Z,15.98
2019-04-23T21:03:55.211Z,15.96
2019-04-23T21:06:14.731Z,15.95
2019-04-23T21:11:08.688Z,15.98
2019-04-23T21:13:55.087Z,15.85
2019-04-23T21:16:04.947Z,15.94
2019-04-23T21:18:43.861Z,15.84
2019-04-23T21:21:06.328Z,15.76
2019-04-23T21:23:37.765Z,15.76
2019-04-23T21:25:57.417Z,15.80
2019-04-23T21:28:44.058Z,15.72
2019-04-23T21:31:16.093Z,15.70
2019-04-23T21:33:44.244Z,15.74
2019-04-23T21:36:28.930Z,15.69
2019-04-23T21:39:29.423Z,15.63
2019-04-23T21:42:16.238Z,15.55
2019-04-23T21:44:32.770Z,15.42
2019-04-23T21:47:04.211Z,15.31
2019-04-23T21:52:18.359Z,15.27
2019-04-23T21:54:30.118Z,15.23
2019-04-23T21:57:18.183Z,15.08
2019-04-23T21:59:17.420Z,15.04
2019-04-23T22:01:58.898Z,15.03
2019-04-23T22:06:56.059Z,15.01
2019-04-23T22:09:31.952Z,15.05
2019-04-23T22:17:01.532Z,14.99
2019-04-23T22:19:27.763Z,14.96
2019-04-23T22:21:50.204Z,14.89
2019-04-23T22:24:32.165Z,14.87
2019-04-23T22:29:21.147Z,14.85
2019-04-23T22:31:52.169Z,14.80
2019-04-23T22:34:16.759Z,14.81
2019-04-23T22:36:52.034Z,14.65
2019-04-23T22:39:11.653Z,14.72
2019-04-23T22:41:45.486Z,14.80
2019-04-23T22:46:53.501Z,14.69
2019-04-23T22:54:13.975Z,14.52
2019-04-23T22:56:50.410Z,14.41
2019-04-23T23:02:27.094Z,14.52
2019-04-23T23:05:06.605Z,14.50
2019-04-23T23:07:24.418Z,14.45
2019-04-23T23:10:00.810Z,14.37
2019-04-23T23:12:21.587Z,14.40
2019-04-23T23:14:54.561Z,14.50
2019-04-23T23:17:24.637Z,14.49
2019-04-23T23:20:03.544Z,14.47
2019-04-23T23:22:22.148Z,14.34
2019-04-23T23:24:46.065Z,14.39
2019-04-23T23:27:16.644Z,14.34
2019-04-23T23:29:49.652Z,14.37
2019-04-23T23:32:14.616Z,14.29
2019-04-23T23:34:48.249Z,14.34
2019-04-23T23:37:07.151Z,14.41
2019-04-23T23:39:50.163Z,14.33
2019-04-23T23:42:09.839Z,14.36
2019-04-23T23:44:47.925Z,14.34
2019-04-23T23:47:07.256Z,14.38
2019-04-23T23:52:21.760Z,14.26
2019-04-23T23:54:54.298Z,14.32
