createdAt,value
2019-01-09T00:01:24.934Z,5.20
2019-01-09T00:03:54.902Z,5.20
2019-01-09T00:06:24.796Z,5.10
2019-01-09T00:08:54.759Z,5.10
2019-01-09T00:11:25.619Z,5.10
2019-01-09T00:13:55.705Z,5.10
2019-01-09T00:16:25.610Z,5.10
2019-01-09T00:18:55.754Z,5.00
2019-01-09T00:21:25.674Z,4.90
2019-01-09T00:23:55.617Z,4.90
2019-01-09T00:26:25.559Z,4.90
2019-01-09T00:28:55.407Z,4.80
2019-01-09T00:31:25.302Z,4.80
2019-01-09T00:33:55.156Z,4.90
2019-01-09T00:36:25.049Z,4.90
2019-01-09T00:38:54.939Z,5.00
2019-01-09T00:41:24.833Z,4.90
2019-01-09T00:43:54.763Z,4.90
2019-01-09T00:46:24.752Z,5.00
2019-01-09T00:48:54.719Z,4.90
2019-01-09T00:51:24.658Z,4.90
2019-01-09T00:53:54.640Z,4.90
2019-01-09T00:56:24.572Z,4.90
2019-01-09T00:58:55.018Z,5.00
2019-01-09T01:01:24.938Z,5.00
2019-01-09T01:04:20.932Z,5.00
2019-01-09T01:07:38.987Z,4.90
2019-01-09T01:10:55.047Z,4.80
2019-01-09T01:14:06.225Z,4.70
2019-01-09T01:17:11.165Z,4.60
2019-01-09T01:20:05.240Z,4.50
2019-01-09T01:23:07.457Z,4.60
2019-01-09T01:26:17.197Z,4.50
2019-01-09T01:29:04.013Z,4.70
2019-01-09T01:31:51.865Z,4.70
2019-01-09T01:35:18.401Z,4.70
2019-01-09T01:38:19.889Z,4.60
2019-01-09T01:41:16.105Z,4.60
2019-01-09T01:44:03.035Z,4.60
2019-01-09T01:47:09.883Z,4.60
2019-01-09T01:50:19.865Z,4.70
2019-01-09T01:53:03.775Z,4.70
2019-01-09T01:55:59.052Z,4.50
2019-01-09T01:59:10.458Z,4.40
2019-01-09T02:02:08.731Z,4.40
2019-01-09T02:04:57.311Z,4.50
2019-01-09T02:08:29.632Z,4.50
2019-01-09T02:11:20.991Z,4.60
2019-01-09T02:14:21.295Z,4.50
2019-01-09T02:17:37.387Z,4.60
2019-01-09T02:20:41.367Z,4.60
2019-01-09T02:23:52.495Z,4.50
2019-01-09T02:26:45.839Z,4.60
2019-01-09T02:29:45.291Z,4.50
2019-01-09T02:32:29.437Z,4.50
2019-01-09T02:34:59.533Z,4.60
2019-01-09T02:37:30.570Z,4.50
2019-01-09T02:40:00.400Z,4.50
2019-01-09T02:42:30.464Z,4.30
2019-01-09T02:45:00.580Z,4.20
2019-01-09T02:47:30.393Z,4.10
2019-01-09T02:50:00.304Z,4.10
2019-01-09T02:52:30.179Z,4.00
2019-01-09T02:55:00.348Z,3.90
2019-01-09T02:57:30.286Z,3.90
2019-01-09T03:00:00.094Z,3.90
2019-01-09T03:02:29.904Z,3.90
2019-01-09T03:04:59.682Z,3.80
2019-01-09T03:07:29.437Z,3.70
2019-01-09T03:09:59.364Z,3.70
2019-01-09T03:12:29.227Z,3.70
2019-01-09T03:14:59.009Z,3.70
2019-01-09T03:17:28.877Z,3.70
2019-01-09T03:19:58.709Z,3.70
2019-01-09T03:22:28.526Z,3.70
2019-01-09T03:24:58.425Z,3.70
2019-01-09T03:27:28.389Z,3.70
2019-01-09T03:29:58.245Z,3.70
2019-01-09T03:32:28.055Z,3.80
2019-01-09T03:34:57.911Z,3.80
2019-01-09T03:37:27.818Z,3.90
2019-01-09T03:39:57.638Z,4.00
2019-01-09T03:42:27.573Z,4.00
2019-01-09T03:44:57.489Z,4.10
2019-01-09T03:47:27.362Z,4.20
2019-01-09T03:49:57.094Z,4.10
2019-01-09T03:52:26.994Z,4.10
2019-01-09T03:54:56.831Z,4.10
2019-01-09T03:57:26.617Z,4.10
2019-01-09T03:59:56.400Z,3.90
2019-01-09T04:02:26.247Z,3.80
2019-01-09T04:04:56.053Z,3.80
2019-01-09T04:07:25.831Z,3.70
2019-01-09T04:09:55.631Z,3.50
2019-01-09T04:12:25.529Z,3.50
2019-01-09T04:14:55.385Z,3.50
2019-01-09T04:17:25.353Z,3.50
2019-01-09T04:19:55.233Z,3.40
2019-01-09T04:22:26.261Z,3.50
2019-01-09T04:24:56.352Z,3.50
2019-01-09T04:27:26.192Z,3.50
2019-01-09T04:29:56.990Z,3.50
2019-01-09T04:32:26.944Z,3.60
2019-01-09T04:34:56.682Z,3.60
2019-01-09T04:37:26.409Z,3.60
2019-01-09T04:39:56.614Z,3.70
2019-01-09T04:42:27.149Z,3.60
2019-01-09T04:44:57.843Z,3.60
2019-01-09T04:47:27.631Z,3.50
2019-01-09T04:49:57.375Z,3.40
2019-01-09T04:52:27.172Z,3.40
2019-01-09T04:54:56.996Z,3.30
2019-01-09T04:57:26.752Z,3.20
2019-01-09T04:59:56.470Z,3.20
2019-01-09T05:02:26.423Z,3.30
2019-01-09T05:04:56.178Z,3.40
2019-01-09T05:07:25.929Z,3.40
2019-01-09T05:09:56.634Z,3.40
2019-01-09T05:12:26.475Z,3.30
2019-01-09T05:14:56.324Z,3.20
2019-01-09T05:17:26.035Z,3.10
2019-01-09T05:19:55.725Z,3.10
2019-01-09T05:22:25.881Z,3.00
2019-01-09T05:24:55.590Z,3.00
2019-01-09T05:27:25.340Z,3.00
2019-01-09T05:29:55.064Z,3.10
2019-01-09T05:32:24.784Z,3.20
2019-01-09T05:34:54.474Z,3.30
2019-01-09T05:37:24.300Z,3.40
2019-01-09T05:39:54.099Z,3.40
2019-01-09T05:42:23.805Z,3.50
2019-01-09T05:44:53.623Z,3.50
2019-01-09T05:47:23.684Z,3.50
2019-01-09T05:49:53.544Z,3.50
2019-01-09T05:52:23.847Z,3.60
2019-01-09T05:54:53.598Z,3.60
2019-01-09T05:57:23.514Z,3.70
2019-01-09T05:59:53.288Z,3.60
2019-01-09T06:02:23.419Z,3.70
2019-01-09T06:04:53.256Z,3.60
2019-01-09T06:07:23.126Z,3.20
2019-01-09T06:09:52.853Z,3.60
2019-01-09T06:12:22.721Z,3.50
2019-01-09T06:14:52.525Z,3.50
2019-01-09T06:17:22.315Z,3.40
2019-01-09T06:19:52.307Z,3.30
2019-01-09T06:22:22.120Z,3.20
2019-01-09T06:24:52.020Z,3.20
2019-01-09T06:27:21.941Z,3.20
2019-01-09T06:29:51.854Z,3.30
2019-01-09T06:32:21.908Z,3.30
2019-01-09T06:34:51.602Z,3.30
2019-01-09T06:37:27.368Z,3.30
2019-01-09T06:39:59.313Z,3.30
2019-01-09T06:42:29.221Z,3.20
2019-01-09T06:44:59.989Z,3.20
2019-01-09T06:47:29.921Z,3.10
2019-01-09T06:50:00.067Z,3.10
2019-01-09T06:52:29.947Z,3.00
2019-01-09T06:54:59.777Z,2.90
2019-01-09T06:57:29.596Z,2.90
2019-01-09T06:59:59.741Z,2.80
2019-01-09T07:02:29.735Z,2.80
2019-01-09T07:04:59.500Z,2.80
2019-01-09T07:07:35.982Z,2.80
2019-01-09T07:10:01.132Z,2.90
2019-01-09T07:12:31.208Z,3.00
2019-01-09T07:15:01.869Z,3.10
2019-01-09T07:17:31.972Z,3.10
2019-01-09T07:20:01.874Z,3.20
2019-01-09T07:22:31.693Z,3.20
2019-01-09T07:25:01.557Z,3.30
2019-01-09T07:27:31.300Z,3.30
2019-01-09T07:30:01.123Z,3.40
2019-01-09T07:32:31.146Z,3.40
2019-01-09T07:35:00.950Z,3.40
2019-01-09T07:37:30.847Z,3.50
2019-01-09T07:40:00.672Z,3.50
2019-01-09T07:42:30.549Z,3.50
2019-01-09T07:45:00.277Z,3.60
2019-01-09T07:47:30.065Z,3.60
2019-01-09T07:49:59.825Z,3.60
2019-01-09T07:52:29.545Z,3.60
2019-01-09T07:54:59.292Z,3.70
2019-01-09T07:57:29.103Z,3.60
2019-01-09T07:59:58.805Z,3.70
2019-01-09T08:02:28.500Z,3.70
2019-01-09T08:04:58.821Z,3.60
2019-01-09T08:07:28.725Z,3.60
2019-01-09T08:09:58.613Z,3.60
2019-01-09T08:12:28.497Z,3.60
2019-01-09T08:14:58.944Z,3.60
2019-01-09T08:17:28.778Z,3.60
2019-01-09T08:19:58.904Z,3.50
2019-01-09T08:22:28.633Z,3.50
2019-01-09T08:24:58.396Z,3.50
2019-01-09T08:27:28.277Z,3.50
2019-01-09T08:29:58.391Z,3.50
2019-01-09T08:32:28.697Z,3.50
2019-01-09T08:34:58.597Z,3.50
2019-01-09T08:37:28.449Z,3.50
2019-01-09T08:39:58.317Z,3.70
2019-01-09T08:42:28.323Z,4.10
2019-01-09T08:44:58.074Z,4.80
2019-01-09T08:47:27.853Z,6.10
2019-01-09T08:49:57.672Z,7.00
2019-01-09T08:52:27.645Z,7.40
2019-01-09T08:54:57.403Z,6.60
2019-01-09T08:57:27.311Z,5.90
2019-01-09T08:59:57.090Z,5.40
2019-01-09T09:02:27.081Z,5.10
2019-01-09T09:04:56.816Z,4.90
2019-01-09T09:07:27.329Z,4.80
2019-01-09T09:09:57.118Z,4.70
2019-01-09T09:12:27.027Z,4.60
2019-01-09T09:14:56.995Z,4.60
2019-01-09T09:17:26.824Z,5.00
2019-01-09T09:19:56.565Z,6.30
2019-01-09T09:22:26.601Z,6.60
2019-01-09T09:24:56.563Z,6.20
2019-01-09T09:27:26.349Z,5.70
2019-01-09T09:29:56.055Z,5.30
2019-01-09T09:32:26.763Z,5.20
2019-01-09T09:34:56.567Z,5.20
2019-01-09T09:37:26.393Z,5.10
2019-01-09T09:39:56.466Z,5.10
2019-01-09T09:42:26.284Z,5.10
2019-01-09T09:44:56.015Z,5.30
2019-01-09T09:47:25.887Z,5.40
2019-01-09T09:49:55.655Z,5.50
2019-01-09T09:52:25.533Z,5.40
2019-01-09T09:54:55.678Z,5.50
2019-01-09T09:57:25.682Z,5.40
2019-01-09T09:59:55.424Z,5.20
2019-01-09T10:02:25.815Z,5.20
2019-01-09T10:04:55.676Z,5.30
2019-01-09T10:07:25.540Z,5.30
2019-01-09T10:09:55.282Z,5.40
2019-01-09T10:12:25.145Z,5.50
2019-01-09T10:14:55.092Z,5.50
2019-01-09T10:17:24.995Z,5.60
2019-01-09T10:19:54.797Z,6.10
2019-01-09T10:22:24.900Z,6.70
2019-01-09T10:24:54.720Z,7.00
2019-01-09T10:27:24.553Z,7.20
2019-01-09T10:29:54.287Z,7.00
2019-01-09T10:32:24.785Z,7.30
2019-01-09T10:34:54.513Z,7.30
2019-01-09T10:37:24.461Z,7.00
2019-01-09T10:39:54.317Z,7.00
2019-01-09T10:42:24.183Z,7.40
2019-01-09T10:44:53.965Z,7.80
2019-01-09T10:47:23.849Z,7.80
2019-01-09T10:49:53.810Z,7.70
2019-01-09T10:52:23.635Z,7.20
2019-01-09T10:54:53.400Z,6.80
2019-01-09T10:57:23.447Z,6.70
2019-01-09T10:59:53.301Z,6.50
2019-01-09T11:02:23.100Z,6.40
2019-01-09T11:04:52.881Z,6.30
2019-01-09T11:07:22.711Z,6.20
2019-01-09T11:09:52.594Z,6.30
2019-01-09T11:12:22.477Z,6.30
2019-01-09T11:14:52.297Z,6.30
2019-01-09T11:17:22.116Z,6.20
2019-01-09T11:19:52.735Z,6.10
2019-01-09T11:22:22.465Z,6.10
2019-01-09T11:24:52.377Z,6.30
2019-01-09T11:27:22.105Z,6.40
2019-01-09T11:29:51.916Z,6.40
2019-01-09T11:32:21.719Z,6.40
2019-01-09T11:34:51.545Z,6.20
2019-01-09T11:37:21.337Z,6.30
2019-01-09T11:39:51.055Z,6.30
2019-01-09T11:42:20.930Z,6.20
2019-01-09T11:44:50.769Z,6.40
2019-01-09T11:47:21.653Z,6.50
2019-01-09T11:49:51.555Z,6.40
2019-01-09T11:52:21.440Z,6.20
2019-01-09T11:54:51.258Z,6.10
2019-01-09T11:57:21.117Z,6.30
2019-01-09T11:59:50.841Z,6.30
2019-01-09T12:02:22.194Z,6.20
2019-01-09T12:04:52.475Z,6.20
2019-01-09T12:07:22.282Z,6.10
2019-01-09T12:09:52.167Z,6.20
2019-01-09T12:12:21.995Z,6.30
2019-01-09T12:14:52.131Z,6.30
2019-01-09T12:17:22.010Z,6.30
2019-01-09T12:19:52.109Z,6.20
2019-01-09T12:22:21.941Z,6.10
2019-01-09T12:24:52.438Z,6.00
2019-01-09T12:27:22.396Z,5.90
2019-01-09T12:29:52.107Z,5.80
2019-01-09T12:32:22.017Z,5.90
2019-01-09T12:34:52.554Z,5.90
2019-01-09T12:37:22.469Z,6.10
2019-01-09T12:39:52.384Z,6.00
2019-01-09T12:42:22.411Z,6.10
2019-01-09T12:44:52.361Z,6.00
2019-01-09T12:47:23.370Z,5.80
2019-01-09T12:49:53.617Z,5.70
2019-01-09T12:52:23.585Z,5.70
2019-01-09T12:54:54.444Z,5.90
2019-01-09T12:57:24.343Z,6.20
2019-01-09T12:59:54.160Z,6.40
2019-01-09T13:02:24.025Z,6.30
2019-01-09T13:04:54.027Z,6.20
2019-01-09T13:07:24.001Z,6.10
2019-01-09T13:09:53.814Z,6.00
2019-01-09T13:12:23.793Z,6.10
2019-01-09T13:14:53.565Z,6.20
2019-01-09T13:17:23.523Z,6.30
2019-01-09T13:19:53.958Z,6.20
2019-01-09T13:22:23.825Z,6.00
2019-01-09T13:24:53.812Z,5.90
2019-01-09T13:27:23.657Z,5.70
2019-01-09T13:29:53.668Z,5.70
2019-01-09T13:32:23.661Z,5.60
2019-01-09T13:34:58.819Z,5.40
2019-01-09T13:37:30.475Z,5.40
2019-01-09T13:40:08.192Z,5.30
2019-01-09T13:42:38.026Z,5.20
2019-01-09T13:45:10.002Z,5.30
2019-01-09T13:47:40.547Z,5.40
2019-01-09T13:50:11.184Z,5.30
2019-01-09T13:52:41.008Z,5.20
2019-01-09T13:55:14.671Z,5.10
2019-01-09T13:57:45.494Z,5.20
2019-01-09T14:00:20.730Z,5.20
2019-01-09T14:02:51.303Z,5.30
2019-01-09T14:05:21.110Z,5.30
2019-01-09T14:07:50.927Z,5.40
2019-01-09T14:10:23.119Z,5.40
2019-01-09T14:12:52.945Z,5.30
2019-01-09T14:15:22.725Z,5.40
2019-01-09T14:17:52.686Z,5.30
2019-01-09T14:20:22.448Z,5.30
2019-01-09T14:22:52.344Z,5.30
2019-01-09T14:25:22.329Z,5.30
2019-01-09T14:27:52.293Z,5.20
2019-01-09T14:30:24.384Z,5.10
2019-01-09T14:32:54.321Z,5.10
2019-01-09T14:35:24.916Z,5.00
2019-01-09T14:37:55.024Z,5.00
2019-01-09T14:40:25.096Z,4.90
2019-01-09T14:42:55.056Z,4.80
2019-01-09T14:45:25.121Z,4.80
2019-01-09T14:47:55.000Z,4.80
2019-01-09T14:50:25.212Z,4.70
2019-01-09T14:52:55.557Z,4.70
2019-01-09T14:55:25.322Z,4.70
2019-01-09T14:57:55.470Z,4.60
2019-01-09T15:00:27.356Z,4.60
2019-01-09T15:02:57.268Z,4.70
2019-01-09T15:05:27.485Z,4.60
2019-01-09T15:07:57.461Z,4.60
2019-01-09T15:10:31.524Z,4.60
2019-01-09T15:13:01.167Z,4.60
2019-01-09T15:15:31.918Z,4.60
2019-01-09T15:18:02.709Z,4.70
2019-01-09T15:20:33.909Z,4.70
2019-01-09T15:23:03.757Z,4.70
2019-01-09T15:25:33.704Z,4.70
2019-01-09T15:28:03.963Z,4.70
2019-01-09T15:30:33.859Z,4.70
2019-01-09T15:33:03.842Z,4.70
2019-01-09T15:35:33.802Z,4.70
2019-01-09T15:38:04.886Z,4.70
2019-01-09T15:40:34.688Z,4.70
2019-01-09T15:43:04.676Z,4.60
2019-01-09T15:45:34.708Z,4.50
2019-01-09T15:48:16.074Z,4.50
2019-01-09T15:50:47.693Z,4.50
2019-01-09T15:53:19.144Z,4.50
2019-01-09T15:55:48.975Z,4.50
2019-01-09T15:58:18.911Z,4.50
2019-01-09T16:00:54.361Z,4.50
2019-01-09T16:03:24.194Z,4.60
2019-01-09T16:05:54.295Z,4.60
2019-01-09T16:08:25.435Z,4.60
2019-01-09T16:10:58.555Z,4.50
2019-01-09T16:13:29.497Z,4.50
2019-01-09T16:15:59.381Z,4.50
2019-01-09T16:18:29.588Z,4.50
2019-01-09T16:20:59.631Z,4.50
2019-01-09T16:23:29.955Z,4.50
2019-01-09T16:26:00.070Z,4.50
2019-01-09T16:28:32.997Z,4.50
2019-01-09T16:31:31.477Z,4.40
2019-01-09T16:34:01.779Z,4.30
2019-01-09T16:36:32.427Z,4.20
2019-01-09T16:39:02.769Z,4.10
2019-01-09T16:41:32.525Z,4.10
2019-01-09T16:44:03.417Z,4.00
2019-01-09T16:46:34.001Z,4.00
2019-01-09T16:49:04.939Z,3.90
2019-01-09T16:51:34.815Z,3.90
2019-01-09T16:54:04.785Z,3.90
2019-01-09T16:56:35.123Z,4.00
2019-01-09T16:59:05.000Z,4.00
2019-01-09T17:01:35.082Z,3.90
2019-01-09T17:04:06.234Z,3.80
2019-01-09T17:06:36.473Z,3.70
2019-01-09T17:09:08.125Z,3.60
2019-01-09T17:11:40.934Z,3.60
2019-01-09T17:14:10.901Z,3.60
2019-01-09T17:16:40.908Z,3.60
2019-01-09T17:19:10.999Z,3.50
2019-01-09T17:21:40.822Z,3.40
2019-01-09T17:24:10.543Z,3.40
2019-01-09T17:26:40.603Z,3.50
2019-01-09T17:29:10.546Z,3.50
2019-01-09T17:31:40.297Z,3.50
2019-01-09T17:34:11.583Z,3.60
2019-01-09T17:36:41.781Z,3.50
2019-01-09T17:39:11.911Z,3.50
2019-01-09T17:41:41.834Z,3.50
2019-01-09T17:44:11.793Z,3.50
2019-01-09T17:46:41.649Z,3.50
2019-01-09T17:49:11.352Z,3.50
2019-01-09T17:51:41.667Z,3.50
2019-01-09T17:54:11.555Z,3.50
2019-01-09T17:56:41.620Z,3.40
2019-01-09T17:59:11.313Z,3.40
2019-01-09T18:01:41.190Z,3.30
2019-01-09T18:04:11.481Z,3.30
2019-01-09T18:06:41.258Z,3.40
2019-01-09T18:09:11.068Z,3.40
2019-01-09T18:11:40.953Z,3.40
2019-01-09T18:14:10.973Z,3.50
2019-01-09T18:16:40.802Z,3.50
2019-01-09T18:19:10.548Z,3.50
2019-01-09T18:21:40.585Z,3.40
2019-01-09T18:24:29.558Z,3.40
2019-01-09T18:27:01.543Z,3.40
2019-01-09T18:29:32.523Z,3.40
2019-01-09T18:32:35.859Z,3.40
2019-01-09T18:35:16.971Z,3.30
2019-01-09T18:37:57.127Z,3.30
2019-01-09T18:40:59.059Z,3.30
2019-01-09T18:43:57.923Z,3.20
2019-01-09T18:46:53.888Z,3.20
2019-01-09T18:49:38.782Z,3.10
2019-01-09T18:52:30.815Z,3.20
2019-01-09T18:55:00.731Z,3.10
2019-01-09T18:57:30.856Z,3.00
2019-01-09T19:00:01.119Z,3.00
2019-01-09T19:02:30.986Z,2.90
2019-01-09T19:05:01.513Z,2.80
2019-01-09T19:07:31.744Z,2.90
2019-01-09T19:10:05.269Z,2.80
2019-01-09T19:12:35.814Z,2.80
2019-01-09T19:15:06.483Z,2.90
2019-01-09T19:17:36.572Z,2.80
2019-01-09T19:20:07.101Z,2.80
2019-01-09T19:22:37.241Z,2.70
2019-01-09T19:25:08.605Z,2.70
2019-01-09T19:27:39.122Z,2.70
2019-01-09T19:30:14.941Z,2.60
2019-01-09T19:32:44.868Z,2.60
2019-01-09T19:35:15.238Z,2.50
2019-01-09T19:37:45.233Z,2.50
2019-01-09T19:40:15.166Z,2.40
2019-01-09T19:42:44.904Z,2.40
2019-01-09T19:45:15.274Z,2.50
2019-01-09T19:47:45.255Z,2.40
2019-01-09T19:50:19.597Z,2.60
2019-01-09T19:52:49.695Z,2.60
2019-01-09T19:55:19.825Z,2.70
2019-01-09T19:57:49.758Z,2.70
2019-01-09T20:00:22.087Z,2.70
2019-01-09T20:02:53.179Z,2.70
2019-01-09T20:05:23.750Z,2.60
2019-01-09T20:07:53.647Z,2.60
2019-01-09T20:10:25.897Z,2.70
2019-01-09T20:12:56.176Z,2.70
2019-01-09T20:15:26.257Z,2.80
2019-01-09T20:17:57.290Z,2.80
2019-01-09T20:20:27.762Z,2.80
2019-01-09T20:22:57.744Z,2.80
2019-01-09T20:25:27.658Z,2.80
2019-01-09T20:27:59.884Z,2.80
2019-01-09T20:30:31.118Z,2.80
2019-01-09T20:33:01.182Z,2.80
2019-01-09T20:35:31.171Z,2.70
2019-01-09T20:38:01.325Z,2.70
2019-01-09T20:40:31.448Z,2.60
2019-01-09T20:43:01.496Z,2.60
2019-01-09T20:45:31.820Z,2.50
2019-01-09T20:48:01.914Z,2.50
2019-01-09T20:50:32.161Z,2.50
2019-01-09T20:53:02.111Z,2.60
2019-01-09T20:55:32.138Z,2.50
2019-01-09T20:58:02.315Z,2.50
2019-01-09T21:00:32.203Z,2.60
2019-01-09T21:03:04.700Z,2.60
2019-01-09T21:05:43.783Z,2.70
2019-01-09T21:08:14.006Z,2.70
2019-01-09T21:10:44.032Z,2.70
2019-01-09T21:13:13.980Z,2.70
2019-01-09T21:15:43.984Z,2.60
2019-01-09T21:18:14.910Z,2.60
2019-01-09T21:20:45.050Z,2.60
2019-01-09T21:23:15.076Z,2.70
2019-01-09T21:25:45.046Z,2.40
2019-01-09T21:28:15.046Z,2.40
2019-01-09T21:30:44.991Z,2.40
2019-01-09T21:33:16.969Z,2.40
2019-01-09T21:35:47.032Z,2.30
2019-01-09T21:38:16.982Z,2.30
2019-01-09T21:40:46.886Z,2.30
2019-01-09T21:43:16.753Z,2.30
2019-01-09T21:45:46.822Z,2.30
2019-01-09T21:48:17.024Z,2.30
2019-01-09T21:50:47.098Z,2.40
2019-01-09T21:53:17.225Z,2.40
2019-01-09T21:55:47.395Z,2.50
2019-01-09T21:58:17.430Z,2.50
2019-01-09T22:00:47.440Z,2.60
2019-01-09T22:03:17.333Z,2.60
2019-01-09T22:05:48.416Z,2.60
2019-01-09T22:08:18.318Z,2.60
2019-01-09T22:10:48.242Z,2.60
2019-01-09T22:13:19.337Z,2.70
2019-01-09T22:15:49.583Z,2.70
2019-01-09T22:18:19.723Z,2.70
2019-01-09T22:20:49.722Z,2.70
2019-01-09T22:23:19.689Z,2.70
2019-01-09T22:25:49.882Z,2.70
2019-01-09T22:28:19.886Z,2.70
2019-01-09T22:30:49.747Z,2.70
2019-01-09T22:33:19.602Z,2.70
2019-01-09T22:35:49.598Z,2.80
2019-01-09T22:38:20.586Z,2.70
2019-01-09T22:40:50.608Z,2.70
2019-01-09T22:43:20.694Z,2.70
2019-01-09T22:45:50.725Z,2.70
2019-01-09T22:48:20.987Z,2.70
2019-01-09T22:50:51.038Z,2.70
2019-01-09T22:53:21.013Z,2.60
2019-01-09T22:55:50.950Z,2.70
2019-01-09T22:58:20.891Z,2.60
2019-01-09T23:01:00.718Z,2.60
2019-01-09T23:03:31.180Z,2.70
2019-01-09T23:06:07.498Z,2.70
2019-01-09T23:08:37.538Z,2.60
2019-01-09T23:11:07.557Z,2.70
2019-01-09T23:13:37.631Z,2.60
2019-01-09T23:16:07.867Z,2.60
2019-01-09T23:18:37.846Z,2.60
2019-01-09T23:21:07.724Z,2.60
2019-01-09T23:23:37.728Z,2.50
2019-01-09T23:26:07.724Z,2.50
2019-01-09T23:28:37.601Z,2.50
2019-01-09T23:31:07.745Z,2.50
2019-01-09T23:33:39.734Z,2.50
2019-01-09T23:36:09.767Z,2.50
2019-01-09T23:38:39.645Z,2.40
2019-01-09T23:41:11.625Z,2.40
2019-01-09T23:43:41.804Z,2.40
2019-01-09T23:46:11.718Z,2.40
2019-01-09T23:48:50.510Z,2.40
2019-01-09T23:51:23.967Z,2.40
2019-01-09T23:53:59.633Z,2.30
2019-01-09T23:56:29.513Z,2.30
2019-01-09T23:58:59.660Z,2.30
