createdAt,value
2022-09-26T00:00:03.043Z,3.10
2022-09-26T00:02:32.398Z,2.47
2022-09-26T00:05:02.333Z,2.33
2022-09-26T00:07:31.617Z,2.38
2022-09-26T00:10:01.126Z,3.40
2022-09-26T00:12:30.334Z,3.28
2022-09-26T00:14:59.630Z,3.40
2022-09-26T00:17:28.914Z,2.95
2022-09-26T00:19:58.155Z,3.42
2022-09-26T00:22:27.422Z,2.60
2022-09-26T00:24:56.770Z,2.78
2022-09-26T00:27:26.075Z,2.40
2022-09-26T00:29:55.405Z,2.90
2022-09-26T00:32:25.335Z,3.38
2022-09-26T00:34:55.304Z,3.25
2022-09-26T00:37:24.551Z,2.75
2022-09-26T00:39:53.760Z,2.45
2022-09-26T00:42:26.046Z,1.98
2022-09-26T00:44:56.149Z,2.25
2022-09-26T00:47:42.221Z,3.22
2022-09-26T00:50:26.795Z,4.25
2022-09-26T00:53:02.857Z,2.95
2022-09-26T00:55:37.782Z,2.10
2022-09-26T00:58:13.575Z,1.95
2022-09-26T01:00:44.349Z,1.88
2022-09-26T01:03:14.297Z,2.10
2022-09-26T01:05:44.281Z,2.22
2022-09-26T01:08:16.109Z,2.00
2022-09-26T01:10:47.039Z,1.80
2022-09-26T01:13:16.712Z,1.80
2022-09-26T01:15:45.981Z,2.38
2022-09-26T01:18:15.366Z,2.65
2022-09-26T01:21:16.869Z,1.90
2022-09-26T01:24:16.323Z,2.50
2022-09-26T01:26:59.853Z,1.58
2022-09-26T01:30:03.078Z,1.85
2022-09-26T01:32:56.735Z,1.20
2022-09-26T01:35:46.120Z,2.08
2022-09-26T01:38:19.919Z,1.70
2022-09-26T01:41:10.214Z,1.52
2022-09-26T01:43:44.163Z,1.35
2022-09-26T01:46:15.626Z,1.80
2022-09-26T01:48:49.959Z,2.00
2022-09-26T01:51:25.845Z,1.75
2022-09-26T01:54:03.977Z,1.23
2022-09-26T01:56:38.664Z,1.77
2022-09-26T01:59:15.501Z,1.63
2022-09-26T02:01:46.769Z,1.77
2022-09-26T02:04:22.089Z,2.65
2022-09-26T02:06:59.520Z,2.80
2022-09-26T02:09:37.583Z,2.67
2022-09-26T02:12:10.922Z,2.20
2022-09-26T02:14:43.355Z,2.40
2022-09-26T02:17:19.249Z,2.63
2022-09-26T02:19:58.376Z,2.28
2022-09-26T02:22:33.137Z,2.83
2022-09-26T02:25:04.105Z,2.42
2022-09-26T02:27:33.559Z,1.75
2022-09-26T02:30:03.173Z,1.50
2022-09-26T02:32:35.290Z,1.55
2022-09-26T02:35:25.660Z,1.10
2022-09-26T02:37:54.992Z,2.50
2022-09-26T02:40:48.013Z,1.50
2022-09-26T02:43:28.937Z,1.50
2022-09-26T02:46:25.110Z,1.98
2022-09-26T02:49:13.448Z,1.42
2022-09-26T02:52:15.947Z,1.83
2022-09-26T02:55:08.279Z,1.50
2022-09-26T02:58:07.318Z,1.60
2022-09-26T03:01:02.139Z,1.50
2022-09-26T03:03:49.304Z,1.33
2022-09-26T03:06:22.228Z,1.52
2022-09-26T03:11:25.764Z,1.58
2022-09-26T03:13:57.564Z,1.30
2022-09-26T03:16:33.506Z,1.35
2022-09-26T03:19:12.645Z,1.88
2022-09-26T03:21:42.173Z,1.70
2022-09-26T03:24:12.873Z,1.17
2022-09-26T03:26:43.465Z,1.77
2022-09-26T03:29:13.157Z,1.67
2022-09-26T03:31:42.492Z,1.80
2022-09-26T03:34:11.851Z,2.10
2022-09-26T03:36:42.231Z,1.98
2022-09-26T03:39:14.967Z,1.80
2022-09-26T03:41:44.428Z,2.00
2022-09-26T03:44:14.866Z,1.42
2022-09-26T03:46:45.597Z,1.33
2022-09-26T03:49:15.190Z,1.85
2022-09-26T03:51:45.706Z,2.00
2022-09-26T03:54:18.406Z,1.73
2022-09-26T03:56:47.827Z,1.83
2022-09-26T03:59:17.092Z,2.30
2022-09-26T04:01:46.593Z,1.45
2022-09-26T04:04:17.926Z,1.35
2022-09-26T04:06:47.237Z,1.10
2022-09-26T04:09:19.219Z,1.40
2022-09-26T04:11:49.588Z,1.58
2022-09-26T04:14:19.860Z,1.70
2022-09-26T04:16:49.732Z,1.80
2022-09-26T04:19:19.081Z,1.58
2022-09-26T04:21:48.294Z,1.67
2022-09-26T04:24:18.519Z,1.58
2022-09-26T04:26:47.803Z,1.77
2022-09-26T04:29:17.118Z,1.50
2022-09-26T04:31:46.537Z,2.30
2022-09-26T04:34:17.472Z,1.85
2022-09-26T04:36:46.729Z,2.00
2022-09-26T04:39:16.085Z,1.80
2022-09-26T04:41:45.497Z,1.40
2022-09-26T04:44:16.518Z,1.90
2022-09-26T04:46:46.009Z,1.60
2022-09-26T04:49:15.710Z,1.95
2022-09-26T04:51:48.448Z,1.58
2022-09-26T04:54:17.792Z,1.58
2022-09-26T04:56:47.364Z,1.63
2022-09-26T04:59:16.642Z,1.48
2022-09-26T05:01:46.064Z,1.38
2022-09-26T05:04:16.438Z,1.50
2022-09-26T05:06:46.231Z,1.40
2022-09-26T05:09:15.687Z,1.42
2022-09-26T05:11:44.980Z,1.70
2022-09-26T05:14:14.229Z,1.27
2022-09-26T05:16:43.581Z,1.15
2022-09-26T05:19:13.188Z,1.40
2022-09-26T05:21:43.433Z,1.63
2022-09-26T05:24:32.396Z,1.30
2022-09-26T05:27:02.230Z,1.50
2022-09-26T05:29:31.542Z,1.20
2022-09-26T05:32:02.831Z,1.50
2022-09-26T05:34:32.511Z,1.60
2022-09-26T05:37:10.149Z,1.35
2022-09-26T05:39:59.283Z,1.70
2022-09-26T05:42:28.655Z,1.65
2022-09-26T05:44:57.946Z,1.48
2022-09-26T05:47:32.852Z,1.95
2022-09-26T05:50:02.241Z,1.60
2022-09-26T05:52:31.486Z,1.60
2022-09-26T05:55:00.793Z,1.80
2022-09-26T05:57:32.748Z,1.58
2022-09-26T06:00:02.238Z,1.50
2022-09-26T06:02:31.845Z,1.50
2022-09-26T06:05:01.267Z,2.03
2022-09-26T06:07:30.517Z,2.25
2022-09-26T06:09:59.806Z,1.40
2022-09-26T06:12:29.728Z,1.63
2022-09-26T06:14:59.355Z,2.00
2022-09-26T06:17:28.724Z,1.67
2022-09-26T06:19:57.934Z,2.20
2022-09-26T06:22:27.598Z,2.20
2022-09-26T06:24:57.078Z,1.83
2022-09-26T06:27:26.920Z,1.80
2022-09-26T06:29:56.367Z,2.20
2022-09-26T06:32:25.680Z,1.92
2022-09-26T06:34:55.855Z,2.15
2022-09-26T06:37:25.156Z,2.20
2022-09-26T06:39:59.065Z,2.00
2022-09-26T06:42:31.464Z,1.90
2022-09-26T06:45:00.827Z,1.92
2022-09-26T06:47:31.731Z,1.90
2022-09-26T06:50:01.212Z,2.35
2022-09-26T06:52:36.363Z,2.05
2022-09-26T06:55:10.085Z,2.13
2022-09-26T06:57:41.727Z,2.20
2022-09-26T07:00:17.378Z,1.83
2022-09-26T07:03:02.709Z,1.92
2022-09-26T07:05:31.965Z,2.00
2022-09-26T07:08:05.098Z,2.20
2022-09-26T07:10:36.641Z,1.83
2022-09-26T07:13:08.665Z,2.45
2022-09-26T07:15:38.870Z,1.80
2022-09-26T07:18:08.960Z,2.05
2022-09-26T07:20:42.361Z,1.80
2022-09-26T07:23:13.353Z,2.40
2022-09-26T07:25:46.712Z,2.13
2022-09-26T07:28:16.402Z,2.13
2022-09-26T07:30:45.664Z,2.50
2022-09-26T07:33:15.098Z,2.45
2022-09-26T07:35:45.868Z,2.20
2022-09-26T07:38:15.232Z,2.35
2022-09-26T07:40:44.864Z,2.40
2022-09-26T07:43:26.778Z,3.42
2022-09-26T07:46:23.314Z,2.30
2022-09-26T07:49:12.147Z,4.10
2022-09-26T07:51:41.714Z,2.85
2022-09-26T07:54:11.046Z,2.65
2022-09-26T07:56:40.356Z,2.40
2022-09-26T07:59:09.949Z,3.28
2022-09-26T08:01:40.127Z,2.45
2022-09-26T08:04:09.574Z,2.75
2022-09-26T08:06:39.171Z,2.30
2022-09-26T08:09:08.384Z,1.90
2022-09-26T08:11:39.062Z,1.95
2022-09-26T08:14:08.345Z,2.55
2022-09-26T08:16:41.124Z,2.22
2022-09-26T08:19:12.647Z,2.83
2022-09-26T08:21:46.999Z,2.20
2022-09-26T08:24:16.615Z,2.25
2022-09-26T08:26:46.041Z,3.10
2022-09-26T08:29:15.395Z,2.75
2022-09-26T08:31:47.535Z,3.10
2022-09-26T08:34:19.281Z,2.83
2022-09-26T08:36:55.223Z,2.33
2022-09-26T08:39:27.232Z,2.40
2022-09-26T08:42:30.006Z,2.58
2022-09-26T08:45:42.999Z,2.63
2022-09-26T08:48:38.253Z,3.38
2022-09-26T08:51:21.188Z,2.38
2022-09-26T08:53:59.135Z,1.90
2022-09-26T08:56:35.871Z,2.15
2022-09-26T08:59:07.841Z,1.50
2022-09-26T09:01:42.411Z,1.80
2022-09-26T09:04:53.969Z,1.83
2022-09-26T09:07:26.846Z,2.08
2022-09-26T09:12:53.407Z,1.90
2022-09-26T09:15:42.591Z,2.58
2022-09-26T09:18:30.745Z,2.67
2022-09-26T09:21:16.440Z,4.15
2022-09-26T09:23:46.660Z,3.60
2022-09-26T09:29:28.624Z,4.65
2022-09-26T09:31:59.701Z,3.40
2022-09-26T09:34:34.542Z,3.53
2022-09-26T09:37:12.734Z,3.70
2022-09-26T10:42:29.972Z,5.15
2022-09-26T10:45:30.810Z,5.47
2022-09-26T10:48:00.842Z,5.18
2022-09-26T10:50:31.091Z,5.30
2022-09-26T10:53:09.813Z,6.68
2022-09-26T10:55:45.373Z,6.20
2022-09-26T10:58:24.257Z,6.43
2022-09-26T11:00:54.608Z,4.93
2022-09-26T11:03:35.792Z,4.85
2022-09-26T11:06:05.946Z,5.25
2022-09-26T11:08:39.289Z,5.75
2022-09-26T11:11:19.393Z,5.72
2022-09-26T11:14:04.860Z,6.10
2022-09-26T11:16:54.958Z,6.15
2022-09-26T11:19:34.375Z,5.63
2022-09-26T11:22:13.067Z,5.35
2022-09-26T11:24:56.703Z,5.18
2022-09-26T11:27:49.430Z,5.85
2022-09-26T11:30:22.314Z,5.30
2022-09-26T11:32:58.082Z,5.03
2022-09-26T11:35:54.558Z,5.82
2022-09-26T11:38:33.014Z,15.38
2022-09-26T11:41:10.054Z,5.53
2022-09-26T11:43:54.468Z,6.10
2022-09-26T11:46:46.395Z,5.75
2022-09-26T11:50:03.978Z,5.80
2022-09-26T11:52:38.511Z,5.47
2022-09-26T11:55:25.621Z,5.57
2022-09-26T11:58:04.367Z,5.65
2022-09-26T12:00:40.163Z,5.78
2022-09-26T12:03:48.692Z,5.68
2022-09-26T12:06:20.295Z,5.28
2022-09-26T12:09:12.962Z,5.90
2022-09-26T12:11:58.232Z,5.82
2022-09-26T12:14:50.985Z,5.22
2022-09-26T12:17:28.375Z,5.53
2022-09-26T12:20:02.148Z,5.63
2022-09-26T12:22:42.488Z,6.35
2022-09-26T12:25:37.742Z,6.45
2022-09-26T12:28:28.645Z,5.85
2022-09-26T12:31:19.523Z,5.93
2022-09-26T12:34:28.443Z,6.47
2022-09-26T12:37:17.886Z,5.85
2022-09-26T12:40:06.447Z,6.60
2022-09-26T12:43:04.323Z,6.70
2022-09-26T12:45:44.260Z,6.22
2022-09-26T12:48:33.953Z,6.00
2022-09-26T12:51:04.426Z,6.32
2022-09-26T12:53:43.370Z,5.90
2022-09-26T12:56:35.446Z,6.50
2022-09-26T12:59:28.736Z,6.70
2022-09-26T13:02:35.145Z,5.93
2022-09-26T13:05:32.584Z,5.50
2022-09-26T13:08:31.502Z,6.43
2022-09-26T13:11:32.909Z,5.70
2022-09-26T13:14:28.940Z,5.38
2022-09-26T13:17:17.304Z,5.25
2022-09-26T13:19:58.534Z,4.57
2022-09-26T13:23:00.728Z,4.22
2022-09-26T13:25:52.440Z,3.78
2022-09-26T13:29:00.539Z,3.42
2022-09-26T13:31:43.038Z,2.80
2022-09-26T13:34:39.058Z,3.15
2022-09-26T13:37:30.710Z,2.13
2022-09-26T13:40:34.209Z,2.30
2022-09-26T13:43:33.771Z,1.90
2022-09-26T13:46:19.886Z,1.70
2022-09-26T13:48:53.604Z,2.13
2022-09-26T13:51:26.300Z,1.80
2022-09-26T13:54:10.388Z,1.70
2022-09-26T13:56:40.727Z,1.60
2022-09-26T13:59:16.161Z,1.40
2022-09-26T14:02:23.426Z,1.55
2022-09-26T14:04:55.622Z,1.35
2022-09-26T14:08:07.212Z,1.63
2022-09-26T14:10:40.163Z,2.05
2022-09-26T14:13:12.584Z,1.30
2022-09-26T14:16:00.002Z,1.60
2022-09-26T14:19:08.421Z,1.50
2022-09-26T14:21:40.314Z,1.50
2022-09-26T14:24:32.093Z,1.33
2022-09-26T14:27:10.390Z,1.10
2022-09-26T14:29:41.918Z,1.40
2022-09-26T14:32:23.137Z,1.02
2022-09-26T14:35:01.329Z,1.10
2022-09-26T14:37:41.758Z,1.20
2022-09-26T14:40:13.759Z,1.10
2022-09-26T14:42:47.327Z,1.10
2022-09-26T14:45:21.608Z,1.10
2022-09-26T14:47:52.710Z,1.20
2022-09-26T14:50:28.670Z,1.20
2022-09-26T14:53:04.458Z,1.20
2022-09-26T14:55:34.592Z,1.10
2022-09-26T14:58:31.347Z,1.00
2022-09-26T15:01:06.485Z,1.05
2022-09-26T15:03:38.056Z,1.40
2022-09-26T15:06:10.342Z,1.40
2022-09-26T15:08:39.707Z,1.23
2022-09-26T15:11:09.276Z,1.52
2022-09-26T15:13:41.638Z,1.20
2022-09-26T15:16:25.169Z,1.10
2022-09-26T15:19:03.110Z,1.40
2022-09-26T15:21:35.248Z,1.20
2022-09-26T15:24:24.069Z,1.20
2022-09-26T15:26:53.399Z,1.27
2022-09-26T15:29:24.474Z,1.33
2022-09-26T15:31:54.489Z,1.13
2022-09-26T15:34:33.316Z,1.10
2022-09-26T15:37:05.064Z,1.25
2022-09-26T15:39:35.384Z,1.20
2022-09-26T15:42:48.196Z,1.27
2022-09-26T15:45:31.481Z,1.52
2022-09-26T15:48:03.941Z,1.30
2022-09-26T15:50:55.257Z,1.33
2022-09-26T15:53:35.431Z,1.42
2022-09-26T15:56:07.005Z,1.27
2022-09-26T15:58:42.975Z,1.35
2022-09-26T16:01:18.495Z,1.75
2022-09-26T16:03:49.680Z,1.50
2022-09-26T16:06:25.536Z,1.38
2022-09-26T16:09:01.748Z,1.40
2022-09-26T16:11:31.336Z,1.35
2022-09-26T16:14:01.538Z,1.30
2022-09-26T16:16:34.657Z,1.40
2022-09-26T16:19:06.412Z,1.70
2022-09-26T16:21:37.958Z,1.50
2022-09-26T16:24:35.723Z,1.20
2022-09-26T16:27:28.428Z,1.33
2022-09-26T16:30:05.020Z,1.48
2022-09-26T16:32:34.893Z,1.35
2022-09-26T16:35:21.777Z,1.60
2022-09-26T16:38:02.575Z,1.83
2022-09-26T16:40:34.135Z,1.35
2022-09-26T16:43:16.123Z,1.63
2022-09-26T16:45:57.090Z,1.38
2022-09-26T16:48:54.051Z,1.63
2022-09-26T16:51:36.350Z,1.23
2022-09-26T16:54:17.728Z,1.75
2022-09-26T16:56:49.318Z,1.25
2022-09-26T17:03:26.968Z,1.73
2022-09-26T17:05:58.230Z,1.63
2022-09-26T17:08:28.483Z,2.30
2022-09-26T17:11:02.657Z,1.80
2022-09-26T17:13:35.452Z,1.80
2022-09-26T17:18:35.200Z,1.85
2022-09-26T17:21:04.758Z,1.67
2022-09-26T17:23:41.079Z,1.40
2022-09-26T17:26:20.048Z,1.70
2022-09-26T17:28:50.740Z,1.58
2022-09-26T17:31:21.440Z,1.80
2022-09-26T17:33:54.020Z,2.22
2022-09-26T17:36:27.748Z,2.08
2022-09-26T17:39:00.652Z,1.90
2022-09-26T17:41:31.103Z,2.47
2022-09-26T17:44:01.670Z,1.98
2022-09-26T17:46:31.658Z,1.70
2022-09-26T17:49:03.545Z,1.90
2022-09-26T17:51:32.811Z,1.77
2022-09-26T17:54:02.196Z,2.03
2022-09-26T17:56:31.410Z,2.00
2022-09-26T17:59:00.889Z,2.03
2022-09-26T18:01:35.519Z,2.20
2022-09-26T18:04:08.479Z,2.05
2022-09-26T18:06:38.328Z,2.45
2022-09-26T18:09:11.215Z,1.90
2022-09-26T18:14:16.510Z,1.45
2022-09-26T18:16:47.906Z,2.13
2022-09-26T18:19:17.101Z,1.92
2022-09-26T18:21:46.519Z,1.70
2022-09-26T18:24:20.127Z,1.98
2022-09-26T18:26:52.013Z,2.03
2022-09-26T18:29:29.807Z,1.75
2022-09-26T18:32:00.554Z,1.90
2022-09-26T18:34:30.050Z,1.90
2022-09-26T18:37:01.565Z,1.80
2022-09-26T18:39:31.965Z,1.98
2022-09-26T18:42:07.820Z,2.38
2022-09-26T18:44:38.047Z,2.30
2022-09-26T18:47:14.749Z,1.80
2022-09-26T18:49:45.922Z,2.40
2022-09-26T18:52:18.889Z,2.67
2022-09-26T18:55:08.367Z,2.40
2022-09-26T18:57:57.155Z,1.70
2022-09-26T19:00:28.220Z,2.00
2022-09-26T19:02:58.490Z,2.42
2022-09-26T19:05:28.502Z,1.90
2022-09-26T19:07:58.595Z,1.63
2022-09-26T19:10:28.460Z,2.00
2022-09-26T19:12:57.676Z,1.88
2022-09-26T19:15:27.208Z,1.85
2022-09-26T19:17:56.441Z,1.80
2022-09-26T19:20:25.764Z,1.70
2022-09-26T19:22:57.157Z,2.00
2022-09-26T19:25:27.032Z,2.17
2022-09-26T19:27:56.305Z,2.00
2022-09-26T19:30:25.984Z,2.50
2022-09-26T19:32:57.745Z,2.50
2022-09-26T19:35:37.651Z,3.25
2022-09-26T19:38:20.783Z,4.40
2022-09-26T19:40:50.713Z,3.50
2022-09-26T19:43:20.708Z,2.90
2022-09-26T19:45:53.843Z,2.30
2022-09-26T19:48:26.049Z,1.65
2022-09-26T19:50:55.374Z,2.38
2022-09-26T19:53:26.765Z,2.10
2022-09-26T19:55:57.164Z,2.20
2022-09-26T19:58:29.362Z,2.25
2022-09-26T20:01:02.533Z,2.33
2022-09-26T20:03:41.355Z,2.20
2022-09-26T20:06:19.352Z,3.40
2022-09-26T20:08:49.989Z,3.40
2022-09-26T20:11:19.390Z,3.03
2022-09-26T20:14:08.333Z,3.10
2022-09-26T20:16:42.498Z,2.80
2022-09-26T20:19:18.437Z,2.17
2022-09-26T20:21:47.720Z,2.65
2022-09-26T20:24:20.375Z,4.50
2022-09-26T20:26:50.254Z,3.20
2022-09-26T20:29:19.450Z,3.25
2022-09-26T20:31:48.800Z,2.50
2022-09-26T20:34:18.646Z,3.05
2022-09-26T20:36:50.861Z,2.83
2022-09-26T20:39:29.392Z,2.95
2022-09-26T20:41:58.730Z,1.95
2022-09-26T20:44:31.480Z,2.45
2022-09-26T20:49:36.019Z,4.80
2022-09-26T20:52:10.181Z,4.10
2022-09-26T20:54:39.735Z,4.20
2022-09-26T20:57:09.861Z,3.63
2022-09-26T20:59:39.077Z,3.55
2022-09-26T21:02:29.393Z,2.90
2022-09-26T21:05:01.537Z,2.60
2022-09-26T21:07:33.633Z,3.03
2022-09-26T21:10:02.905Z,3.15
2022-09-26T21:12:32.141Z,2.63
2022-09-26T21:15:01.315Z,2.85
2022-09-26T21:17:31.079Z,2.67
2022-09-26T21:20:00.887Z,3.25
2022-09-26T21:22:30.055Z,2.90
2022-09-26T21:24:59.290Z,2.78
2022-09-26T21:27:28.491Z,3.08
2022-09-26T21:29:57.609Z,3.10
2022-09-26T21:32:26.724Z,2.75
2022-09-26T21:35:04.112Z,3.20
2022-09-26T21:37:33.772Z,3.00
2022-09-26T21:40:04.051Z,3.15
2022-09-26T21:42:34.484Z,2.95
2022-09-26T21:45:07.413Z,3.35
2022-09-26T21:47:37.968Z,3.08
2022-09-26T21:50:09.767Z,3.90
2022-09-26T21:52:43.108Z,3.70
2022-09-26T21:55:17.961Z,3.88
2022-09-26T21:57:49.947Z,3.58
2022-09-26T22:00:23.119Z,3.60
2022-09-26T22:02:52.447Z,3.92
2022-09-26T22:05:23.512Z,4.35
2022-09-26T22:07:52.762Z,4.25
2022-09-26T22:10:21.907Z,4.40
2022-09-26T22:12:52.626Z,4.93
2022-09-26T22:15:22.124Z,5.13
2022-09-26T22:17:51.431Z,5.50
2022-09-26T22:20:20.740Z,4.88
2022-09-26T22:22:50.404Z,5.03
2022-09-26T22:25:19.703Z,6.05
2022-09-26T22:27:48.900Z,6.40
2022-09-26T22:30:18.349Z,5.38
2022-09-26T22:32:47.705Z,4.82
2022-09-26T22:35:17.116Z,4.70
2022-09-26T22:37:46.289Z,5.82
2022-09-26T22:40:15.601Z,7.80
2022-09-26T22:42:44.898Z,9.32
2022-09-26T22:45:14.136Z,8.60
2022-09-26T22:47:43.331Z,8.88
2022-09-26T22:50:12.572Z,8.73
2022-09-26T22:52:41.778Z,10.77
2022-09-26T22:55:11.095Z,8.52
2022-09-26T22:57:40.376Z,11.35
2022-09-26T23:00:10.408Z,11.68
2022-09-26T23:02:40.105Z,12.57
2022-09-26T23:05:11.110Z,14.38
2022-09-26T23:07:40.263Z,14.65
2022-09-26T23:10:09.917Z,13.60
2022-09-26T23:12:40.931Z,13.32
2022-09-26T23:15:10.843Z,16.15
2022-09-26T23:17:40.545Z,15.27
2022-09-26T23:20:11.099Z,16.98
2022-09-26T23:22:41.193Z,19.25
2022-09-26T23:25:10.963Z,20.25
2022-09-26T23:27:40.734Z,21.73
2022-09-26T23:30:10.442Z,21.58
2022-09-26T23:32:39.775Z,23.90
2022-09-26T23:35:09.388Z,25.35
2022-09-26T23:37:38.738Z,24.35
2022-09-26T23:40:08.567Z,24.77
2022-09-26T23:42:37.940Z,25.75
2022-09-26T23:45:07.512Z,27.13
2022-09-26T23:47:36.782Z,26.33
2022-09-26T23:50:06.396Z,27.13
2022-09-26T23:52:35.995Z,26.73
2022-09-26T23:55:05.768Z,26.83
2022-09-26T23:57:35.009Z,29.73
