createdAt,value
2023-03-27T00:00:01.130Z,101520
2023-03-27T00:05:00.676Z,101520
2023-03-27T00:10:01.005Z,101530
2023-03-27T00:15:00.878Z,101540
2023-03-27T00:20:00.710Z,101550
2023-03-27T00:25:00.771Z,101550
2023-03-27T00:30:01.290Z,101550
2023-03-27T00:35:01.483Z,101570
2023-03-27T00:40:01.464Z,101570
2023-03-27T00:45:01.309Z,101570
2023-03-27T00:50:07.860Z,101570
2023-03-27T00:55:06.059Z,101580
2023-03-27T01:00:02.958Z,101570
2023-03-27T01:05:00.788Z,101590
2023-03-27T01:10:00.860Z,101600
2023-03-27T01:15:13.926Z,101600
2023-03-27T01:20:18.119Z,101610
2023-03-27T01:25:11.678Z,101610
2023-03-27T01:30:01.663Z,101630
2023-03-27T01:35:18.964Z,101630
2023-03-27T01:40:05.697Z,101630
2023-03-27T01:45:15.969Z,101630
2023-03-27T01:50:18.062Z,101640
2023-03-27T01:55:05.730Z,101640
2023-03-27T02:00:17.433Z,101640
2023-03-27T02:05:07.151Z,101650
2023-03-27T02:10:05.313Z,101650
2023-03-27T02:15:23.780Z,101650
2023-03-27T02:20:05.816Z,101670
2023-03-27T02:25:00.693Z,101680
2023-03-27T02:30:13.112Z,101680
2023-03-27T02:35:06.396Z,101690
2023-03-27T02:40:09.941Z,101690
2023-03-27T02:45:11.501Z,101700
2023-03-27T02:50:07.786Z,101710
2023-03-27T02:55:06.964Z,101720
2023-03-27T03:00:02.646Z,101720
2023-03-27T03:05:07.128Z,101720
2023-03-27T03:10:00.699Z,101730
2023-03-27T03:15:00.715Z,101730
2023-03-27T03:20:00.790Z,101750
2023-03-27T03:25:01.119Z,101750
2023-03-27T03:30:01.000Z,101750
2023-03-27T03:35:00.748Z,101760
2023-03-27T03:40:00.671Z,101770
2023-03-27T03:45:00.682Z,101770
2023-03-27T03:50:00.759Z,101780
2023-03-27T03:55:00.800Z,101780
2023-03-27T04:00:02.556Z,101790
2023-03-27T04:05:00.681Z,101790
2023-03-27T04:10:01.190Z,101810
2023-03-27T04:15:00.689Z,101810
2023-03-27T04:20:00.743Z,101820
2023-03-27T04:25:00.653Z,101830
2023-03-27T04:30:00.875Z,101840
2023-03-27T04:35:00.820Z,101840
2023-03-27T04:40:00.790Z,101850
2023-03-27T04:45:00.695Z,101850
2023-03-27T04:50:00.804Z,101860
2023-03-27T04:55:01.005Z,101870
2023-03-27T05:00:03.013Z,101870
2023-03-27T05:05:00.703Z,101870
2023-03-27T05:10:00.704Z,101880
2023-03-27T05:15:00.797Z,101890
2023-03-27T05:20:00.722Z,101890
2023-03-27T05:25:00.670Z,101900
2023-03-27T05:30:01.454Z,101910
2023-03-27T05:35:00.672Z,101920
2023-03-27T05:40:00.808Z,101930
2023-03-27T05:45:00.706Z,101930
2023-03-27T05:50:01.037Z,101930
2023-03-27T05:55:00.695Z,101930
2023-03-27T06:00:01.409Z,101930
2023-03-27T06:05:00.714Z,101940
2023-03-27T06:10:00.687Z,101940
2023-03-27T06:15:00.671Z,101950
2023-03-27T06:20:00.788Z,101950
2023-03-27T06:25:00.693Z,101960
2023-03-27T06:30:00.705Z,101970
2023-03-27T06:35:00.853Z,101970
2023-03-27T06:40:00.700Z,101980
2023-03-27T06:45:00.659Z,101990
2023-03-27T06:50:00.675Z,101990
2023-03-27T06:55:00.691Z,101990
2023-03-27T07:00:04.201Z,102000
2023-03-27T07:05:04.862Z,101990
2023-03-27T07:10:00.905Z,102010
2023-03-27T07:15:00.816Z,102020
2023-03-27T07:20:00.692Z,102030
2023-03-27T07:25:01.090Z,102030
2023-03-27T07:30:00.925Z,102030
2023-03-27T07:35:00.874Z,102040
2023-03-27T07:40:00.917Z,102040
2023-03-27T07:45:03.453Z,102050
2023-03-27T07:50:00.780Z,102050
2023-03-27T07:55:00.688Z,102040
2023-03-27T08:00:01.156Z,102060
2023-03-27T08:05:00.747Z,102060
2023-03-27T08:10:01.107Z,102060
2023-03-27T08:15:01.148Z,102070
2023-03-27T08:20:00.785Z,102080
2023-03-27T08:25:00.712Z,102070
2023-03-27T08:30:01.356Z,102070
2023-03-27T08:35:00.675Z,102080
2023-03-27T08:40:00.777Z,102100
2023-03-27T08:45:07.795Z,102090
2023-03-27T08:50:04.761Z,102100
2023-03-27T08:55:20.594Z,102110
2023-03-27T09:00:01.978Z,102100
2023-03-27T09:05:07.948Z,102120
2023-03-27T09:10:18.072Z,102130
2023-03-27T09:15:07.864Z,102140
2023-03-27T09:20:15.103Z,102140
2023-03-27T09:25:04.213Z,102150
2023-03-27T09:30:10.628Z,102150
2023-03-27T09:35:00.774Z,102160
2023-03-27T09:40:02.684Z,102150
2023-03-27T09:45:04.634Z,102160
2023-03-27T09:50:20.580Z,102160
2023-03-27T09:55:01.249Z,102170
2023-03-27T10:00:06.662Z,102190
2023-03-27T10:05:03.497Z,102220
2023-03-27T10:10:06.574Z,102230
2023-03-27T10:15:03.205Z,102240
2023-03-27T10:20:03.974Z,102270
2023-03-27T10:25:02.950Z,102230
2023-03-27T10:30:01.168Z,102240
2023-03-27T10:35:00.758Z,102240
2023-03-27T10:40:01.864Z,102240
2023-03-27T10:45:01.896Z,102230
2023-03-27T10:50:08.974Z,102240
2023-03-27T10:55:16.126Z,102230
2023-03-27T11:00:20.768Z,102240
2023-03-27T11:05:06.138Z,102230
2023-03-27T11:10:05.754Z,102230
2023-03-27T11:15:14.452Z,102220
2023-03-27T11:20:06.166Z,102220
2023-03-27T11:25:06.389Z,102220
2023-03-27T11:30:08.301Z,102240
2023-03-27T11:35:06.770Z,102250
2023-03-27T11:40:11.400Z,102250
2023-03-27T11:45:01.541Z,102240
2023-03-27T11:50:13.888Z,102240
2023-03-27T11:55:20.589Z,102240
2023-03-27T12:00:09.213Z,102240
2023-03-27T12:05:20.616Z,102250
2023-03-27T12:10:09.194Z,102260
2023-03-27T12:15:20.613Z,102250
2023-03-27T12:20:10.633Z,102250
2023-03-27T12:25:10.664Z,102250
2023-03-27T12:30:20.603Z,102260
2023-03-27T12:35:09.603Z,102260
2023-03-27T12:40:00.893Z,102260
2023-03-27T12:45:13.877Z,102260
2023-03-27T12:50:16.832Z,102270
2023-03-27T12:55:05.604Z,102280
2023-03-27T13:00:01.442Z,102300
2023-03-27T13:05:26.927Z,102340
2023-03-27T13:10:10.637Z,102340
2023-03-27T13:15:10.678Z,102330
2023-03-27T13:20:19.761Z,102320
2023-03-27T13:25:08.337Z,102310
2023-03-27T13:30:00.700Z,102320
2023-03-27T13:35:04.048Z,102310
2023-03-27T13:40:01.473Z,102310
2023-03-27T13:45:11.631Z,102320
2023-03-27T13:50:18.036Z,102320
2023-03-27T13:55:20.602Z,102350
2023-03-27T14:00:08.320Z,102350
2023-03-27T14:05:11.755Z,102360
2023-03-27T14:10:12.192Z,102340
2023-03-27T14:15:10.817Z,102350
2023-03-27T14:20:11.969Z,102350
2023-03-27T14:25:04.330Z,102340
2023-03-27T14:30:12.396Z,102340
2023-03-27T14:35:01.036Z,102340
2023-03-27T14:40:07.888Z,102340
2023-03-27T14:45:16.051Z,102360
2023-03-27T14:50:01.024Z,102400
2023-03-27T14:55:02.367Z,102400
2023-03-27T15:00:03.420Z,102400
2023-03-27T15:05:07.410Z,102390
2023-03-27T15:10:16.629Z,102390
2023-03-27T15:15:00.899Z,102390
2023-03-27T15:20:06.270Z,102380
2023-03-27T15:25:04.918Z,102390
2023-03-27T15:30:06.242Z,102380
2023-03-27T15:35:02.702Z,102380
2023-03-27T15:40:10.649Z,102380
2023-03-27T15:45:02.394Z,102380
2023-03-27T15:50:11.754Z,102390
2023-03-27T15:55:00.748Z,102390
2023-03-27T16:00:05.453Z,102400
2023-03-27T16:05:00.835Z,102410
2023-03-27T16:10:04.853Z,102430
2023-03-27T16:15:00.904Z,102430
2023-03-27T16:20:10.667Z,102430
2023-03-27T16:25:03.215Z,102430
2023-03-27T16:30:01.093Z,102440
2023-03-27T16:35:00.720Z,102450
2023-03-27T16:40:00.670Z,102440
2023-03-27T16:45:00.803Z,102440
2023-03-27T16:50:11.317Z,102440
2023-03-27T16:55:00.674Z,102440
2023-03-27T17:00:01.243Z,102460
2023-03-27T17:05:02.296Z,102460
2023-03-27T17:10:00.700Z,102460
2023-03-27T17:15:00.749Z,102470
2023-03-27T17:20:00.972Z,102480
2023-03-27T17:25:00.794Z,102490
2023-03-27T17:30:00.709Z,102490
2023-03-27T17:35:00.712Z,102490
2023-03-27T17:40:00.768Z,102500
2023-03-27T17:45:00.706Z,102510
2023-03-27T17:50:00.673Z,102510
2023-03-27T17:55:00.887Z,102520
2023-03-27T18:00:02.916Z,102530
2023-03-27T18:05:00.806Z,102530
2023-03-27T18:10:01.180Z,102540
2023-03-27T18:15:00.767Z,102540
2023-03-27T18:20:00.807Z,102540
2023-03-27T18:25:00.705Z,102560
2023-03-27T18:30:00.959Z,102560
2023-03-27T18:35:00.759Z,102560
2023-03-27T18:40:00.658Z,102570
2023-03-27T18:45:00.928Z,102570
2023-03-27T18:50:00.861Z,102570
2023-03-27T18:55:00.822Z,102570
2023-03-27T19:00:03.289Z,102580
2023-03-27T19:05:01.042Z,102580
2023-03-27T19:10:00.705Z,102590
2023-03-27T19:15:09.568Z,102590
2023-03-27T19:20:00.720Z,102600
2023-03-27T19:25:00.958Z,102600
2023-03-27T19:30:00.814Z,102590
2023-03-27T19:35:00.753Z,102590
2023-03-27T19:40:00.685Z,102590
2023-03-27T19:45:00.897Z,102590
2023-03-27T19:50:00.679Z,102590
2023-03-27T19:55:00.677Z,102590
2023-03-27T20:00:01.434Z,102590
2023-03-27T20:05:00.685Z,102590
2023-03-27T20:10:00.687Z,102600
2023-03-27T20:15:11.023Z,102600
2023-03-27T20:20:00.682Z,102610
2023-03-27T20:25:00.670Z,102610
2023-03-27T20:30:00.712Z,102610
2023-03-27T20:35:03.359Z,102610
2023-03-27T20:40:00.720Z,102610
2023-03-27T20:45:00.707Z,102610
2023-03-27T20:50:00.687Z,102610
2023-03-27T20:55:00.673Z,102610
2023-03-27T21:00:03.901Z,102610
2023-03-27T21:05:00.658Z,102620
2023-03-27T21:10:00.668Z,102620
2023-03-27T21:15:00.715Z,102610
2023-03-27T21:20:00.777Z,102610
2023-03-27T21:25:00.804Z,102620
2023-03-27T21:30:00.726Z,102620
2023-03-27T21:35:00.721Z,102620
2023-03-27T21:40:00.791Z,102630
2023-03-27T21:45:00.906Z,102630
2023-03-27T21:50:00.678Z,102640
2023-03-27T21:55:03.624Z,102640
2023-03-27T22:00:01.319Z,102640
2023-03-27T22:05:00.664Z,102640
2023-03-27T22:10:00.817Z,102630
2023-03-27T22:15:00.708Z,102640
2023-03-27T22:20:01.440Z,102650
2023-03-27T22:25:00.871Z,102650
2023-03-27T22:30:00.683Z,102650
2023-03-27T22:35:00.684Z,102660
2023-03-27T22:40:00.936Z,102670
2023-03-27T22:45:00.769Z,102670
2023-03-27T22:50:01.188Z,102670
2023-03-27T22:55:00.658Z,102670
2023-03-27T23:00:02.642Z,102670
2023-03-27T23:05:00.678Z,102680
2023-03-27T23:10:00.762Z,102670
2023-03-27T23:15:00.722Z,102670
2023-03-27T23:20:00.672Z,102670
2023-03-27T23:25:00.721Z,102670
2023-03-27T23:30:00.831Z,102670
2023-03-27T23:35:00.680Z,102670
2023-03-27T23:40:01.004Z,102680
2023-03-27T23:45:00.728Z,102680
2023-03-27T23:50:00.745Z,102680
2023-03-27T23:55:00.712Z,102680
