createdAt,value
2018-01-08T00:00:17.017Z,80.02
2018-01-08T00:01:21.621Z,79.50
2018-01-08T00:02:25.857Z,79.29
2018-01-08T00:03:30.009Z,79.42
2018-01-08T00:04:34.141Z,79.27
2018-01-08T00:05:39.136Z,79.21
2018-01-08T00:06:43.317Z,79.34
2018-01-08T00:07:47.786Z,79.54
2018-01-08T00:08:51.899Z,79.63
2018-01-08T00:09:55.994Z,79.42
2018-01-08T00:11:00.249Z,79.42
2018-01-08T00:12:05.157Z,79.44
2018-01-08T00:13:10.195Z,79.73
2018-01-08T00:14:14.350Z,79.79
2018-01-08T00:15:18.862Z,79.39
2018-01-08T00:16:23.022Z,79.16
2018-01-08T00:17:27.211Z,79.44
2018-01-08T00:18:31.386Z,79.76
2018-01-08T00:19:37.500Z,79.74
2018-01-08T00:20:41.629Z,79.91
2018-01-08T00:21:45.741Z,79.46
2018-01-08T00:22:49.877Z,79.53
2018-01-08T00:23:53.969Z,80.06
2018-01-08T00:24:58.254Z,80.11
2018-01-08T00:26:02.729Z,80.21
2018-01-08T00:27:06.876Z,80.03
2018-01-08T00:28:12.044Z,80.38
2018-01-08T00:29:16.255Z,80.62
2018-01-08T00:30:20.753Z,80.65
2018-01-08T00:31:24.903Z,80.28
2018-01-08T00:32:29.341Z,80.60
2018-01-08T00:33:34.192Z,80.51
2018-01-08T00:34:38.620Z,80.52
2018-01-08T00:35:42.734Z,80.57
2018-01-08T00:36:46.870Z,80.87
2018-01-08T00:37:51.160Z,80.65
2018-01-08T00:38:55.293Z,80.34
2018-01-08T00:39:59.450Z,79.96
2018-01-08T00:41:03.709Z,80.46
2018-01-08T00:42:07.878Z,80.11
2018-01-08T00:43:12.037Z,80.52
2018-01-08T00:44:16.197Z,80.42
2018-01-08T00:45:20.792Z,80.50
2018-01-08T00:46:24.998Z,80.99
2018-01-08T00:47:29.145Z,80.94
2018-01-08T00:48:33.343Z,80.18
2018-01-08T00:49:37.501Z,80.34
2018-01-08T00:50:42.527Z,80.33
2018-01-08T00:51:46.994Z,80.89
2018-01-08T00:52:51.242Z,80.35
2018-01-08T00:53:55.461Z,80.49
2018-01-08T00:54:59.666Z,80.69
2018-01-08T00:56:03.881Z,80.71
2018-01-08T00:57:08.054Z,80.59
2018-01-08T00:58:12.732Z,80.46
2018-01-08T00:59:16.893Z,80.57
2018-01-08T01:00:21.257Z,80.56
2018-01-08T01:01:25.445Z,80.54
2018-01-08T01:02:29.748Z,80.82
2018-01-08T01:03:33.873Z,80.48
2018-01-08T01:04:38.355Z,80.37
2018-01-08T01:05:42.477Z,80.47
2018-01-08T01:06:46.591Z,80.76
2018-01-08T01:07:50.751Z,80.63
2018-01-08T01:08:55.905Z,80.69
2018-01-08T01:10:00.152Z,80.69
2018-01-08T01:11:04.720Z,80.59
2018-01-08T01:12:08.920Z,80.38
2018-01-08T01:13:13.066Z,80.90
2018-01-08T01:14:17.252Z,80.96
2018-01-08T01:15:21.814Z,81.33
2018-01-08T01:16:25.996Z,81.62
2018-01-08T01:17:30.531Z,81.21
2018-01-08T01:18:34.826Z,81.44
2018-01-08T01:19:39.887Z,81.23
2018-01-08T01:20:44.120Z,81.51
2018-01-08T01:21:48.292Z,81.16
2018-01-08T01:22:52.461Z,81.10
2018-01-08T01:23:56.634Z,81.06
2018-01-08T01:25:00.988Z,81.05
2018-01-08T01:26:05.896Z,80.83
2018-01-08T01:27:10.063Z,81.03
2018-01-08T01:28:14.278Z,81.43
2018-01-08T01:29:18.557Z,81.43
2018-01-08T01:30:23.129Z,81.84
2018-01-08T01:31:27.294Z,81.65
2018-01-08T01:32:31.490Z,81.66
2018-01-08T01:33:35.789Z,82.14
2018-01-08T01:34:40.618Z,82.00
2018-01-08T01:35:45.138Z,81.86
2018-01-08T01:36:49.275Z,81.27
2018-01-08T01:37:53.532Z,81.19
2018-01-08T01:38:57.663Z,81.40
2018-01-08T01:40:02.723Z,81.78
2018-01-08T01:41:06.870Z,81.99
2018-01-08T01:42:11.451Z,82.33
2018-01-08T01:43:15.610Z,82.04
2018-01-08T01:44:19.708Z,81.52
2018-01-08T01:45:23.956Z,81.72
2018-01-08T01:46:28.141Z,82.36
2018-01-08T01:47:32.296Z,82.08
2018-01-08T01:48:37.488Z,82.29
2018-01-08T01:49:41.610Z,82.37
2018-01-08T01:50:45.789Z,82.51
2018-01-08T01:51:50.005Z,82.45
2018-01-08T01:52:54.106Z,82.28
2018-01-08T01:53:58.364Z,82.18
2018-01-08T01:55:03.768Z,82.13
2018-01-08T01:56:07.978Z,81.68
2018-01-08T01:57:12.111Z,81.63
2018-01-08T01:58:16.192Z,81.25
2018-01-08T01:59:20.404Z,81.39
2018-01-08T02:00:25.392Z,81.65
2018-01-08T02:01:29.677Z,81.58
2018-01-08T02:02:33.932Z,81.82
2018-01-08T02:03:39.037Z,81.70
2018-01-08T02:04:43.241Z,81.87
2018-01-08T02:05:47.355Z,81.32
2018-01-08T02:06:51.784Z,81.54
2018-01-08T02:07:55.893Z,81.51
2018-01-08T02:09:00.152Z,81.50
2018-01-08T02:10:04.357Z,81.35
2018-01-08T02:11:09.521Z,81.20
2018-01-08T02:12:13.643Z,80.79
2018-01-08T02:13:18.122Z,80.87
2018-01-08T02:14:22.254Z,80.85
2018-01-08T02:15:26.606Z,80.82
2018-01-08T02:16:30.847Z,80.29
2018-01-08T02:17:35.281Z,80.50
2018-01-08T02:18:41.152Z,80.03
2018-01-08T02:19:45.249Z,80.15
2018-01-08T02:20:49.467Z,80.38
2018-01-08T02:21:53.624Z,80.15
2018-01-08T02:22:57.822Z,80.07
2018-01-08T02:24:02.044Z,79.96
2018-01-08T02:25:06.256Z,80.08
2018-01-08T02:26:11.377Z,79.48
2018-01-08T02:27:15.561Z,79.11
2018-01-08T02:28:19.758Z,79.46
2018-01-08T02:29:23.923Z,79.48
2018-01-08T02:30:28.620Z,79.32
2018-01-08T02:31:32.752Z,79.14
2018-01-08T02:32:37.276Z,78.97
2018-01-08T02:33:41.388Z,78.67
2018-01-08T02:34:45.612Z,78.78
2018-01-08T02:35:49.837Z,78.76
2018-01-08T02:36:54.016Z,78.23
2018-01-08T02:37:58.205Z,78.46
2018-01-08T02:39:02.768Z,78.45
2018-01-08T02:40:07.247Z,78.51
2018-01-08T02:41:11.429Z,78.82
2018-01-08T02:42:15.560Z,78.64
2018-01-08T02:43:19.705Z,78.43
2018-01-08T02:44:23.846Z,78.52
2018-01-08T02:45:28.595Z,77.96
2018-01-08T02:46:32.700Z,77.70
2018-01-08T02:47:36.884Z,77.92
2018-01-08T02:48:41.035Z,77.93
2018-01-08T02:49:45.184Z,77.81
2018-01-08T02:50:49.699Z,77.78
2018-01-08T02:51:53.853Z,77.90
2018-01-08T02:52:58.063Z,77.94
2018-01-08T02:54:02.215Z,78.08
2018-01-08T02:55:07.127Z,78.45
2018-01-08T02:56:11.266Z,78.69
2018-01-08T02:57:15.736Z,78.73
2018-01-08T02:58:19.938Z,78.78
2018-01-08T02:59:24.197Z,78.64
2018-01-08T03:00:28.553Z,78.07
2018-01-08T03:01:32.712Z,78.07
2018-01-08T03:02:37.552Z,77.97
2018-01-08T03:03:42.057Z,77.83
2018-01-08T03:04:46.263Z,78.02
2018-01-08T03:05:50.380Z,78.04
2018-01-08T03:06:54.483Z,77.96
2018-01-08T03:07:58.571Z,77.28
2018-01-08T03:09:02.786Z,77.40
2018-01-08T03:10:07.577Z,77.33
2018-01-08T03:11:11.724Z,77.62
2018-01-08T03:12:16.014Z,77.64
2018-01-08T03:13:20.292Z,77.38
2018-01-08T03:14:24.482Z,77.67
2018-01-08T03:15:29.018Z,77.73
2018-01-08T03:16:33.899Z,77.90
2018-01-08T03:17:38.700Z,78.36
2018-01-08T03:18:43.140Z,78.35
2018-01-08T03:19:47.658Z,77.53
2018-01-08T03:20:51.776Z,77.87
2018-01-08T03:21:55.878Z,78.07
2018-01-08T03:23:00.334Z,78.37
2018-01-08T03:24:04.509Z,77.83
2018-01-08T03:25:09.342Z,77.58
2018-01-08T03:26:13.504Z,77.55
2018-01-08T03:27:17.636Z,77.05
2018-01-08T03:28:21.937Z,77.06
2018-01-08T03:29:26.572Z,77.17
2018-01-08T03:30:31.029Z,77.32
2018-01-08T03:31:35.136Z,77.43
2018-01-08T03:32:40.085Z,77.92
2018-01-08T03:33:44.704Z,77.56
2018-01-08T03:34:49.264Z,77.80
2018-01-08T03:35:53.370Z,77.58
2018-01-08T03:36:57.598Z,77.40
2018-01-08T03:38:01.751Z,76.86
2018-01-08T03:39:06.005Z,76.77
2018-01-08T03:40:10.649Z,76.78
2018-01-08T03:41:14.792Z,76.72
2018-01-08T03:42:19.309Z,76.82
2018-01-08T03:43:23.528Z,76.51
2018-01-08T03:44:27.638Z,76.63
2018-01-08T03:45:31.753Z,76.81
2018-01-08T03:46:35.931Z,76.51
2018-01-08T03:47:40.021Z,76.17
2018-01-08T03:48:44.461Z,76.20
2018-01-08T03:49:48.641Z,75.90
2018-01-08T03:50:52.887Z,75.80
2018-01-08T03:51:57.058Z,76.16
2018-01-08T03:53:01.285Z,76.43
2018-01-08T03:54:05.384Z,75.78
2018-01-08T03:55:09.873Z,75.84
2018-01-08T03:56:14.764Z,75.69
2018-01-08T03:57:18.884Z,76.18
2018-01-08T03:58:23.228Z,76.47
2018-01-08T03:59:27.450Z,76.82
2018-01-08T04:00:32.364Z,77.15
2018-01-08T04:01:36.443Z,77.36
2018-01-08T04:02:40.628Z,77.45
2018-01-08T04:03:44.867Z,77.64
2018-01-08T04:04:49.436Z,77.44
2018-01-08T04:05:53.886Z,77.78
2018-01-08T04:06:58.708Z,77.96
2018-01-08T04:08:02.916Z,78.02
2018-01-08T04:09:07.153Z,78.09
2018-01-08T04:10:11.365Z,78.10
2018-01-08T04:11:15.491Z,78.39
2018-01-08T04:12:19.610Z,78.48
2018-01-08T04:13:24.121Z,78.19
2018-01-08T04:14:28.216Z,77.94
2018-01-08T04:15:32.716Z,78.02
2018-01-08T04:16:36.844Z,78.01
2018-01-08T04:17:41.057Z,78.15
2018-01-08T04:18:45.118Z,78.22
2018-01-08T04:19:49.596Z,77.96
2018-01-08T04:20:53.814Z,78.12
2018-01-08T04:21:57.959Z,78.54
2018-01-08T04:23:02.233Z,81.87
2018-01-08T04:24:06.310Z,82.94
2018-01-08T04:25:10.565Z,80.84
2018-01-08T04:26:14.682Z,80.24
2018-01-08T04:27:18.929Z,80.98
2018-01-08T04:28:23.092Z,80.50
2018-01-08T04:29:27.312Z,79.33
2018-01-08T04:30:31.876Z,79.49
2018-01-08T04:31:37.066Z,80.20
2018-01-08T04:32:41.261Z,81.02
2018-01-08T04:33:45.414Z,80.96
2018-01-08T04:34:49.496Z,79.45
2018-01-08T04:35:53.931Z,80.08
2018-01-08T04:36:58.117Z,79.05
2018-01-08T04:38:02.333Z,79.91
2018-01-08T04:39:07.309Z,78.74
2018-01-08T04:40:11.445Z,81.17
2018-01-08T04:41:15.669Z,80.17
2018-01-08T04:42:20.146Z,77.27
2018-01-08T04:43:24.236Z,78.81
2018-01-08T04:44:28.378Z,78.54
2018-01-08T04:45:33.037Z,79.61
2018-01-08T04:46:38.124Z,79.18
2018-01-08T04:47:42.302Z,78.05
2018-01-08T04:48:46.786Z,76.90
2018-01-08T04:49:50.869Z,78.07
2018-01-08T04:50:55.036Z,77.60
2018-01-08T04:51:59.264Z,79.33
2018-01-08T04:53:03.437Z,78.93
2018-01-08T04:54:08.430Z,78.79
2018-01-08T04:55:12.918Z,77.50
2018-01-08T04:56:17.034Z,75.62
2018-01-08T04:57:21.331Z,77.27
2018-01-08T04:58:25.431Z,75.37
2018-01-08T04:59:29.588Z,77.27
2018-01-08T05:00:34.049Z,77.73
2018-01-08T05:01:39.004Z,78.55
2018-01-08T05:02:44.276Z,78.44
2018-01-08T05:03:48.389Z,78.99
2018-01-08T05:04:52.591Z,78.26
2018-01-08T05:05:56.744Z,76.93
2018-01-08T05:07:00.937Z,78.51
2018-01-08T05:08:05.575Z,80.40
2018-01-08T05:09:10.277Z,80.91
2018-01-08T05:10:14.481Z,77.49
2018-01-08T05:11:18.601Z,79.50
2018-01-08T05:12:22.720Z,78.63
2018-01-08T05:13:26.948Z,78.17
2018-01-08T05:14:31.453Z,79.11
2018-01-08T05:15:35.884Z,78.34
2018-01-08T05:16:39.990Z,76.22
2018-01-08T05:17:44.170Z,77.56
2018-01-08T05:18:48.276Z,75.63
2018-01-08T05:19:52.474Z,77.83
2018-01-08T05:20:56.922Z,76.43
2018-01-08T05:22:01.116Z,74.83
2018-01-08T05:23:05.265Z,75.00
2018-01-08T05:24:09.437Z,75.68
2018-01-08T05:25:14.000Z,76.75
2018-01-08T05:26:19.450Z,75.56
2018-01-08T05:27:23.613Z,76.84
2018-01-08T05:28:27.718Z,77.53
2018-01-08T05:29:31.859Z,77.08
2018-01-08T05:30:36.465Z,77.42
2018-01-08T05:31:40.610Z,78.14
2018-01-08T05:32:45.010Z,80.68
2018-01-08T05:33:49.370Z,77.82
2018-01-08T05:34:53.572Z,76.10
2018-01-08T05:35:57.712Z,77.42
2018-01-08T05:37:01.954Z,78.95
2018-01-08T05:38:06.100Z,78.66
2018-01-08T05:39:10.481Z,78.76
2018-01-08T05:40:14.681Z,78.39
2018-01-08T05:41:18.807Z,76.53
2018-01-08T05:42:22.884Z,75.79
2018-01-08T05:43:27.065Z,78.05
2018-01-08T05:44:31.189Z,77.83
2018-01-08T05:45:36.891Z,76.00
2018-01-08T05:46:41.312Z,77.95
2018-01-08T05:47:45.428Z,74.69
2018-01-08T05:48:49.640Z,73.51
2018-01-08T05:49:53.784Z,73.27
2018-01-08T05:50:58.480Z,74.19
2018-01-08T05:52:02.717Z,73.50
2018-01-08T05:53:06.859Z,73.40
2018-01-08T05:54:11.332Z,75.92
2018-01-08T05:55:16.249Z,75.91
2018-01-08T05:56:20.457Z,76.65
2018-01-08T05:57:24.597Z,76.64
2018-01-08T05:58:28.733Z,77.59
2018-01-08T05:59:32.965Z,77.26
2018-01-08T06:00:37.787Z,76.18
2018-01-08T06:01:42.661Z,76.93
2018-01-08T06:02:47.192Z,76.28
2018-01-08T06:03:51.344Z,79.90
2018-01-08T06:04:55.656Z,78.85
2018-01-08T06:05:59.826Z,78.80
2018-01-08T06:07:03.937Z,81.62
2018-01-08T06:08:08.807Z,77.63
2018-01-08T06:09:12.926Z,74.96
2018-01-08T06:10:17.209Z,75.43
2018-01-08T06:11:21.302Z,76.77
2018-01-08T06:12:25.408Z,78.12
2018-01-08T06:13:29.620Z,77.87
2018-01-08T06:14:34.133Z,76.91
2018-01-08T06:15:39.480Z,76.41
2018-01-08T06:16:43.614Z,75.98
2018-01-08T06:17:47.913Z,80.03
2018-01-08T06:18:52.014Z,77.54
2018-01-08T06:19:56.204Z,75.20
2018-01-08T06:21:00.653Z,75.24
2018-01-08T06:22:04.771Z,75.50
2018-01-08T06:23:09.677Z,75.09
2018-01-08T06:24:13.794Z,76.16
2018-01-08T06:25:17.978Z,76.23
2018-01-08T06:26:22.085Z,75.43
2018-01-08T06:27:26.194Z,75.46
2018-01-08T06:28:30.340Z,74.42
2018-01-08T06:29:34.588Z,74.32
2018-01-08T06:30:39.148Z,75.64
2018-01-08T06:31:43.250Z,77.34
2018-01-08T06:32:47.388Z,75.77
2018-01-08T06:33:51.857Z,75.54
2018-01-08T06:34:55.974Z,75.04
2018-01-08T06:36:00.066Z,74.75
2018-01-08T06:37:04.332Z,74.53
2018-01-08T06:38:08.534Z,74.28
2018-01-08T06:39:13.200Z,77.26
2018-01-08T06:40:17.605Z,74.92
2018-01-08T06:41:21.702Z,74.22
2018-01-08T06:42:25.983Z,73.19
2018-01-08T06:43:30.117Z,73.20
2018-01-08T06:44:34.273Z,73.35
2018-01-08T06:45:39.740Z,72.33
2018-01-08T06:46:44.518Z,72.76
2018-01-08T06:47:48.641Z,72.57
2018-01-08T06:48:52.716Z,72.88
2018-01-08T06:49:56.934Z,74.06
2018-01-08T06:51:01.121Z,72.87
2018-01-08T06:52:05.235Z,72.06
2018-01-08T06:53:09.724Z,71.94
2018-01-08T06:54:14.425Z,71.91
2018-01-08T06:55:18.634Z,72.11
2018-01-08T06:56:22.840Z,71.41
2018-01-08T06:57:26.966Z,71.57
2018-01-08T06:58:31.517Z,71.06
2018-01-08T06:59:35.624Z,70.61
2018-01-08T07:00:40.313Z,70.19
2018-01-08T07:01:44.487Z,70.77
2018-01-08T07:02:48.669Z,70.50
2018-01-08T07:03:53.736Z,71.37
2018-01-08T07:04:58.208Z,71.27
2018-01-08T07:06:02.436Z,70.91
2018-01-08T07:07:06.625Z,71.24
2018-01-08T07:08:10.828Z,71.20
2018-01-08T07:09:14.992Z,71.40
2018-01-08T07:10:19.286Z,71.72
2018-01-08T07:11:23.749Z,71.91
2018-01-08T07:12:27.911Z,72.12
2018-01-08T07:13:32.115Z,72.19
2018-01-08T07:14:36.925Z,72.39
2018-01-08T07:15:41.285Z,72.40
2018-01-08T07:16:45.416Z,71.86
2018-01-08T07:17:49.609Z,72.20
2018-01-08T07:18:53.733Z,72.25
2018-01-08T07:19:57.837Z,71.87
2018-01-08T07:21:01.998Z,72.00
2018-01-08T07:22:06.208Z,72.39
2018-01-08T07:23:10.344Z,72.53
2018-01-08T07:24:14.911Z,72.75
2018-01-08T07:25:19.100Z,72.23
2018-01-08T07:26:23.252Z,72.15
2018-01-08T07:27:27.438Z,72.08
2018-01-08T07:28:31.685Z,72.04
2018-01-08T07:29:35.874Z,72.13
2018-01-08T07:30:40.998Z,72.25
2018-01-08T07:31:45.269Z,72.39
2018-01-08T07:32:49.758Z,72.39
2018-01-08T07:33:53.990Z,72.37
2018-01-08T07:34:58.188Z,72.63
2018-01-08T07:36:02.276Z,72.84
2018-01-08T07:37:06.699Z,72.69
2018-01-08T07:38:11.594Z,72.86
2018-01-08T07:39:16.312Z,72.56
2018-01-08T07:40:20.545Z,72.43
2018-01-08T07:41:24.700Z,72.16
2018-01-08T07:42:28.953Z,71.86
2018-01-08T07:43:33.400Z,71.67
2018-01-08T07:44:37.525Z,71.63
2018-01-08T07:45:42.341Z,71.39
2018-01-08T07:46:46.458Z,71.39
2018-01-08T07:47:50.614Z,71.70
2018-01-08T07:48:55.496Z,72.10
2018-01-08T07:49:59.934Z,71.42
2018-01-08T07:51:04.162Z,70.65
2018-01-08T07:52:09.561Z,70.34
2018-01-08T07:53:13.758Z,70.04
2018-01-08T07:54:17.890Z,70.04
2018-01-08T07:55:22.065Z,69.64
2018-01-08T07:56:26.506Z,69.93
2018-01-08T07:57:30.664Z,69.53
2018-01-08T07:58:34.868Z,69.67
2018-01-08T07:59:39.652Z,69.19
2018-01-08T08:00:44.328Z,69.76
2018-01-08T08:01:48.641Z,69.67
2018-01-08T08:02:52.737Z,68.84
2018-01-08T08:03:57.336Z,67.98
2018-01-08T08:05:01.504Z,67.27
2018-01-08T08:06:05.674Z,67.66
2018-01-08T08:07:10.018Z,66.67
2018-01-08T08:08:14.149Z,66.38
2018-01-08T08:09:18.723Z,66.34
2018-01-08T08:10:22.793Z,65.91
2018-01-08T08:11:26.973Z,64.53
2018-01-08T08:12:31.076Z,64.31
2018-01-08T08:13:35.253Z,63.80
2018-01-08T08:14:39.377Z,63.29
2018-01-08T08:15:44.227Z,65.55
2018-01-08T08:16:48.649Z,67.58
2018-01-08T08:17:52.861Z,65.72
2018-01-08T08:18:57.052Z,64.91
2018-01-08T08:20:01.206Z,66.65
2018-01-08T08:21:05.760Z,63.74
2018-01-08T08:22:11.067Z,62.41
2018-01-08T08:23:15.188Z,61.55
2018-01-08T08:24:19.370Z,62.77
2018-01-08T08:25:23.530Z,63.26
2018-01-08T08:26:27.632Z,65.42
2018-01-08T08:27:31.767Z,61.99
2018-01-08T08:28:36.026Z,63.75
2018-01-08T08:29:40.156Z,62.03
2018-01-08T08:30:44.389Z,62.16
2018-01-08T08:31:48.514Z,61.51
2018-01-08T08:32:52.789Z,60.82
2018-01-08T08:33:57.468Z,62.34
2018-01-08T08:35:01.787Z,59.93
2018-01-08T08:36:05.957Z,62.03
2018-01-08T08:37:10.189Z,61.22
2018-01-08T08:38:14.443Z,62.87
2018-01-08T08:39:18.580Z,65.07
2018-01-08T08:40:23.197Z,65.32
2018-01-08T08:41:27.355Z,61.28
2018-01-08T08:42:31.503Z,66.28
2018-01-08T08:43:37.042Z,65.57
2018-01-08T08:44:41.141Z,64.52
2018-01-08T08:45:45.264Z,61.28
2018-01-08T08:46:49.876Z,60.42
2018-01-08T08:47:54.046Z,60.01
2018-01-08T08:48:58.362Z,60.85
2018-01-08T08:50:02.495Z,60.37
2018-01-08T08:51:06.637Z,59.78
2018-01-08T08:52:10.836Z,61.32
2018-01-08T08:53:14.946Z,60.79
2018-01-08T08:54:19.182Z,59.29
2018-01-08T08:55:23.329Z,61.14
2018-01-08T08:56:27.571Z,59.64
2018-01-08T08:57:31.846Z,59.61
2018-01-08T08:58:36.019Z,58.08
2018-01-08T08:59:40.984Z,58.54
2018-01-08T09:00:45.345Z,59.61
2018-01-08T09:01:49.501Z,57.04
2018-01-08T09:02:53.763Z,56.01
2018-01-08T09:03:58.024Z,57.29
2018-01-08T09:05:02.555Z,58.45
2018-01-08T09:06:06.760Z,55.89
2018-01-08T09:07:11.793Z,55.04
2018-01-08T09:08:16.016Z,56.78
2018-01-08T09:09:20.188Z,58.71
2018-01-08T09:10:24.345Z,57.35
2018-01-08T09:11:28.884Z,57.01
2018-01-08T09:12:33.124Z,54.70
2018-01-08T09:13:37.320Z,55.11
2018-01-08T09:14:42.017Z,54.71
2018-01-08T09:15:46.179Z,56.42
2018-01-08T09:16:50.335Z,55.85
2018-01-08T09:17:54.897Z,56.02
2018-01-08T09:18:59.241Z,53.56
2018-01-08T09:20:03.452Z,54.01
2018-01-08T09:21:07.694Z,54.25
2018-01-08T09:22:12.734Z,54.95
2018-01-08T09:23:16.856Z,54.02
2018-01-08T09:24:21.096Z,53.67
2018-01-08T09:25:25.272Z,52.87
2018-01-08T09:26:29.508Z,52.89
2018-01-08T09:27:33.642Z,53.74
2018-01-08T09:28:38.834Z,53.44
2018-01-08T09:29:43.297Z,53.26
2018-01-08T09:30:47.397Z,53.79
2018-01-08T09:31:51.664Z,53.88
2018-01-08T09:32:55.822Z,52.52
2018-01-08T09:33:59.942Z,52.31
2018-01-08T09:35:04.435Z,52.64
2018-01-08T09:36:08.697Z,52.83
2018-01-08T09:37:13.833Z,52.61
2018-01-08T09:38:18.012Z,52.20
2018-01-08T09:39:22.132Z,53.08
2018-01-08T09:40:26.329Z,52.41
2018-01-08T09:41:30.493Z,52.15
2018-01-08T09:42:34.688Z,53.04
2018-01-08T09:43:38.835Z,52.05
2018-01-08T09:44:43.011Z,52.84
2018-01-08T09:45:47.410Z,52.72
2018-01-08T09:46:52.011Z,52.80
2018-01-08T09:47:56.165Z,53.58
2018-01-08T09:49:00.358Z,52.42
2018-01-08T09:50:04.558Z,53.52
2018-01-08T09:51:08.897Z,53.39
2018-01-08T09:52:13.088Z,53.88
2018-01-08T09:53:17.585Z,54.28
2018-01-08T09:54:21.695Z,54.06
2018-01-08T09:55:25.865Z,54.14
2018-01-08T09:56:30.105Z,53.39
2018-01-08T09:57:34.267Z,54.57
2018-01-08T09:58:39.128Z,54.41
2018-01-08T09:59:43.298Z,55.07
2018-01-08T10:00:47.690Z,54.47
2018-01-08T10:01:52.425Z,54.33
2018-01-08T10:03:07.202Z,53.87
2018-01-08T10:04:22.107Z,53.66
2018-01-08T10:05:38.386Z,52.96
2018-01-08T10:06:53.165Z,55.14
2018-01-08T10:08:07.949Z,55.60
2018-01-08T10:09:22.845Z,54.08
2018-01-08T10:10:37.855Z,52.64
2018-01-08T10:11:53.016Z,52.11
2018-01-08T10:13:07.824Z,51.65
2018-01-08T10:14:22.708Z,53.11
2018-01-08T10:15:37.863Z,53.85
2018-01-08T10:16:52.997Z,50.11
2018-01-08T10:18:08.847Z,50.41
2018-01-08T10:19:56.284Z,48.88
2018-01-08T10:21:00.446Z,49.70
2018-01-08T10:22:05.582Z,50.64
2018-01-08T10:23:10.015Z,52.31
2018-01-08T10:24:14.970Z,52.03
2018-01-08T10:25:19.194Z,49.75
2018-01-08T10:26:23.321Z,48.79
2018-01-08T10:27:27.528Z,48.57
2018-01-08T10:28:32.926Z,49.10
2018-01-08T10:29:37.041Z,47.63
2018-01-08T10:30:41.636Z,53.67
2018-01-08T10:31:45.756Z,50.35
2018-01-08T10:32:49.975Z,48.13
2018-01-08T10:33:54.118Z,48.29
2018-01-08T10:34:58.425Z,47.71
2018-01-08T10:36:02.722Z,48.19
2018-01-08T10:37:07.199Z,48.90
2018-01-08T10:38:12.195Z,48.71
2018-01-08T10:39:16.358Z,49.94
2018-01-08T10:40:20.714Z,48.26
2018-01-08T10:41:29.751Z,48.90
2018-01-08T10:42:39.146Z,46.58
2018-01-08T10:43:48.286Z,46.33
2018-01-08T10:44:57.350Z,46.25
2018-01-08T10:46:06.947Z,46.72
2018-01-08T10:47:17.247Z,45.62
2018-01-08T10:48:27.031Z,46.33
2018-01-08T10:49:36.526Z,46.41
2018-01-08T10:50:46.512Z,45.32
2018-01-08T10:51:49.594Z,45.95
2018-01-08T10:52:54.014Z,46.44
2018-01-08T10:53:58.452Z,46.30
2018-01-08T10:55:03.110Z,45.99
2018-01-08T10:56:07.324Z,46.42
2018-01-08T10:57:11.494Z,45.74
2018-01-08T10:58:15.644Z,45.10
2018-01-08T10:59:19.822Z,45.05
2018-01-08T11:00:24.325Z,44.27
2018-01-08T11:01:32.807Z,45.79
2018-01-08T11:04:43.107Z,45.40
2018-01-08T11:05:47.601Z,44.20
2018-01-08T11:06:51.776Z,43.96
2018-01-08T11:07:56.051Z,43.32
2018-01-08T11:09:00.254Z,44.24
2018-01-08T11:10:04.529Z,43.94
2018-01-08T11:11:08.865Z,43.50
2018-01-08T11:12:13.334Z,43.62
2018-01-08T11:13:17.434Z,44.08
2018-01-08T11:14:22.058Z,44.26
2018-01-08T11:15:26.500Z,43.54
2018-01-08T11:16:30.796Z,43.34
2018-01-08T11:17:34.986Z,43.17
2018-01-08T11:18:40.360Z,43.44
2018-01-08T11:19:44.550Z,43.32
2018-01-08T11:20:48.752Z,42.67
2018-01-08T11:21:53.005Z,43.34
2018-01-08T11:22:57.148Z,43.70
2018-01-08T11:24:01.724Z,43.22
2018-01-08T11:25:05.920Z,42.50
2018-01-08T11:26:10.777Z,43.38
2018-01-08T11:27:15.034Z,42.64
2018-01-08T11:28:19.339Z,43.49
2018-01-08T11:29:23.449Z,42.38
2018-01-08T11:30:28.188Z,42.79
2018-01-08T11:31:32.755Z,42.35
2018-01-08T11:32:37.004Z,42.03
2018-01-08T11:33:42.167Z,41.97
2018-01-08T11:34:46.336Z,42.16
2018-01-08T11:35:50.554Z,41.22
2018-01-08T11:36:54.816Z,40.50
2018-01-08T11:37:59.288Z,40.58
2018-01-08T11:39:03.674Z,40.65
2018-01-08T11:40:08.463Z,41.03
2018-01-08T11:41:13.121Z,41.59
2018-01-08T11:42:17.302Z,42.15
2018-01-08T11:43:21.553Z,40.54
2018-01-08T11:44:26.109Z,40.78
2018-01-08T11:45:30.617Z,41.54
2018-01-08T11:46:34.817Z,42.06
2018-01-08T11:47:39.553Z,42.79
2018-01-08T11:48:43.720Z,41.82
2018-01-08T11:49:48.019Z,42.71
2018-01-08T11:50:52.985Z,42.05
2018-01-08T11:51:57.122Z,41.78
2018-01-08T11:53:01.386Z,41.42
2018-01-08T11:54:05.902Z,41.51
2018-01-08T11:55:10.835Z,41.33
2018-01-08T11:56:15.411Z,41.28
2018-01-08T11:57:19.569Z,40.73
2018-01-08T11:58:23.730Z,41.54
2018-01-08T11:59:27.988Z,40.59
2018-01-08T12:00:33.110Z,41.68
2018-01-08T12:01:37.231Z,41.73
2018-01-08T12:02:42.683Z,41.06
2018-01-08T12:03:46.940Z,40.18
2018-01-08T12:04:51.135Z,41.03
2018-01-08T12:05:55.455Z,39.33
2018-01-08T12:06:59.657Z,39.18
2018-01-08T12:08:04.131Z,40.72
2018-01-08T12:09:08.853Z,40.78
2018-01-08T12:10:13.949Z,40.91
2018-01-08T12:11:18.294Z,40.41
2018-01-08T12:12:22.514Z,40.99
2018-01-08T12:13:26.875Z,41.08
2018-01-08T12:14:31.113Z,40.11
2018-01-08T12:15:35.465Z,40.38
2018-01-08T12:16:41.453Z,39.69
2018-01-08T12:17:45.629Z,38.56
2018-01-08T12:18:50.456Z,40.19
2018-01-08T12:19:54.887Z,38.38
2018-01-08T12:20:59.049Z,39.66
2018-01-08T12:22:03.857Z,38.26
2018-01-08T12:23:08.614Z,38.21
2018-01-08T12:24:15.051Z,39.02
2018-01-08T12:25:19.331Z,39.16
2018-01-08T12:26:23.489Z,39.04
2018-01-08T12:27:27.817Z,39.26
2018-01-08T12:28:32.337Z,41.27
2018-01-08T12:29:36.484Z,41.42
2018-01-08T12:30:41.248Z,39.60
2018-01-08T12:31:45.458Z,37.82
2018-01-08T12:32:49.734Z,39.28
2018-01-08T12:33:53.998Z,38.12
2018-01-08T12:34:58.438Z,36.71
2018-01-08T12:36:02.719Z,38.63
2018-01-08T12:37:06.891Z,37.50
2018-01-08T12:38:11.720Z,38.34
2018-01-08T12:39:15.922Z,38.47
2018-01-08T12:40:20.338Z,37.96
2018-01-08T12:41:24.866Z,38.10
2018-01-08T12:42:29.326Z,37.35
2018-01-08T12:43:33.577Z,35.61
2018-01-08T12:44:37.747Z,40.31
2018-01-08T12:45:42.163Z,40.56
2018-01-08T12:46:47.746Z,37.60
2018-01-08T12:47:52.209Z,38.45
2018-01-08T12:48:56.410Z,35.80
2018-01-08T12:50:00.815Z,40.24
2018-01-08T12:51:05.006Z,37.29
2018-01-08T12:52:09.498Z,38.29
2018-01-08T12:53:15.327Z,37.53
2018-01-08T12:54:19.592Z,36.64
2018-01-08T12:55:23.808Z,37.50
2018-01-08T12:56:28.388Z,35.73
2018-01-08T12:57:32.584Z,36.34
2018-01-08T12:58:37.261Z,36.37
2018-01-08T12:59:41.730Z,36.79
2018-01-08T13:00:46.060Z,36.78
2018-01-08T13:01:50.295Z,35.61
2018-01-08T13:02:54.449Z,36.68
2018-01-08T13:03:58.769Z,35.95
2018-01-08T13:05:03.005Z,35.09
2018-01-08T13:06:07.209Z,36.12
2018-01-08T13:07:11.372Z,38.46
2018-01-08T13:08:16.877Z,37.66
2018-01-08T13:09:21.508Z,40.46
2018-01-08T13:10:25.860Z,35.48
2018-01-08T13:11:30.919Z,38.15
2018-01-08T13:12:35.387Z,37.98
2018-01-08T13:13:39.603Z,35.30
2018-01-08T13:14:43.845Z,36.53
2018-01-08T13:15:48.250Z,34.58
2018-01-08T13:16:52.431Z,35.85
2018-01-08T13:17:56.728Z,35.16
2018-01-08T13:19:01.304Z,35.27
2018-01-08T13:20:05.526Z,34.74
2018-01-08T13:21:09.762Z,35.29
2018-01-08T13:22:13.995Z,34.83
2018-01-08T13:23:18.216Z,35.60
2018-01-08T13:24:22.403Z,35.19
2018-01-08T13:25:28.078Z,35.67
2018-01-08T13:26:32.229Z,37.64
2018-01-08T13:27:36.397Z,37.76
2018-01-08T13:28:40.705Z,36.89
2018-01-08T13:29:45.013Z,36.72
2018-01-08T13:30:49.954Z,38.10
2018-01-08T13:31:54.475Z,35.34
2018-01-08T13:32:58.681Z,34.46
2018-01-08T13:34:02.931Z,34.54
2018-01-08T13:35:07.350Z,33.98
2018-01-08T13:36:11.658Z,34.51
2018-01-08T13:37:16.151Z,34.83
2018-01-08T13:38:20.341Z,34.51
2018-01-08T13:39:24.564Z,34.24
2018-01-08T13:40:29.006Z,32.65
2018-01-08T13:41:33.180Z,34.11
2018-01-08T13:42:37.514Z,35.23
2018-01-08T13:43:42.308Z,38.80
2018-01-08T13:44:46.558Z,34.11
2018-01-08T13:45:51.040Z,37.23
2018-01-08T13:46:55.320Z,34.90
2018-01-08T13:47:59.615Z,34.88
2018-01-08T13:49:04.073Z,37.75
2018-01-08T13:50:08.651Z,36.13
2018-01-08T13:51:12.930Z,34.25
2018-01-08T13:52:17.211Z,34.93
2018-01-08T13:53:21.574Z,35.43
2018-01-08T13:54:25.890Z,35.54