createdAt,value
2023-05-14T01:54:42.142Z,16.40
2023-05-14T01:57:09.108Z,10.00
2023-05-14T01:59:35.996Z,14.48
2023-05-14T02:02:02.950Z,13.50
2023-05-14T02:04:29.842Z,24.00
2023-05-14T02:06:56.787Z,20.23
2023-05-14T02:09:24.670Z,14.02
2023-05-14T02:11:55.182Z,9.15
2023-05-14T02:14:22.129Z,10.38
2023-05-14T02:16:49.149Z,15.13
2023-05-14T02:19:16.228Z,18.05
2023-05-14T02:21:43.076Z,13.10
2023-05-14T02:24:10.024Z,14.82
2023-05-14T02:29:21.021Z,12.85
2023-05-14T02:31:48.122Z,20.30
2023-05-14T02:34:15.128Z,11.50
2023-05-14T02:39:10.849Z,14.93
2023-05-14T02:41:37.724Z,26.00
2023-05-14T02:44:04.768Z,22.90
2023-05-14T02:46:32.467Z,27.33
2023-05-14T02:48:59.489Z,14.85
2023-05-14T02:51:27.117Z,22.02
2023-05-14T02:53:54.062Z,26.08
2023-05-14T02:56:21.345Z,19.48
2023-05-14T02:58:48.375Z,21.17
2023-05-14T03:01:15.339Z,21.30
2023-05-14T03:03:42.555Z,21.63
2023-05-14T03:06:10.348Z,19.15
2023-05-14T03:08:37.534Z,23.15
2023-05-14T03:11:04.567Z,21.30
2023-05-14T03:13:31.406Z,20.02
2023-05-14T03:15:58.273Z,20.25
2023-05-14T03:18:25.396Z,23.67
2023-05-14T03:20:52.429Z,20.83
2023-05-14T03:23:19.450Z,17.67
2023-05-14T03:25:46.379Z,15.93
2023-05-14T03:28:13.278Z,18.25
2023-05-14T03:30:40.456Z,14.43
2023-05-14T03:33:07.645Z,20.00
2023-05-14T03:35:34.582Z,23.55
2023-05-14T03:38:01.517Z,26.48
2023-05-14T03:40:28.464Z,12.00
2023-05-14T03:42:56.078Z,18.70
2023-05-14T03:45:26.327Z,24.30
2023-05-14T03:47:53.486Z,20.23
2023-05-14T03:52:58.981Z,20.17
2023-05-14T03:55:25.908Z,23.73
2023-05-14T03:57:52.820Z,26.02
2023-05-14T04:00:20.029Z,18.67
2023-05-14T04:02:47.163Z,23.08
2023-05-14T04:05:14.130Z,22.52
2023-05-14T04:07:41.063Z,32.33
2023-05-14T04:10:08.592Z,28.83
2023-05-14T07:46:25.754Z,13.82
2023-05-14T07:48:52.694Z,12.07
2023-05-14T07:51:19.608Z,8.90
2023-05-14T07:53:46.526Z,12.55
2023-05-14T07:56:13.438Z,9.70
2023-05-14T07:58:41.156Z,11.18
2023-05-14T08:01:09.291Z,17.00
2023-05-14T08:03:36.360Z,14.55
2023-05-14T08:06:04.531Z,17.20
2023-05-14T08:08:31.386Z,23.08
2023-05-14T08:10:58.309Z,13.43
2023-05-14T08:15:54.521Z,12.25
2023-05-14T08:18:21.432Z,12.13
2023-05-14T08:20:48.557Z,12.30
2023-05-14T08:23:15.830Z,21.27
2023-05-14T08:25:42.733Z,12.70
2023-05-14T08:28:09.624Z,9.25
2023-05-14T08:30:36.562Z,10.88
2023-05-14T08:33:03.525Z,17.33
2023-05-14T08:35:30.566Z,11.07
2023-05-14T08:37:57.537Z,8.10
2023-05-14T08:40:24.683Z,8.32
2023-05-14T08:42:52.415Z,10.23
2023-05-14T08:45:21.423Z,10.07
2023-05-14T08:47:50.700Z,16.48
2023-05-14T08:50:23.227Z,11.32
2023-05-14T08:52:51.685Z,14.63
2023-05-14T08:55:19.960Z,9.23
2023-05-14T08:57:47.095Z,16.08
2023-05-14T09:00:15.679Z,20.58
2023-05-14T09:02:45.078Z,15.02
2023-05-14T09:05:12.524Z,15.63
2023-05-14T09:07:39.812Z,8.30
2023-05-14T09:10:09.235Z,10.52
2023-05-14T09:12:36.374Z,13.20
2023-05-14T09:15:03.522Z,12.10
2023-05-14T09:17:30.761Z,8.25
2023-05-14T09:19:58.720Z,9.20
2023-05-14T09:22:28.868Z,11.20
2023-05-14T09:25:06.144Z,11.68
2023-05-14T09:27:40.174Z,8.07
2023-05-14T09:30:11.715Z,11.73
2023-05-14T09:32:40.501Z,12.73
2023-05-14T09:35:20.646Z,16.92
2023-05-14T09:37:53.483Z,15.73
2023-05-14T09:40:22.520Z,7.90
2023-05-14T09:42:49.824Z,12.35
2023-05-14T09:45:17.610Z,14.63
2023-05-14T09:47:45.268Z,10.80
2023-05-14T09:52:57.236Z,11.73
2023-05-14T09:55:24.443Z,14.40
2023-05-14T09:57:55.215Z,9.00
2023-05-14T10:00:23.205Z,12.18
2023-05-14T10:02:53.223Z,13.50
2023-05-14T10:05:21.395Z,11.40
2023-05-14T10:07:49.903Z,13.60
2023-05-14T10:10:19.885Z,11.82
2023-05-14T10:12:53.442Z,9.88
2023-05-14T10:15:51.964Z,12.00
2023-05-14T10:18:21.338Z,12.30
2023-05-14T10:20:57.375Z,7.00
2023-05-14T10:23:24.477Z,9.80
2023-05-14T10:25:51.433Z,16.40
2023-05-14T10:28:18.956Z,9.73
2023-05-14T10:30:46.589Z,11.02
2023-05-14T10:33:16.542Z,16.42
2023-05-14T10:36:05.533Z,10.30
2023-05-14T10:38:35.133Z,9.32
2023-05-14T10:41:03.420Z,10.50
2023-05-14T10:43:31.475Z,7.47
2023-05-14T12:03:26.164Z,6.43
2023-05-14T14:56:59.341Z,13.13
2023-05-14T14:59:26.411Z,14.45
2023-05-14T15:01:53.381Z,7.80
2023-05-14T15:04:20.520Z,10.55
2023-05-14T20:11:09.613Z,33.13
2023-05-14T20:13:36.858Z,36.42
2023-05-14T20:16:04.186Z,43.25
2023-05-14T20:18:31.307Z,34.55
2023-05-14T20:20:58.431Z,33.88
2023-05-14T20:23:50.966Z,36.97
2023-05-14T20:26:25.393Z,36.58
2023-05-14T20:28:56.748Z,37.75
2023-05-14T20:31:24.105Z,39.22
2023-05-14T20:33:51.244Z,45.03
2023-05-14T20:36:18.456Z,41.88
2023-05-14T20:38:45.765Z,33.35
2023-05-14T20:41:12.710Z,35.22
2023-05-14T20:43:39.654Z,38.78
2023-05-14T20:46:07.451Z,44.05
2023-05-14T20:48:34.567Z,42.00
2023-05-14T20:51:01.842Z,43.15
2023-05-14T20:53:28.862Z,39.60
2023-05-14T20:55:55.973Z,53.30
2023-05-14T20:58:23.099Z,40.70
2023-05-14T21:00:50.073Z,37.92
2023-05-14T21:03:17.174Z,43.55
2023-05-14T21:05:44.369Z,40.30
2023-05-14T21:08:11.637Z,40.45
2023-05-14T21:10:38.616Z,38.15
2023-05-14T21:13:05.746Z,42.90
2023-05-14T21:15:32.877Z,39.65
2023-05-14T21:17:59.995Z,41.30
2023-05-14T21:20:27.204Z,44.75
2023-05-14T21:22:54.177Z,42.15
2023-05-14T21:25:21.202Z,41.55
2023-05-14T21:27:48.172Z,41.45
2023-05-14T21:30:15.604Z,43.33
2023-05-14T21:32:42.672Z,40.15
2023-05-14T21:35:10.152Z,47.15
2023-05-14T21:37:39.391Z,48.55
2023-05-14T21:40:12.545Z,38.40
2023-05-14T21:42:40.754Z,42.88
2023-05-14T21:45:08.451Z,44.60
2023-05-14T21:47:35.599Z,36.20
2023-05-14T21:50:02.783Z,48.00
2023-05-14T21:52:29.707Z,49.85
2023-05-14T21:54:56.706Z,43.17
2023-05-14T21:57:24.258Z,45.95
2023-05-14T21:59:52.079Z,43.92
2023-05-14T22:02:19.011Z,41.90
2023-05-14T22:04:46.029Z,39.35
2023-05-14T22:07:13.076Z,44.85
