createdAt,value
2022-12-03T00:00:57.774Z,17.60
2022-12-03T00:05:59.891Z,15.90
2022-12-03T00:11:01.984Z,18.27
2022-12-03T00:16:06.095Z,17.05
2022-12-03T00:21:08.323Z,15.57
2022-12-03T00:26:10.454Z,17.95
2022-12-03T00:31:13.980Z,17.67
2022-12-03T00:36:16.114Z,17.90
2022-12-03T00:41:20.918Z,19.60
2022-12-03T00:46:24.402Z,17.17
2022-12-03T00:51:26.572Z,20.40
2022-12-03T00:56:28.691Z,19.80
2022-12-03T01:01:32.204Z,20.23
2022-12-03T01:06:34.361Z,19.25
2022-12-03T01:11:39.156Z,20.27
2022-12-03T01:16:43.239Z,20.10
2022-12-03T01:21:46.417Z,18.48
2022-12-03T01:26:48.834Z,19.40
2022-12-03T01:32:11.566Z,19.55
2022-12-03T01:37:14.203Z,19.02
2022-12-03T01:42:21.293Z,20.52
2022-12-03T01:47:29.191Z,20.80
2022-12-03T01:52:34.049Z,18.90
2022-12-03T01:57:41.609Z,19.65
2022-12-03T02:02:45.534Z,20.45
2022-12-03T02:07:47.949Z,19.20
2022-12-03T02:12:56.262Z,21.77
2022-12-03T02:17:59.925Z,19.48
2022-12-03T02:23:09.799Z,19.92
2022-12-03T02:28:13.257Z,19.95
2022-12-03T02:33:15.533Z,19.20
2022-12-03T02:38:21.313Z,18.45
2022-12-03T02:43:26.310Z,17.95
2022-12-03T02:48:31.929Z,18.48
2022-12-03T02:53:38.994Z,19.02
2022-12-03T02:58:43.822Z,17.45
2022-12-03T03:03:47.790Z,16.50
2022-12-03T03:08:50.229Z,18.35
2022-12-03T03:13:54.375Z,18.15
2022-12-03T03:18:56.623Z,17.65
2022-12-03T03:23:58.712Z,19.33
2022-12-03T03:29:03.158Z,18.85
2022-12-03T03:34:05.409Z,18.67
2022-12-03T03:39:08.148Z,18.95
2022-12-03T03:44:11.966Z,17.40
2022-12-03T03:49:14.362Z,20.73
2022-12-03T03:54:16.841Z,21.02
2022-12-03T03:59:20.412Z,20.75
2022-12-03T04:04:26.758Z,20.77
2022-12-03T04:09:29.166Z,23.73
2022-12-03T04:14:32.591Z,20.38
2022-12-03T04:19:34.645Z,22.85
2022-12-03T04:24:36.773Z,20.95
2022-12-03T04:29:40.259Z,20.42
2022-12-03T04:35:00.082Z,21.50
2022-12-03T04:40:02.209Z,20.80
2022-12-03T04:45:06.950Z,18.10
2022-12-03T04:50:09.863Z,19.00
2022-12-03T04:55:11.969Z,18.92
2022-12-03T05:00:16.988Z,19.83
2022-12-03T05:05:19.455Z,19.92
2022-12-03T05:10:21.531Z,23.38
2022-12-03T05:15:26.684Z,24.15
2022-12-03T05:20:49.781Z,23.65
2022-12-03T05:25:56.566Z,25.52
2022-12-03T05:31:03.163Z,23.52
2022-12-03T05:36:05.521Z,24.27
2022-12-03T05:41:28.149Z,23.67
2022-12-03T05:46:32.709Z,22.77
2022-12-03T05:51:34.851Z,26.15
2022-12-03T05:56:37.065Z,23.05
2022-12-03T06:01:40.639Z,23.15
2022-12-03T06:06:42.740Z,25.17
2022-12-03T06:11:44.862Z,26.23
2022-12-03T06:16:48.326Z,22.23
2022-12-03T06:21:51.020Z,27.33
2022-12-03T06:26:53.155Z,23.65
2022-12-03T06:31:58.717Z,25.05
2022-12-03T06:37:00.893Z,27.15
2022-12-03T06:42:02.984Z,27.15
2022-12-03T06:47:06.495Z,25.25
2022-12-03T06:52:08.624Z,24.55
2022-12-03T06:57:10.707Z,28.17
2022-12-03T07:02:14.193Z,27.70
2022-12-03T07:07:16.306Z,29.35
2022-12-03T07:12:18.429Z,28.80
2022-12-03T07:17:22.091Z,28.75
2022-12-03T07:22:24.156Z,32.63
2022-12-03T07:27:26.245Z,32.83
2022-12-03T07:32:39.922Z,31.27
2022-12-03T07:37:42.033Z,33.72
2022-12-03T07:42:44.134Z,30.67
2022-12-03T07:47:47.601Z,31.33
2022-12-03T07:52:49.696Z,30.17
2022-12-03T07:57:51.979Z,29.95
2022-12-03T08:02:55.471Z,30.77
2022-12-03T08:07:58.523Z,31.92
2022-12-03T08:13:01.568Z,27.70
2022-12-03T08:18:12.861Z,29.13
2022-12-03T08:23:17.791Z,28.60
2022-12-03T08:28:21.818Z,31.58
2022-12-03T08:33:30.021Z,30.92
2022-12-03T08:38:32.108Z,33.47
2022-12-03T08:43:42.042Z,32.13
2022-12-03T08:48:49.072Z,33.67
2022-12-03T08:53:58.258Z,32.28
2022-12-03T08:59:22.345Z,35.67
2022-12-03T09:04:30.435Z,32.65
2022-12-03T09:09:34.601Z,30.92
2022-12-03T09:14:36.742Z,36.25
2022-12-03T09:19:46.265Z,32.30
2022-12-03T09:24:48.593Z,31.58
2022-12-03T09:29:50.777Z,32.85
2022-12-03T09:34:55.264Z,31.63
2022-12-03T09:39:57.560Z,28.63
2022-12-03T09:45:00.013Z,30.77
2022-12-03T09:50:03.883Z,30.75
2022-12-03T09:55:14.706Z,28.88
2022-12-03T10:00:19.005Z,29.05
2022-12-03T10:05:23.608Z,27.83
2022-12-03T10:10:26.309Z,25.05
2022-12-03T10:15:28.494Z,28.20
2022-12-03T10:20:32.000Z,26.38
2022-12-03T10:25:35.927Z,28.27
2022-12-03T10:30:38.335Z,30.85
2022-12-03T10:35:42.261Z,33.60
2022-12-03T10:40:44.453Z,32.78
2022-12-03T10:45:47.955Z,31.45
2022-12-03T10:50:54.454Z,31.00
2022-12-03T10:55:59.755Z,30.25
2022-12-03T11:01:04.959Z,31.00
2022-12-03T11:06:18.359Z,33.72
2022-12-03T11:11:22.711Z,34.85
2022-12-03T11:17:08.248Z,38.00
2022-12-03T11:22:44.197Z,39.28
2022-12-03T11:28:10.063Z,44.88
2022-12-03T11:33:29.132Z,52.25
2022-12-03T11:38:53.349Z,57.63
2022-12-03T11:44:01.927Z,53.72
2022-12-03T11:49:19.933Z,56.80
2022-12-03T11:54:25.515Z,52.65
2022-12-03T11:59:27.743Z,55.05
2022-12-03T12:04:35.733Z,54.15
2022-12-03T12:09:56.242Z,58.45
2022-12-03T12:14:59.427Z,50.50
2022-12-03T12:20:24.583Z,45.47
2022-12-03T12:25:40.350Z,46.70
2022-12-03T12:30:42.421Z,45.53
2022-12-03T12:35:44.464Z,45.55
2022-12-03T12:40:50.231Z,44.60
2022-12-03T12:45:53.859Z,46.47
2022-12-03T12:51:01.891Z,44.08
2022-12-03T12:56:22.498Z,46.78
2022-12-03T13:01:28.047Z,45.15
2022-12-03T13:06:32.524Z,46.67
2022-12-03T13:11:41.315Z,44.60
2022-12-03T13:16:44.403Z,50.75
2022-12-03T13:21:46.850Z,49.63
2022-12-03T13:26:50.324Z,50.88
2022-12-03T13:31:55.438Z,52.80
2022-12-03T13:36:58.795Z,55.33
2022-12-03T13:42:33.792Z,55.17
2022-12-03T13:47:35.910Z,56.25
2022-12-03T13:52:39.593Z,56.05
2022-12-03T13:57:43.050Z,55.65
2022-12-03T14:02:45.360Z,56.90
2022-12-03T14:07:47.624Z,58.47
2022-12-03T14:12:51.317Z,62.10
2022-12-03T14:17:53.653Z,62.20
2022-12-03T14:22:59.352Z,61.30
2022-12-03T14:28:05.344Z,61.97
2022-12-03T14:33:07.430Z,67.75
2022-12-03T14:38:09.530Z,70.13
2022-12-03T14:43:13.055Z,70.13
2022-12-03T14:48:15.225Z,78.03
2022-12-03T14:53:17.335Z,77.28
2022-12-03T14:58:20.825Z,82.50
2022-12-03T15:03:23.083Z,78.05
2022-12-03T15:08:25.550Z,83.63
2022-12-03T15:13:29.121Z,75.72
2022-12-03T15:18:31.815Z,70.07
2022-12-03T15:23:34.094Z,70.70
2022-12-03T15:28:37.775Z,70.75
2022-12-03T15:33:39.902Z,73.22
2022-12-03T15:38:42.865Z,66.63
2022-12-03T15:43:46.958Z,72.68
2022-12-03T15:48:49.444Z,68.93
2022-12-03T15:53:52.081Z,63.47
2022-12-03T15:58:55.751Z,62.95
2022-12-03T16:03:58.234Z,63.67
2022-12-03T16:09:00.991Z,58.25
2022-12-03T16:14:05.141Z,60.30
2022-12-03T16:19:07.643Z,58.20
2022-12-03T16:24:10.239Z,59.80
2022-12-03T16:29:14.425Z,57.95
2022-12-03T16:34:17.111Z,56.20
2022-12-03T16:39:19.844Z,59.72
2022-12-03T16:44:32.753Z,53.17
2022-12-03T16:49:35.889Z,56.67
2022-12-03T16:54:39.280Z,59.10
2022-12-03T16:59:48.176Z,57.50
2022-12-03T17:04:50.838Z,59.03
2022-12-03T17:09:53.679Z,63.42
2022-12-03T17:14:58.575Z,54.83
2022-12-03T17:20:00.770Z,56.85
2022-12-03T17:25:03.125Z,56.50
2022-12-03T17:30:08.790Z,58.78
2022-12-03T17:35:12.252Z,59.95
2022-12-03T17:40:17.061Z,61.58
2022-12-03T17:45:21.073Z,63.65
2022-12-03T17:50:23.660Z,62.55
2022-12-03T17:55:32.114Z,64.13
2022-12-03T18:00:40.694Z,61.65
2022-12-03T18:05:43.102Z,60.75
2022-12-03T18:10:45.523Z,64.85
2022-12-03T18:15:49.454Z,64.10
2022-12-03T18:20:53.624Z,61.95
2022-12-03T18:25:56.824Z,65.18
2022-12-03T18:31:01.286Z,60.67
2022-12-03T18:36:04.943Z,61.90
2022-12-03T18:41:09.738Z,63.83
2022-12-03T18:46:45.092Z,62.28
2022-12-03T18:51:40.967Z,62.78
2022-12-03T18:56:44.958Z,64.90
2022-12-03T19:01:49.853Z,59.70
2022-12-03T19:06:53.527Z,55.90
2022-12-03T19:11:56.875Z,57.17
2022-12-03T19:17:01.742Z,56.45
2022-12-03T19:22:04.814Z,51.88
2022-12-03T19:27:07.573Z,59.13
2022-12-03T19:32:11.854Z,60.28
2022-12-03T19:37:14.787Z,61.63
2022-12-03T19:42:21.780Z,67.70
2022-12-03T19:47:37.204Z,73.95
2022-12-03T19:52:40.423Z,72.80
2022-12-03T19:57:43.533Z,76.50
2022-12-03T20:02:51.130Z,81.32
2022-12-03T20:07:56.007Z,82.38
2022-12-03T20:12:59.081Z,83.28
2022-12-03T20:18:04.031Z,82.65
2022-12-03T20:23:08.194Z,81.55
2022-12-03T20:28:11.874Z,81.85
2022-12-03T20:33:19.909Z,88.57
2022-12-03T20:38:23.537Z,82.68
2022-12-03T20:43:27.495Z,85.20
2022-12-03T20:48:32.791Z,80.30
2022-12-03T20:53:36.329Z,79.00
2022-12-03T20:58:45.402Z,83.63
2022-12-03T21:03:51.715Z,76.55
2022-12-03T21:08:58.429Z,82.65
2022-12-03T21:14:01.442Z,84.50
2022-12-03T21:19:05.226Z,89.15
2022-12-03T21:24:08.235Z,80.43
2022-12-03T21:29:10.456Z,78.45
2022-12-03T21:34:14.040Z,78.10
2022-12-03T21:39:16.828Z,82.95
2022-12-03T21:44:21.805Z,77.15
2022-12-03T21:49:25.910Z,84.25
2022-12-03T21:54:28.549Z,76.88
2022-12-03T21:59:31.095Z,87.45
2022-12-03T22:04:35.329Z,87.68
2022-12-03T22:09:37.655Z,88.72
2022-12-03T22:14:39.991Z,85.53
2022-12-03T22:19:43.529Z,82.10
2022-12-03T22:24:46.761Z,89.13
2022-12-03T22:29:48.882Z,87.50
2022-12-03T22:34:52.391Z,102.60
2022-12-03T22:39:54.828Z,105.65
2022-12-03T22:44:57.069Z,101.65
2022-12-03T22:50:00.551Z,107.38
2022-12-03T22:55:02.601Z,105.20
2022-12-03T23:00:09.947Z,113.10
2022-12-03T23:05:13.403Z,106.75
2022-12-03T23:10:16.019Z,94.78
2022-12-03T23:15:18.253Z,109.40
2022-12-03T23:20:24.180Z,101.97
2022-12-03T23:25:26.562Z,111.13
2022-12-03T23:30:28.884Z,100.03
2022-12-03T23:35:32.817Z,99.18
2022-12-03T23:40:35.883Z,102.00
2022-12-03T23:45:38.049Z,101.22
2022-12-03T23:50:41.957Z,93.47
2022-12-03T23:55:44.047Z,88.03
