createdAt,value
2023-12-09T00:00:27.506Z,19.42
2023-12-09T00:01:30.652Z,20.77
2023-12-09T00:02:32.695Z,19.48
2023-12-09T00:03:35.849Z,13.98
2023-12-09T00:04:40.263Z,16.55
2023-12-09T00:05:43.418Z,20.27
2023-12-09T00:06:49.527Z,19.48
2023-12-09T00:07:52.851Z,23.38
2023-12-09T00:08:54.935Z,21.90
2023-12-09T00:09:58.019Z,17.85
2023-12-09T00:11:00.099Z,16.60
2023-12-09T00:12:05.006Z,18.67
2023-12-09T00:13:07.089Z,18.63
2023-12-09T00:14:10.195Z,17.63
2023-12-09T00:15:12.354Z,19.83
2023-12-09T00:16:16.092Z,19.13
2023-12-09T00:17:18.123Z,19.98
2023-12-09T00:18:21.300Z,17.00
2023-12-09T00:19:23.542Z,20.67
2023-12-09T00:20:26.698Z,19.33
2023-12-09T00:21:28.897Z,20.83
2023-12-09T00:22:32.020Z,18.20
2023-12-09T00:23:34.058Z,18.73
2023-12-09T00:24:37.143Z,16.88
2023-12-09T00:25:39.465Z,18.90
2023-12-09T00:26:42.556Z,18.08
2023-12-09T00:27:45.971Z,17.70
2023-12-09T00:28:49.201Z,17.35
2023-12-09T00:29:51.268Z,19.15
2023-12-09T00:30:54.388Z,20.42
2023-12-09T00:31:56.513Z,20.75
2023-12-09T00:32:59.631Z,16.10
2023-12-09T00:34:01.877Z,15.32
2023-12-09T00:35:05.579Z,18.35
2023-12-09T00:36:09.030Z,16.58
2023-12-09T00:37:12.497Z,18.42
2023-12-09T00:38:14.707Z,18.92
2023-12-09T00:39:17.860Z,16.98
2023-12-09T00:40:20.257Z,17.90
2023-12-09T00:41:22.383Z,16.17
2023-12-09T00:42:26.435Z,20.17
2023-12-09T00:43:30.306Z,15.93
2023-12-09T00:44:33.359Z,21.58
2023-12-09T00:45:35.380Z,26.83
2023-12-09T00:46:38.650Z,23.45
2023-12-09T00:47:40.768Z,20.45
2023-12-09T00:48:43.979Z,14.48
2023-12-09T00:49:46.224Z,18.40
2023-12-09T00:50:48.469Z,15.73
2023-12-09T00:51:51.661Z,18.95
2023-12-09T00:52:53.731Z,17.27
2023-12-09T00:53:56.890Z,21.13
2023-12-09T00:54:59.004Z,20.75
2023-12-09T00:56:02.046Z,22.73
2023-12-09T00:57:04.784Z,17.98
2023-12-09T00:58:07.895Z,18.27
2023-12-09T00:59:11.311Z,20.88
2023-12-09T01:00:16.395Z,17.02
2023-12-09T01:01:18.504Z,16.60
2023-12-09T01:02:20.626Z,18.75
2023-12-09T01:03:23.798Z,22.27
2023-12-09T01:04:25.911Z,17.13
2023-12-09T01:05:29.093Z,20.05
2023-12-09T01:06:31.217Z,16.98
2023-12-09T01:07:34.300Z,14.82
2023-12-09T01:08:36.361Z,15.60
2023-12-09T01:09:39.519Z,20.05
2023-12-09T01:10:41.679Z,18.52
2023-12-09T01:11:43.717Z,20.58
2023-12-09T01:12:46.907Z,21.15
2023-12-09T01:13:49.214Z,22.08
2023-12-09T01:14:53.659Z,20.75
2023-12-09T01:15:55.915Z,15.18
2023-12-09T01:16:59.189Z,17.73
2023-12-09T01:18:01.333Z,15.30
2023-12-09T01:19:04.898Z,17.95
2023-12-09T01:20:07.768Z,20.73
2023-12-09T01:21:10.845Z,17.25
2023-12-09T01:22:14.191Z,15.45
2023-12-09T01:23:17.220Z,18.02
2023-12-09T01:24:20.345Z,18.15
2023-12-09T01:25:23.587Z,19.80
2023-12-09T01:26:25.620Z,22.85
2023-12-09T01:27:28.675Z,23.20
2023-12-09T01:28:30.768Z,18.45
2023-12-09T01:29:33.891Z,28.52
2023-12-09T01:30:37.376Z,27.13
2023-12-09T01:31:40.437Z,25.70
2023-12-09T01:32:42.599Z,24.42
2023-12-09T01:33:46.306Z,23.88
2023-12-09T01:34:48.608Z,21.52
2023-12-09T01:35:51.852Z,24.23
2023-12-09T01:36:54.937Z,23.15
2023-12-09T01:37:57.983Z,24.58
2023-12-09T01:39:00.073Z,25.80
2023-12-09T01:40:03.255Z,22.25
2023-12-09T01:41:05.567Z,28.15
2023-12-09T01:42:10.741Z,28.00
2023-12-09T01:43:12.893Z,22.65
2023-12-09T01:44:15.957Z,15.88
2023-12-09T01:45:18.038Z,17.52
2023-12-09T01:46:22.668Z,18.00
2023-12-09T01:47:25.069Z,18.30
2023-12-09T01:48:28.296Z,17.48
2023-12-09T01:49:31.001Z,21.40
2023-12-09T01:50:34.424Z,20.30
2023-12-09T01:51:36.889Z,17.77
2023-12-09T01:52:40.401Z,21.90
2023-12-09T01:53:43.436Z,17.42
2023-12-09T01:54:46.565Z,21.08
2023-12-09T01:55:48.850Z,19.00
2023-12-09T01:56:52.067Z,20.00
2023-12-09T01:57:54.414Z,20.40
2023-12-09T01:58:57.748Z,19.75
2023-12-09T01:59:59.878Z,21.25
2023-12-09T02:01:03.464Z,23.08
2023-12-09T02:02:07.937Z,18.63
2023-12-09T02:03:11.511Z,21.15
2023-12-09T02:04:13.952Z,21.88
2023-12-09T02:05:16.197Z,21.55
2023-12-09T02:06:19.503Z,22.50
2023-12-09T02:07:21.553Z,23.10
2023-12-09T02:08:23.607Z,31.88
2023-12-09T02:09:26.754Z,27.90
2023-12-09T02:10:28.947Z,24.25
2023-12-09T02:11:41.561Z,24.23
2023-12-09T02:12:49.214Z,20.48
2023-12-09T02:14:00.274Z,19.42
2023-12-09T02:15:06.257Z,18.25
2023-12-09T02:16:13.495Z,23.35
2023-12-09T02:17:20.668Z,27.55
2023-12-09T02:18:25.295Z,25.42
2023-12-09T02:19:28.308Z,24.65
2023-12-09T02:20:31.868Z,23.20
2023-12-09T02:21:58.621Z,22.35
2023-12-09T02:23:09.768Z,14.57
2023-12-09T02:24:12.153Z,16.67
2023-12-09T02:25:15.277Z,23.17
2023-12-09T02:26:26.027Z,26.83
2023-12-09T02:27:33.117Z,22.13
2023-12-09T02:28:47.465Z,24.35
2023-12-09T02:29:55.409Z,31.27
2023-12-09T02:31:00.957Z,27.33
2023-12-09T02:32:07.315Z,24.55
2023-12-09T02:33:09.925Z,19.77
2023-12-09T02:34:14.350Z,19.80
2023-12-09T02:35:18.278Z,31.88
2023-12-09T02:36:23.040Z,27.42
2023-12-09T02:37:26.846Z,21.30
2023-12-09T02:38:32.731Z,19.70
2023-12-09T02:39:35.403Z,21.65
2023-12-09T02:40:39.059Z,25.83
2023-12-09T02:41:41.782Z,16.52
2023-12-09T02:42:44.928Z,12.13
2023-12-09T02:43:47.322Z,21.10
2023-12-09T02:44:50.577Z,23.33
2023-12-09T02:45:52.714Z,24.17
2023-12-09T02:46:58.899Z,25.17
2023-12-09T02:48:01.059Z,25.15
2023-12-09T02:49:04.479Z,22.35
2023-12-09T02:50:07.521Z,21.50
2023-12-09T02:51:10.612Z,20.67
2023-12-09T02:52:12.765Z,20.63
2023-12-09T02:53:16.308Z,23.70
2023-12-09T02:54:19.854Z,22.33
2023-12-09T02:55:23.029Z,27.73
2023-12-09T02:56:25.054Z,25.88
2023-12-09T02:57:28.101Z,25.45
2023-12-09T02:58:30.223Z,23.50
2023-12-09T02:59:32.261Z,22.88
2023-12-09T03:00:35.514Z,22.95
2023-12-09T03:01:37.741Z,22.35
2023-12-09T03:02:41.016Z,21.42
2023-12-09T03:03:43.242Z,26.38
2023-12-09T03:04:47.411Z,19.85
2023-12-09T03:05:49.701Z,27.70
2023-12-09T03:06:52.840Z,23.23
2023-12-09T03:07:55.036Z,17.52
2023-12-09T03:08:58.113Z,22.98
2023-12-09T03:10:01.544Z,22.17
2023-12-09T03:11:04.852Z,27.65
2023-12-09T03:12:07.545Z,24.25
2023-12-09T03:13:10.680Z,23.05
2023-12-09T03:14:12.868Z,21.77
2023-12-09T03:15:16.087Z,18.15
2023-12-09T03:16:19.109Z,21.10
2023-12-09T03:17:23.137Z,22.67
2023-12-09T03:18:25.792Z,25.27
2023-12-09T03:19:29.093Z,26.52
2023-12-09T03:20:31.274Z,22.95
2023-12-09T03:21:33.412Z,17.70
2023-12-09T03:22:36.459Z,20.40
2023-12-09T03:23:38.562Z,16.48
2023-12-09T03:24:44.261Z,22.13
2023-12-09T03:25:47.709Z,19.80
2023-12-09T03:26:52.021Z,17.17
2023-12-09T03:27:54.105Z,15.13
2023-12-09T03:28:57.128Z,17.08
2023-12-09T03:29:59.298Z,19.25
2023-12-09T03:31:04.260Z,20.98
2023-12-09T03:32:06.597Z,17.75
2023-12-09T03:33:09.803Z,17.25
2023-12-09T03:34:13.250Z,18.15
2023-12-09T03:35:16.379Z,14.77
2023-12-09T03:36:18.647Z,14.48
2023-12-09T03:37:24.084Z,20.88
2023-12-09T03:38:26.122Z,18.73
2023-12-09T03:39:29.212Z,18.10
2023-12-09T03:40:31.349Z,17.98
2023-12-09T03:41:35.819Z,17.45
2023-12-09T03:42:37.979Z,16.52
2023-12-09T03:43:41.234Z,16.15
2023-12-09T03:44:43.295Z,18.83
2023-12-09T03:45:45.355Z,19.83
2023-12-09T03:46:48.404Z,16.92
2023-12-09T03:47:50.569Z,21.88
2023-12-09T03:48:53.856Z,9.40
2023-12-09T03:49:56.026Z,13.95
2023-12-09T03:50:59.613Z,15.40
2023-12-09T03:52:01.669Z,18.48
2023-12-09T03:53:04.737Z,16.00
2023-12-09T03:54:06.781Z,15.60
2023-12-09T03:55:10.641Z,18.48
2023-12-09T03:56:12.769Z,17.20
2023-12-09T03:57:17.496Z,19.70
2023-12-09T03:58:21.809Z,13.73
2023-12-09T03:59:24.936Z,17.50
2023-12-09T04:00:27.154Z,17.25
2023-12-09T04:01:29.329Z,17.83
2023-12-09T04:02:32.600Z,17.95
2023-12-09T04:03:34.755Z,18.30
2023-12-09T04:04:40.854Z,16.85
2023-12-09T04:05:42.957Z,17.83
2023-12-09T04:06:46.044Z,17.73
2023-12-09T04:07:48.199Z,21.00
2023-12-09T04:08:50.272Z,24.42
2023-12-09T04:09:53.367Z,24.30
2023-12-09T04:10:55.439Z,20.17
2023-12-09T04:11:58.587Z,20.77
2023-12-09T04:13:02.028Z,19.42
2023-12-09T04:14:05.755Z,18.58
2023-12-09T04:15:09.275Z,18.73
2023-12-09T04:16:12.322Z,19.85
2023-12-09T04:17:14.346Z,20.85
2023-12-09T04:18:18.536Z,16.63
2023-12-09T04:19:20.827Z,16.90
2023-12-09T04:20:24.379Z,18.75
2023-12-09T04:21:26.572Z,20.23
2023-12-09T04:22:29.691Z,18.73
2023-12-09T04:23:31.781Z,19.73
2023-12-09T04:24:34.879Z,15.23
2023-12-09T04:25:37.031Z,19.65
2023-12-09T04:26:40.930Z,17.02
2023-12-09T04:27:43.247Z,20.13
2023-12-09T04:28:48.637Z,14.63
2023-12-09T04:29:50.715Z,19.15
2023-12-09T04:30:53.765Z,16.67
2023-12-09T04:31:56.800Z,15.63
2023-12-09T04:33:00.868Z,19.48
2023-12-09T04:34:03.108Z,17.05
2023-12-09T04:35:07.546Z,21.30
2023-12-09T04:36:11.348Z,21.25
2023-12-09T04:37:14.944Z,19.42
2023-12-09T04:38:17.979Z,21.98
2023-12-09T04:39:20.159Z,19.48
2023-12-09T04:40:23.484Z,19.85
2023-12-09T04:41:25.602Z,21.55
2023-12-09T04:42:30.368Z,22.13
2023-12-09T04:43:32.594Z,22.02
2023-12-09T04:44:35.986Z,19.00
2023-12-09T04:45:39.212Z,22.10
2023-12-09T04:46:42.515Z,22.40
2023-12-09T04:47:45.620Z,22.30
2023-12-09T04:48:47.829Z,23.13
2023-12-09T04:49:50.991Z,21.42
2023-12-09T04:50:53.186Z,23.90
2023-12-09T04:51:56.475Z,21.77
2023-12-09T04:52:58.506Z,20.60
2023-12-09T04:54:01.550Z,19.67
2023-12-09T04:55:04.692Z,20.83
2023-12-09T04:56:08.101Z,21.95
2023-12-09T04:57:11.174Z,21.80
2023-12-09T04:58:13.288Z,22.13
2023-12-09T04:59:16.348Z,18.98
2023-12-09T05:00:20.014Z,17.02
2023-12-09T05:01:24.643Z,16.38
2023-12-09T05:02:26.944Z,20.02
2023-12-09T05:03:30.532Z,21.27
2023-12-09T05:04:33.286Z,20.90
2023-12-09T05:05:36.574Z,20.15
2023-12-09T05:06:39.911Z,21.13
2023-12-09T05:07:43.419Z,21.08
2023-12-09T05:08:45.661Z,19.15
2023-12-09T05:09:49.019Z,21.63
2023-12-09T05:10:51.148Z,20.92
2023-12-09T05:11:54.222Z,21.35
2023-12-09T05:12:56.254Z,23.55
2023-12-09T05:13:59.306Z,22.85
2023-12-09T05:15:01.411Z,22.95
2023-12-09T05:16:07.971Z,22.48
2023-12-09T05:17:10.123Z,21.63
2023-12-09T05:18:13.328Z,20.70
2023-12-09T05:19:15.594Z,18.20
2023-12-09T05:20:18.826Z,19.80
2023-12-09T05:21:20.938Z,21.17
2023-12-09T05:22:38.195Z,17.20
2023-12-09T05:23:40.315Z,16.38
2023-12-09T05:24:43.779Z,15.93
2023-12-09T05:25:45.927Z,20.42
2023-12-09T05:26:48.956Z,16.15
2023-12-09T05:27:51.034Z,20.02
2023-12-09T05:28:54.561Z,19.83
2023-12-09T05:29:56.661Z,14.77
2023-12-09T05:30:59.772Z,13.43
2023-12-09T05:32:04.146Z,21.95
2023-12-09T05:33:07.685Z,23.40
2023-12-09T05:34:10.031Z,16.60
2023-12-09T05:35:13.152Z,18.02
2023-12-09T05:36:15.443Z,22.52
2023-12-09T05:37:18.490Z,22.20
2023-12-09T05:38:20.544Z,22.63
2023-12-09T05:39:23.746Z,21.13
2023-12-09T05:40:25.794Z,21.70
2023-12-09T05:41:28.823Z,14.93
2023-12-09T05:42:31.253Z,14.73
2023-12-09T05:43:34.727Z,18.95
2023-12-09T05:44:36.746Z,17.67
2023-12-09T05:45:39.866Z,17.98
2023-12-09T05:46:42.067Z,22.48
2023-12-09T05:47:46.648Z,26.63
2023-12-09T05:48:49.824Z,26.90
2023-12-09T05:49:52.403Z,21.92
2023-12-09T05:50:55.500Z,17.42
2023-12-09T05:51:57.838Z,20.50
2023-12-09T05:53:02.449Z,17.48
2023-12-09T05:54:04.924Z,20.23
2023-12-09T05:55:08.609Z,23.85
2023-12-09T05:56:11.010Z,25.73
2023-12-09T05:57:14.066Z,23.25
2023-12-09T05:58:16.131Z,20.27
2023-12-09T05:59:19.498Z,21.85
2023-12-09T06:00:21.774Z,21.38
2023-12-09T06:01:24.969Z,18.67
2023-12-09T06:02:27.285Z,21.45
2023-12-09T06:03:32.045Z,19.33
2023-12-09T06:04:34.472Z,22.73
2023-12-09T06:05:37.673Z,21.52
2023-12-09T06:06:39.835Z,20.95
2023-12-09T06:07:42.977Z,18.45
2023-12-09T06:08:45.145Z,20.02
2023-12-09T06:09:48.240Z,19.08
2023-12-09T06:10:50.672Z,19.75
2023-12-09T06:11:53.874Z,19.70
2023-12-09T06:12:55.945Z,19.98
2023-12-09T06:13:59.026Z,16.85
2023-12-09T06:15:01.243Z,19.90
2023-12-09T06:16:04.722Z,21.05
2023-12-09T06:17:06.851Z,20.33
2023-12-09T06:18:09.940Z,17.70
2023-12-09T06:19:13.447Z,17.77
2023-12-09T06:20:16.640Z,20.00
2023-12-09T06:21:22.747Z,17.90
2023-12-09T06:22:26.053Z,13.82
2023-12-09T06:23:28.580Z,19.52
2023-12-09T06:24:30.630Z,18.27
2023-12-09T06:25:33.694Z,16.95
2023-12-09T06:26:42.773Z,20.42
2023-12-09T06:27:45.789Z,12.63
2023-12-09T06:28:47.907Z,14.65
2023-12-09T06:29:52.158Z,20.63
2023-12-09T06:30:56.802Z,19.40
2023-12-09T06:32:00.050Z,16.50
2023-12-09T06:33:02.283Z,18.40
2023-12-09T06:34:05.567Z,18.58
2023-12-09T06:35:09.568Z,20.10
2023-12-09T06:36:12.837Z,18.38
2023-12-09T06:37:15.071Z,17.60
2023-12-09T06:38:18.105Z,16.75
2023-12-09T06:39:20.623Z,18.10
2023-12-09T06:40:24.020Z,19.08
2023-12-09T06:41:26.062Z,21.52
2023-12-09T06:42:29.354Z,21.38
2023-12-09T06:43:31.605Z,21.55
2023-12-09T06:44:34.641Z,22.23
2023-12-09T06:45:36.883Z,17.48
2023-12-09T06:46:41.527Z,18.05
2023-12-09T06:47:43.755Z,19.05
2023-12-09T06:48:47.488Z,20.75
2023-12-09T06:49:49.792Z,16.83
2023-12-09T06:50:54.373Z,20.75
2023-12-09T06:51:56.828Z,20.25
2023-12-09T06:53:01.750Z,21.50
2023-12-09T06:54:04.209Z,18.77
2023-12-09T06:55:08.426Z,20.98
2023-12-09T06:56:19.780Z,16.75
2023-12-09T06:57:22.948Z,15.27
2023-12-09T06:58:25.222Z,16.33
2023-12-09T06:59:28.276Z,16.38
2023-12-09T07:00:30.353Z,19.67
2023-12-09T07:01:34.903Z,20.05
2023-12-09T07:02:48.560Z,16.20
2023-12-09T07:03:59.768Z,19.25
2023-12-09T07:05:01.927Z,20.00
2023-12-09T07:06:07.072Z,19.80
2023-12-09T07:07:15.969Z,16.75
2023-12-09T07:08:21.898Z,18.40
2023-12-09T07:09:24.008Z,12.35
2023-12-09T07:10:26.076Z,19.50
2023-12-09T07:11:29.243Z,21.30
2023-12-09T07:12:31.393Z,18.65
2023-12-09T07:13:33.522Z,17.00
2023-12-09T07:14:36.609Z,20.13
2023-12-09T07:15:38.704Z,18.55
2023-12-09T07:16:41.941Z,15.98
2023-12-09T07:17:44.101Z,18.67
2023-12-09T07:18:48.591Z,16.20
2023-12-09T07:19:52.633Z,17.15
2023-12-09T07:20:55.811Z,16.88
2023-12-09T07:21:59.226Z,19.80
2023-12-09T07:23:02.260Z,19.20
2023-12-09T07:24:06.898Z,20.65
2023-12-09T07:25:11.559Z,19.40
2023-12-09T07:26:14.288Z,21.80
2023-12-09T07:27:18.933Z,21.38
2023-12-09T07:28:20.986Z,19.17
2023-12-09T07:29:24.071Z,18.45
2023-12-09T07:30:26.192Z,19.73
2023-12-09T07:31:29.247Z,19.52
2023-12-09T07:32:31.884Z,20.48
2023-12-09T07:33:35.271Z,22.23
2023-12-09T07:34:37.512Z,22.38
2023-12-09T07:35:41.406Z,20.05
2023-12-09T07:36:43.538Z,21.38
2023-12-09T07:37:48.612Z,20.42
2023-12-09T07:38:50.685Z,20.50
2023-12-09T07:39:53.774Z,21.17
2023-12-09T07:40:56.009Z,20.98
2023-12-09T07:41:59.083Z,18.63
2023-12-09T07:43:01.206Z,16.08
2023-12-09T07:44:04.948Z,20.55
2023-12-09T07:45:08.498Z,18.33
2023-12-09T07:46:11.720Z,19.92
2023-12-09T07:47:13.749Z,21.85
2023-12-09T07:48:16.466Z,20.67
2023-12-09T07:49:19.950Z,19.52
2023-12-09T07:50:22.090Z,18.30
2023-12-09T07:51:25.142Z,16.10
2023-12-09T07:52:27.972Z,17.73
2023-12-09T07:53:32.482Z,21.58
2023-12-09T07:54:35.020Z,21.10
2023-12-09T07:55:38.174Z,20.40
2023-12-09T07:56:40.201Z,20.92
2023-12-09T07:57:43.383Z,17.30
2023-12-09T07:58:46.811Z,20.75
2023-12-09T07:59:50.461Z,19.65
2023-12-09T08:00:53.106Z,14.63
2023-12-09T08:01:56.814Z,22.77
2023-12-09T08:03:04.000Z,19.15
2023-12-09T08:04:07.123Z,17.00
2023-12-09T08:05:09.545Z,19.20
2023-12-09T08:06:13.158Z,17.13
2023-12-09T08:07:15.273Z,20.38
2023-12-09T08:08:18.522Z,17.20
2023-12-09T08:09:22.321Z,21.42
2023-12-09T08:10:24.532Z,22.30
2023-12-09T08:11:27.612Z,18.23
2023-12-09T08:12:29.954Z,17.73
2023-12-09T08:13:33.350Z,21.58
2023-12-09T08:14:35.923Z,22.42
2023-12-09T08:15:39.325Z,21.75
2023-12-09T08:16:42.635Z,21.50
2023-12-09T08:17:45.753Z,21.60
2023-12-09T08:18:48.069Z,22.92
2023-12-09T08:19:51.346Z,19.50
2023-12-09T08:20:54.032Z,20.52
2023-12-09T08:21:57.108Z,22.15
2023-12-09T08:22:59.124Z,19.33
2023-12-09T08:24:02.925Z,24.25
2023-12-09T08:25:08.235Z,20.65
2023-12-09T08:26:11.460Z,20.42
2023-12-09T08:27:13.898Z,21.05
2023-12-09T08:28:17.787Z,21.63
2023-12-09T08:29:19.841Z,26.50
2023-12-09T08:30:22.546Z,21.92
2023-12-09T08:31:25.583Z,24.40
2023-12-09T08:32:27.869Z,23.67
2023-12-09T08:33:31.178Z,24.92
2023-12-09T08:34:33.413Z,22.13
2023-12-09T08:35:38.440Z,28.83
2023-12-09T08:36:42.121Z,26.30
2023-12-09T08:37:45.193Z,26.60
2023-12-09T08:38:47.339Z,24.67
2023-12-09T08:39:49.400Z,22.17
2023-12-09T08:40:53.841Z,18.88
2023-12-09T08:41:55.887Z,19.15
2023-12-09T08:42:58.973Z,17.58
2023-12-09T08:44:01.033Z,16.40
2023-12-09T08:45:04.073Z,20.02
2023-12-09T08:46:06.376Z,21.05
2023-12-09T08:47:09.388Z,26.02
2023-12-09T08:48:11.595Z,25.45
2023-12-09T08:49:14.906Z,19.38
2023-12-09T08:51:22.009Z,22.17
2023-12-09T08:52:25.297Z,20.85
2023-12-09T08:53:27.449Z,15.50
2023-12-09T08:54:30.486Z,18.38
2023-12-09T08:55:32.567Z,17.00
2023-12-09T08:56:37.007Z,19.45
2023-12-09T08:57:39.641Z,19.70
2023-12-09T08:58:42.776Z,17.88
2023-12-09T08:59:44.796Z,21.65
2023-12-09T09:00:51.104Z,18.67
2023-12-09T09:01:54.932Z,21.13
2023-12-09T09:02:58.111Z,20.65
2023-12-09T09:04:00.648Z,21.33
2023-12-09T09:05:04.520Z,20.27
2023-12-09T09:06:06.879Z,21.45
2023-12-09T09:07:10.211Z,22.58
2023-12-09T09:08:12.277Z,19.70
2023-12-09T09:09:15.626Z,18.23
2023-12-09T09:10:20.741Z,18.15
2023-12-09T09:11:22.885Z,21.00
2023-12-09T09:12:27.636Z,17.83
2023-12-09T09:13:30.151Z,21.33
2023-12-09T09:14:33.239Z,22.42
2023-12-09T09:15:36.955Z,19.75
2023-12-09T09:16:39.137Z,18.77
2023-12-09T09:17:42.261Z,20.02
2023-12-09T09:18:44.510Z,18.85
2023-12-09T09:19:47.722Z,22.77
2023-12-09T09:20:49.837Z,23.50
2023-12-09T09:21:53.811Z,22.90
2023-12-09T09:22:56.822Z,20.40
2023-12-09T09:24:00.361Z,24.08
2023-12-09T09:25:02.907Z,25.10
2023-12-09T09:26:07.360Z,22.67
2023-12-09T09:27:09.446Z,23.75
2023-12-09T09:28:13.860Z,24.77
2023-12-09T09:29:15.878Z,23.27
2023-12-09T09:30:21.252Z,20.70
2023-12-09T09:31:23.434Z,20.73
2023-12-09T09:32:26.775Z,25.02
2023-12-09T09:33:31.523Z,22.25
2023-12-09T09:34:35.135Z,22.38
2023-12-09T09:35:37.286Z,23.77
2023-12-09T09:36:40.830Z,22.50
2023-12-09T09:37:42.943Z,20.08
2023-12-09T09:38:46.017Z,21.73
2023-12-09T09:39:48.582Z,23.02
2023-12-09T09:40:52.119Z,24.08
2023-12-09T09:42:00.859Z,25.08
2023-12-09T09:43:09.661Z,23.55
2023-12-09T09:44:15.790Z,23.65
2023-12-09T09:45:27.221Z,22.20
2023-12-09T09:46:32.849Z,22.35
2023-12-09T09:47:38.887Z,23.10
2023-12-09T09:48:41.449Z,21.00
2023-12-09T09:49:47.874Z,23.52
2023-12-09T09:50:53.231Z,21.50
2023-12-09T09:51:59.312Z,23.05
2023-12-09T09:53:04.777Z,19.70
2023-12-09T09:54:12.879Z,21.30
2023-12-09T09:55:15.773Z,22.17
2023-12-09T09:56:18.923Z,18.95
2023-12-09T09:57:22.220Z,20.05
2023-12-09T09:58:25.844Z,21.25
2023-12-09T09:59:29.331Z,20.38
2023-12-09T10:00:32.545Z,20.67
2023-12-09T10:01:34.639Z,20.92
2023-12-09T10:02:39.188Z,21.50
2023-12-09T10:03:41.361Z,19.88
2023-12-09T10:04:44.573Z,19.80
2023-12-09T10:05:46.798Z,20.50
2023-12-09T10:06:50.517Z,22.05
2023-12-09T10:07:53.160Z,21.65
2023-12-09T10:08:56.267Z,19.88
2023-12-09T10:09:59.075Z,22.73
2023-12-09T10:11:02.246Z,18.98
2023-12-09T10:12:04.861Z,21.27
2023-12-09T10:13:07.902Z,22.63
2023-12-09T10:14:09.908Z,25.13
2023-12-09T10:15:14.631Z,23.20
2023-12-09T10:16:16.775Z,24.60
2023-12-09T10:17:20.208Z,21.15
2023-12-09T10:18:25.616Z,28.73
2023-12-09T10:19:28.965Z,29.20
2023-12-09T10:20:31.439Z,29.33
2023-12-09T10:21:34.844Z,29.05
2023-12-09T10:22:37.704Z,27.83
2023-12-09T10:23:40.901Z,28.70
2023-12-09T10:24:50.570Z,30.00
2023-12-09T10:25:54.067Z,27.25
2023-12-09T10:26:56.453Z,26.75
2023-12-09T10:27:58.802Z,28.80
2023-12-09T10:29:02.901Z,27.52
2023-12-09T10:30:07.099Z,29.45
2023-12-09T10:31:11.996Z,29.52
2023-12-09T10:32:14.095Z,29.15
2023-12-09T10:33:16.438Z,30.02
2023-12-09T10:34:19.978Z,30.20
2023-12-09T10:35:22.557Z,28.23
2023-12-09T10:36:25.743Z,30.95
2023-12-09T10:37:28.022Z,28.25
2023-12-09T10:38:32.570Z,28.80
2023-12-09T10:39:35.298Z,29.23
2023-12-09T10:40:38.493Z,28.02
2023-12-09T10:41:40.535Z,29.33
2023-12-09T10:42:43.647Z,28.95
2023-12-09T10:43:46.285Z,28.88
2023-12-09T10:44:49.414Z,28.55
2023-12-09T10:45:51.559Z,29.45
2023-12-09T10:46:56.038Z,28.38
2023-12-09T10:47:58.291Z,27.20
2023-12-09T10:49:00.599Z,27.13
2023-12-09T10:50:04.702Z,28.85
2023-12-09T10:51:07.769Z,28.10
2023-12-09T10:52:10.934Z,29.48
2023-12-09T10:53:13.121Z,27.88
2023-12-09T10:54:16.252Z,29.67
2023-12-09T10:55:18.778Z,27.65
2023-12-09T10:56:22.769Z,27.77
2023-12-09T10:57:25.228Z,27.85
2023-12-09T10:58:29.156Z,27.65
2023-12-09T10:59:31.548Z,27.48
2023-12-09T11:00:37.630Z,28.92
2023-12-09T11:01:40.156Z,27.40
2023-12-09T11:02:46.044Z,28.35
2023-12-09T11:03:48.194Z,29.85
2023-12-09T11:04:52.192Z,27.65
2023-12-09T11:05:56.184Z,27.60
2023-12-09T11:07:01.217Z,27.13
2023-12-09T11:08:04.525Z,27.05
2023-12-09T11:09:07.561Z,29.58
2023-12-09T11:10:12.174Z,29.40
2023-12-09T11:11:15.577Z,30.67
2023-12-09T11:12:29.459Z,30.05
2023-12-09T11:13:34.297Z,30.45
2023-12-09T11:14:39.662Z,29.55
2023-12-09T11:15:41.914Z,30.35
2023-12-09T11:16:47.544Z,31.73
2023-12-09T11:17:54.492Z,31.13
2023-12-09T11:19:00.289Z,30.77
2023-12-09T11:20:11.100Z,31.40
2023-12-09T11:21:15.419Z,30.40
2023-12-09T11:22:20.704Z,29.08
2023-12-09T11:23:22.737Z,30.10
2023-12-09T11:24:31.621Z,29.52
2023-12-09T11:25:33.936Z,30.75
2023-12-09T11:26:38.013Z,31.98
2023-12-09T11:27:40.198Z,32.78
2023-12-09T11:28:59.165Z,31.55
2023-12-09T11:30:02.385Z,31.42
2023-12-09T11:31:06.210Z,31.23
2023-12-09T11:32:08.745Z,31.58
2023-12-09T11:33:13.415Z,33.33
2023-12-09T11:34:17.043Z,32.00
2023-12-09T11:35:20.727Z,31.17
2023-12-09T11:36:25.021Z,31.58
2023-12-09T11:37:29.880Z,32.22
2023-12-09T11:38:32.071Z,30.65
2023-12-09T11:39:35.634Z,31.00
2023-12-09T11:40:37.953Z,31.75
2023-12-09T11:41:41.805Z,32.85
2023-12-09T11:42:44.393Z,31.88
2023-12-09T11:43:47.851Z,31.98
2023-12-09T11:44:50.708Z,32.30
2023-12-09T11:45:54.115Z,31.92
2023-12-09T11:46:56.305Z,31.40
2023-12-09T11:48:00.305Z,32.70
2023-12-09T11:49:05.306Z,32.72
2023-12-09T11:50:09.804Z,32.97
2023-12-09T11:51:12.943Z,32.08
2023-12-09T11:52:16.273Z,35.20
2023-12-09T11:53:18.341Z,34.35
2023-12-09T11:54:21.590Z,33.65
2023-12-09T11:55:23.835Z,33.10
2023-12-09T11:56:27.560Z,30.00
2023-12-09T11:57:30.394Z,34.03
2023-12-09T11:58:34.416Z,30.75
2023-12-09T11:59:37.712Z,32.75
2023-12-09T12:00:40.901Z,32.10
2023-12-09T12:01:43.026Z,32.28
2023-12-09T12:02:46.382Z,31.42
2023-12-09T12:03:49.442Z,32.47
2023-12-09T12:04:53.990Z,32.15
2023-12-09T12:05:56.123Z,31.92
2023-12-09T12:06:59.306Z,32.42
2023-12-09T12:08:01.406Z,34.00
2023-12-09T12:09:04.934Z,31.15
2023-12-09T12:10:08.746Z,32.17
2023-12-09T12:11:11.990Z,32.25
2023-12-09T12:12:14.136Z,31.13
2023-12-09T12:13:17.306Z,30.30
2023-12-09T12:14:20.783Z,30.55
2023-12-09T12:15:24.167Z,29.92
2023-12-09T12:16:26.376Z,31.00
2023-12-09T12:17:30.195Z,30.05
2023-12-09T12:18:33.810Z,28.98
2023-12-09T12:19:37.272Z,30.83
2023-12-09T12:20:40.854Z,30.38
2023-12-09T12:21:44.118Z,30.10
2023-12-09T12:22:46.319Z,31.45
2023-12-09T12:23:53.413Z,31.00
2023-12-09T12:24:55.526Z,30.33
2023-12-09T12:25:58.810Z,30.25
2023-12-09T12:27:00.934Z,29.67
2023-12-09T12:28:05.249Z,31.23
2023-12-09T12:29:09.163Z,30.63
2023-12-09T12:30:14.440Z,33.60
2023-12-09T12:31:16.749Z,31.48
2023-12-09T12:32:19.988Z,32.40
2023-12-09T12:33:23.543Z,32.80
2023-12-09T12:34:28.670Z,31.92
2023-12-09T12:35:30.880Z,34.38
2023-12-09T12:36:36.708Z,32.03
2023-12-09T12:37:39.414Z,32.50
2023-12-09T12:38:42.922Z,35.85
2023-12-09T12:39:45.357Z,35.05
2023-12-09T12:40:49.694Z,31.75
2023-12-09T12:41:51.942Z,33.75
2023-12-09T12:42:55.393Z,33.53
2023-12-09T12:43:57.572Z,33.83
2023-12-09T12:45:00.901Z,33.03
2023-12-09T12:46:04.798Z,32.40
2023-12-09T12:47:08.350Z,34.08
2023-12-09T12:48:10.902Z,34.25
2023-12-09T12:49:13.196Z,32.55
2023-12-09T12:50:17.377Z,33.20
2023-12-09T12:51:19.672Z,32.38
2023-12-09T12:52:25.156Z,32.90
2023-12-09T12:53:28.970Z,31.45
2023-12-09T12:54:32.191Z,31.42
2023-12-09T12:55:34.272Z,31.77
2023-12-09T12:56:37.422Z,32.22
2023-12-09T12:57:40.298Z,33.17
2023-12-09T12:58:43.489Z,36.83
2023-12-09T12:59:45.638Z,33.67
2023-12-09T13:01:04.189Z,34.22
2023-12-09T13:02:06.369Z,34.55
2023-12-09T13:03:09.560Z,33.22
2023-12-09T13:04:12.102Z,33.65
2023-12-09T13:05:15.375Z,33.20
2023-12-09T13:06:17.509Z,32.88
2023-12-09T13:07:20.686Z,32.95
2023-12-09T13:08:24.164Z,31.65
2023-12-09T13:09:27.284Z,32.90
2023-12-09T13:10:29.381Z,31.55
2023-12-09T13:11:32.510Z,33.80
2023-12-09T13:12:35.208Z,32.08
2023-12-09T13:13:37.467Z,32.15
2023-12-09T13:14:40.675Z,31.35
2023-12-09T13:15:43.128Z,31.23
2023-12-09T13:16:46.223Z,31.45
2023-12-09T13:17:48.355Z,30.85
2023-12-09T13:18:51.645Z,30.60
2023-12-09T13:19:54.153Z,30.55
2023-12-09T13:20:57.365Z,31.40
2023-12-09T13:21:59.555Z,31.63
2023-12-09T13:23:03.466Z,31.05
2023-12-09T13:24:07.571Z,31.45
2023-12-09T13:25:10.768Z,33.97
2023-12-09T13:26:14.076Z,27.90
2023-12-09T13:27:16.454Z,32.05
2023-12-09T13:28:19.646Z,32.28
2023-12-09T13:29:21.782Z,32.53
2023-12-09T13:30:24.963Z,33.53
2023-12-09T13:31:27.093Z,31.60
2023-12-09T13:32:30.409Z,30.25
2023-12-09T13:33:33.590Z,32.05
2023-12-09T13:34:36.947Z,25.30
2023-12-09T13:35:39.164Z,26.30
2023-12-09T13:36:42.272Z,26.67
2023-12-09T13:37:44.634Z,27.80