createdAt,value
2022-11-21T06:00:24.105Z,11.90
2022-11-21T06:05:27.944Z,11.90
2022-11-21T06:10:31.535Z,12.00
2022-11-21T06:15:38.291Z,12.00
2022-11-21T06:20:42.138Z,12.00
2022-11-21T06:25:45.845Z,12.30
2022-11-21T06:30:51.935Z,12.10
2022-11-21T06:35:55.564Z,12.00
2022-11-21T06:40:59.214Z,12.00
2022-11-21T06:46:04.355Z,12.00
2022-11-21T06:51:09.660Z,12.00
2022-11-21T06:56:13.238Z,12.00
2022-11-21T07:01:18.230Z,11.90
2022-11-21T07:06:21.882Z,11.90
2022-11-21T07:11:25.886Z,11.90
2022-11-21T07:16:32.437Z,11.90
2022-11-21T07:21:36.287Z,11.90
2022-11-21T07:26:39.826Z,11.90
2022-11-21T07:31:44.746Z,11.90
2022-11-21T07:36:48.314Z,12.00
2022-11-21T07:41:51.820Z,12.00
2022-11-21T07:46:57.533Z,12.00
2022-11-21T07:52:01.080Z,12.00
2022-11-21T07:57:04.705Z,12.00
2022-11-21T08:02:14.496Z,12.10
2022-11-21T08:07:19.956Z,12.00
2022-11-21T08:12:24.030Z,12.10
2022-11-21T08:17:29.126Z,12.10
2022-11-21T08:22:32.710Z,12.10
2022-11-21T08:27:36.303Z,12.10
2022-11-21T08:32:41.355Z,12.00
2022-11-21T08:37:44.932Z,12.00
2022-11-21T08:42:48.523Z,11.90
2022-11-21T08:47:54.613Z,11.80
2022-11-21T08:53:02.362Z,11.80
2022-11-21T08:58:05.958Z,11.70
2022-11-21T09:03:11.159Z,11.70
2022-11-21T09:08:14.810Z,11.70
2022-11-21T09:13:18.332Z,11.60
2022-11-21T09:18:23.231Z,11.70
2022-11-21T09:23:27.193Z,11.70
2022-11-21T09:28:30.984Z,11.70
2022-11-21T09:33:36.870Z,11.80
2022-11-21T09:38:40.511Z,11.80
2022-11-21T09:43:59.025Z,11.80
2022-11-21T09:49:08.683Z,11.80
2022-11-21T09:54:19.491Z,11.80
2022-11-21T09:59:35.001Z,11.90
2022-11-21T10:04:39.890Z,11.90
2022-11-21T10:09:54.542Z,12.00
2022-11-21T10:15:07.750Z,12.00
2022-11-21T10:20:26.405Z,12.10
2022-11-21T10:25:36.922Z,12.20
2022-11-21T10:30:43.541Z,12.30
2022-11-21T10:35:53.022Z,12.60
2022-11-21T10:41:04.580Z,12.70
2022-11-21T10:46:08.338Z,12.90
2022-11-21T10:51:34.708Z,13.10
2022-11-21T10:56:38.662Z,13.50
2022-11-21T11:01:53.123Z,13.70
2022-11-21T11:07:00.121Z,14.10
2022-11-21T11:12:24.901Z,14.50
2022-11-21T11:17:30.133Z,14.90
2022-11-21T11:22:35.067Z,15.40
2022-11-21T11:27:38.911Z,15.80
2022-11-21T11:32:42.590Z,15.90
2022-11-21T11:37:59.446Z,15.80
2022-11-21T11:43:47.870Z,15.60
2022-11-21T11:49:17.891Z,15.30
2022-11-21T11:54:23.199Z,15.00
2022-11-21T11:59:32.334Z,14.80
2022-11-21T12:04:43.824Z,14.70
2022-11-21T12:09:55.979Z,14.60
2022-11-21T12:15:28.281Z,15.00
2022-11-21T12:20:37.475Z,15.40
2022-11-21T12:25:48.889Z,15.60
2022-11-21T12:31:04.735Z,15.90
2022-11-21T12:36:31.089Z,16.50
2022-11-21T12:41:59.491Z,16.90
2022-11-21T12:47:17.044Z,17.10
2022-11-21T12:52:43.784Z,16.90
2022-11-21T12:58:03.937Z,16.50
2022-11-21T13:03:39.320Z,16.30
2022-11-21T13:08:44.583Z,16.60
2022-11-21T13:13:57.004Z,16.90
2022-11-21T13:19:02.353Z,17.00
2022-11-21T13:24:06.328Z,16.20
2022-11-21T13:29:12.209Z,15.40
2022-11-21T13:34:35.955Z,14.60
2022-11-21T13:39:40.088Z,14.10
2022-11-21T13:44:45.180Z,14.10
2022-11-21T13:49:55.876Z,14.30
2022-11-21T13:55:19.224Z,14.70
2022-11-21T14:00:45.571Z,15.10
2022-11-21T14:06:10.182Z,15.40
2022-11-21T14:11:22.391Z,15.70
2022-11-21T14:16:34.112Z,16.70
2022-11-21T14:21:37.894Z,15.30
2022-11-21T14:26:47.159Z,15.00
2022-11-21T14:31:52.442Z,14.90
2022-11-21T14:36:59.064Z,15.00
2022-11-21T14:42:05.278Z,15.00
2022-11-21T14:47:23.141Z,14.60
2022-11-21T14:52:31.535Z,14.40
2022-11-21T14:57:39.944Z,14.40
2022-11-21T15:02:47.069Z,14.30
2022-11-21T15:07:51.168Z,13.90
2022-11-21T15:13:00.481Z,13.50
2022-11-21T15:23:32.220Z,13.10
2022-11-21T15:28:35.844Z,13.10
2022-11-21T15:34:27.256Z,13.00
2022-11-21T15:39:23.293Z,12.80
2022-11-21T15:44:26.955Z,12.70
2022-11-21T15:49:33.411Z,12.50
2022-11-21T15:54:37.279Z,12.20
2022-11-21T15:59:40.941Z,12.10
2022-11-21T16:04:46.044Z,11.90
2022-11-21T16:09:50.149Z,11.70
2022-11-21T16:14:53.705Z,11.70
2022-11-21T16:19:58.726Z,11.60
2022-11-21T16:25:02.240Z,11.50
2022-11-21T16:30:06.808Z,11.40
2022-11-21T16:35:11.775Z,11.40
2022-11-21T16:40:15.533Z,11.20
2022-11-21T16:45:19.085Z,11.10
2022-11-21T16:50:23.953Z,11.00
2022-11-21T16:55:27.548Z,10.90
2022-11-21T17:00:31.203Z,10.80
2022-11-21T17:05:36.150Z,10.70
2022-11-21T17:10:39.626Z,10.60
2022-11-21T17:15:43.192Z,10.50
2022-11-21T17:20:48.064Z,10.40
2022-11-21T17:25:51.715Z,10.30
2022-11-21T17:30:55.268Z,10.20
2022-11-21T17:36:02.679Z,10.10
2022-11-21T17:41:07.682Z,10.10
2022-11-21T17:46:13.945Z,10.10
2022-11-21T17:51:21.319Z,10.00
2022-11-21T17:56:28.075Z,9.90
2022-11-21T18:01:32.156Z,9.90
2022-11-21T18:06:39.072Z,9.80
2022-11-21T18:11:42.781Z,9.80
2022-11-21T18:16:52.877Z,9.70
2022-11-21T18:21:58.153Z,9.70
2022-11-21T18:27:01.819Z,9.60
2022-11-21T18:32:06.939Z,9.60
2022-11-21T18:37:11.931Z,9.60
2022-11-21T18:42:15.469Z,9.50
2022-11-21T18:47:20.801Z,9.50
2022-11-21T18:52:26.107Z,9.40
2022-11-21T18:57:29.669Z,9.30
2022-11-21T19:02:33.231Z,9.20
2022-11-21T19:07:38.189Z,9.20
2022-11-21T19:12:41.964Z,9.10
2022-11-21T19:17:45.674Z,9.10
2022-11-21T19:22:52.363Z,9.00
2022-11-21T19:27:55.986Z,8.90
2022-11-21T19:32:59.791Z,8.80
2022-11-21T19:38:06.645Z,8.80
2022-11-21T19:43:10.177Z,8.80
2022-11-21T19:48:13.768Z,8.80
2022-11-21T19:53:18.633Z,8.80
2022-11-21T19:58:23.385Z,8.80
2022-11-21T20:03:26.885Z,8.80
2022-11-21T20:08:31.813Z,8.90
2022-11-21T20:13:35.315Z,8.90
2022-11-21T20:18:38.965Z,8.90
2022-11-21T20:23:46.103Z,8.90
2022-11-21T20:28:50.796Z,9.00
2022-11-21T20:33:57.448Z,9.00
2022-11-21T20:39:04.066Z,9.00
2022-11-21T20:49:34.128Z,9.10
2022-11-21T20:54:39.061Z,9.10
2022-11-21T20:59:42.635Z,9.20
2022-11-21T21:04:46.188Z,9.20
2022-11-21T21:09:51.309Z,9.30
2022-11-21T21:14:54.933Z,9.30
2022-11-21T21:19:58.538Z,9.30
2022-11-21T21:25:03.491Z,9.20
2022-11-21T21:30:08.072Z,9.30
2022-11-21T21:35:11.790Z,9.40
2022-11-21T21:40:17.518Z,9.40
2022-11-21T21:45:21.094Z,9.40
2022-11-21T21:50:24.663Z,9.40
2022-11-21T21:55:30.353Z,9.40
2022-11-21T22:00:33.887Z,9.30
2022-11-21T22:05:37.410Z,9.30
2022-11-21T22:10:42.367Z,9.30
2022-11-21T22:15:45.920Z,9.20
2022-11-21T22:20:49.439Z,9.20
2022-11-21T22:25:57.750Z,9.20
2022-11-21T22:31:01.493Z,9.20
2022-11-21T22:36:06.868Z,9.10
2022-11-21T22:41:15.596Z,9.20
2022-11-21T22:46:19.214Z,9.20
2022-11-21T22:51:25.312Z,9.20
2022-11-21T22:56:30.247Z,9.30
2022-11-21T23:01:35.097Z,9.30
2022-11-21T23:06:38.714Z,9.20
2022-11-21T23:11:43.656Z,9.30
2022-11-21T23:16:47.227Z,9.30
2022-11-21T23:21:50.830Z,9.20
2022-11-21T23:26:55.748Z,9.30
