createdAt,value
2023-03-26T14:38:49.405Z,55.01
2023-03-26T14:41:47.519Z,53.57
2023-03-26T14:44:56.178Z,53.13
2023-03-26T14:47:26.897Z,54.57
2023-03-26T14:50:42.308Z,54.25
2023-03-26T14:53:37.773Z,55.01
2023-03-26T14:56:15.662Z,54.68
2023-03-26T14:58:55.316Z,54.19
2023-03-26T15:01:27.626Z,55.64
2023-03-26T15:04:28.888Z,56.24
2023-03-26T15:07:33.359Z,56.14
2023-03-26T15:10:36.302Z,55.42
2023-03-26T15:13:26.092Z,55.68
2023-03-26T15:16:20.780Z,56.95
2023-03-26T15:19:38.615Z,57.36
2023-03-26T15:23:06.439Z,55.39
2023-03-26T15:26:17.339Z,57.31
2023-03-26T15:28:50.830Z,58.18
2023-03-26T15:31:42.161Z,58.01
2023-03-26T15:35:01.989Z,59.20
2023-03-26T15:37:52.192Z,59.96
2023-03-26T15:40:51.528Z,59.85
2023-03-26T15:43:25.749Z,60.79
2023-03-26T15:46:51.514Z,61.47
2023-03-26T15:50:01.554Z,61.42
2023-03-26T15:53:09.440Z,62.24
2023-03-26T15:56:20.393Z,62.54
2023-03-26T15:58:56.212Z,63.52
2023-03-26T16:01:44.167Z,63.88
2023-03-26T16:04:29.100Z,64.35
2023-03-26T16:07:15.864Z,65.05
2023-03-26T16:10:13.617Z,65.25
2023-03-26T16:13:26.349Z,65.58
2023-03-26T16:16:22.419Z,65.62
2023-03-26T16:19:18.239Z,65.86
2023-03-26T16:22:01.949Z,66.43
2023-03-26T16:24:37.041Z,66.17
2023-03-26T16:27:14.905Z,66.53
2023-03-26T16:30:31.060Z,66.21
2023-03-26T16:33:18.111Z,66.08
2023-03-26T16:36:05.369Z,66.13
2023-03-26T16:39:04.735Z,66.25
2023-03-26T16:41:46.421Z,66.51
2023-03-26T16:44:19.997Z,66.70
2023-03-26T16:47:01.911Z,66.89
2023-03-26T16:50:08.542Z,67.00
2023-03-26T16:53:02.981Z,67.13
2023-03-26T16:56:41.697Z,67.08
2023-03-26T17:00:06.129Z,67.48
2023-03-26T17:02:45.308Z,67.83
2023-03-26T17:05:33.809Z,68.37
2023-03-26T17:08:46.529Z,68.76
2023-03-26T17:12:13.248Z,69.23
2023-03-26T17:15:07.798Z,69.23
2023-03-26T17:18:10.180Z,69.14
2023-03-26T17:20:51.355Z,69.22
2023-03-26T17:24:03.630Z,69.60
2023-03-26T17:26:58.091Z,70.15
2023-03-26T17:29:34.878Z,70.37
2023-03-26T17:32:14.567Z,70.26
2023-03-26T17:34:50.961Z,70.37
2023-03-26T17:37:23.613Z,70.49
2023-03-26T17:39:51.062Z,70.52
2023-03-26T17:42:27.818Z,70.62
2023-03-26T17:45:00.965Z,70.92
2023-03-26T17:47:53.552Z,71.16
2023-03-26T17:50:35.414Z,71.11
2023-03-26T17:53:16.234Z,71.11
2023-03-26T17:55:46.019Z,71.46
2023-03-26T18:01:45.573Z,72.06
2023-03-26T18:04:45.703Z,71.59
2023-03-26T18:07:44.362Z,72.22
2023-03-26T18:10:49.005Z,72.34
2023-03-26T18:13:52.251Z,72.75
2023-03-26T18:16:37.289Z,72.94
2023-03-26T18:19:19.590Z,73.14
2023-03-26T18:21:52.618Z,73.14
2023-03-26T18:24:40.688Z,73.27
2023-03-26T18:27:19.072Z,73.27
2023-03-26T18:30:03.457Z,73.46
2023-03-26T18:32:41.158Z,73.69
2023-03-26T18:35:22.186Z,73.76
2023-03-26T18:37:58.518Z,73.83
2023-03-26T18:40:41.767Z,73.99
2023-03-26T18:43:32.548Z,74.20
2023-03-26T18:46:04.633Z,74.17
2023-03-26T18:48:33.762Z,74.27
2023-03-26T18:51:06.266Z,74.39
2023-03-26T18:54:00.064Z,74.47
2023-03-26T18:56:47.668Z,74.61
2023-03-26T18:59:32.121Z,74.90
2023-03-26T19:02:13.552Z,75.25
2023-03-26T19:04:47.070Z,75.37
2023-03-26T19:37:52.053Z,78.21
2023-03-26T19:40:30.430Z,78.34
2023-03-26T19:43:02.315Z,78.36
2023-03-26T19:45:35.213Z,78.24
2023-03-26T19:48:15.307Z,78.24
2023-03-26T19:51:01.023Z,78.27
2023-03-26T19:53:53.586Z,78.31
2023-03-26T19:56:23.350Z,78.32
2023-03-26T19:58:52.300Z,78.54
2023-03-26T20:01:26.967Z,78.60
2023-03-26T20:04:01.163Z,78.57
2023-03-26T20:06:42.625Z,78.67
2023-03-26T20:09:13.761Z,78.60
2023-03-26T20:11:42.853Z,78.61
2023-03-26T20:14:17.352Z,78.67
2023-03-26T20:16:46.593Z,78.73
2023-03-26T20:19:15.812Z,78.64
2023-03-26T20:21:45.179Z,78.63
2023-03-26T20:24:17.806Z,78.74
2023-03-26T20:26:47.199Z,78.81
2023-03-26T20:29:16.361Z,78.82
2023-03-26T20:31:45.658Z,78.88
2023-03-26T20:34:20.076Z,78.98
2023-03-26T20:36:55.610Z,78.97
2023-03-26T20:39:25.748Z,79.08
2023-03-26T20:41:56.574Z,79.10
2023-03-26T20:44:27.058Z,79.11
2023-03-26T20:46:59.151Z,79.11
2023-03-26T20:49:29.597Z,79.19
2023-03-26T20:51:59.939Z,79.22
2023-03-26T20:54:30.696Z,79.20
2023-03-26T20:57:00.280Z,79.26
2023-03-26T20:59:30.249Z,79.27
2023-03-26T21:01:59.867Z,79.20
2023-03-26T21:04:29.094Z,79.12
2023-03-26T21:07:06.983Z,79.08
2023-03-26T21:09:45.056Z,79.01
2023-03-26T21:12:35.395Z,78.83
2023-03-26T21:15:13.411Z,78.59
2023-03-26T21:17:55.090Z,78.50
2023-03-26T21:20:28.250Z,78.42
2023-03-26T21:23:17.070Z,78.53
2023-03-26T21:26:15.517Z,78.57
2023-03-26T21:28:50.609Z,78.62
2023-03-26T21:31:24.629Z,78.65
2023-03-26T21:33:55.277Z,78.60
2023-03-26T21:36:24.618Z,78.55
2023-03-26T21:38:55.048Z,78.54
2023-03-26T21:41:31.413Z,78.51
2023-03-26T21:44:00.830Z,78.55
2023-03-26T21:46:32.046Z,78.55
2023-03-26T21:49:01.361Z,78.50
2023-03-26T21:51:30.753Z,78.51
2023-03-26T21:54:00.304Z,78.58
2023-03-26T21:57:06.458Z,78.58
