createdAt,value
2023-01-05T00:01:06.665Z,99882.38
2023-01-05T00:03:35.072Z,99873.22
2023-01-05T00:06:05.783Z,99865.41
2023-01-05T00:08:37.678Z,99876.44
2023-01-05T00:11:24.253Z,99847.47
2023-01-05T00:14:10.234Z,99870.66
2023-01-05T00:16:55.813Z,99858.09
2023-01-05T00:19:41.392Z,99868.31
2023-01-05T00:22:35.006Z,99852.53
2023-01-05T00:25:12.115Z,99842.66
2023-01-05T00:27:43.597Z,99835.97
2023-01-05T00:30:13.063Z,99820.97
2023-01-05T00:32:42.668Z,99820.25
2023-01-05T00:35:11.658Z,99819.53
2023-01-05T00:37:39.774Z,99812.13
2023-01-05T00:40:11.485Z,99818.94
2023-01-05T00:42:39.837Z,99805.72
2023-01-05T00:45:09.885Z,99816.59
2023-01-05T00:47:37.945Z,99813.31
2023-01-05T00:50:07.213Z,99800.88
2023-01-05T00:52:36.672Z,99783.25
2023-01-05T00:55:05.080Z,99770.75
2023-01-05T00:57:34.428Z,99776.97
2023-01-05T01:00:02.956Z,99772.13
2023-01-05T01:02:32.298Z,99772.97
2023-01-05T01:05:00.274Z,99774.66
2023-01-05T01:07:28.214Z,99768.94
2023-01-05T01:09:56.499Z,99753.88
2023-01-05T01:12:24.492Z,99763.13
2023-01-05T01:14:54.014Z,99766.53
2023-01-05T01:17:21.913Z,99765.75
2023-01-05T01:19:49.833Z,99764.94
2023-01-05T01:22:17.688Z,99771.63
2023-01-05T01:24:45.537Z,99760.03
2023-01-05T01:27:13.578Z,99755.13
2023-01-05T01:29:41.816Z,99753.44
2023-01-05T01:32:11.055Z,99765.81
2023-01-05T01:34:39.820Z,99759.13
2023-01-05T01:37:07.669Z,99763.25
2023-01-05T01:39:41.696Z,99749.03
2023-01-05T01:42:15.476Z,99755.72
2023-01-05T01:44:56.951Z,99756.50
2023-01-05T01:47:38.748Z,99759.00
2023-01-05T01:50:12.040Z,99744.69
2023-01-05T01:52:41.404Z,99749.91
2023-01-05T01:55:11.513Z,99748.31
2023-01-05T01:57:41.150Z,99749.16
2023-01-05T02:00:13.468Z,99750.88
2023-01-05T02:02:52.109Z,99749.16
2023-01-05T02:05:28.947Z,99726.78
2023-01-05T02:07:56.970Z,99732.66
2023-01-05T02:10:37.663Z,99735.22
2023-01-05T02:13:26.246Z,99726.97
2023-01-05T02:16:07.165Z,99727.88
2023-01-05T02:18:54.051Z,99722.13
2023-01-05T02:21:37.120Z,99702.19
2023-01-05T02:24:37.885Z,99694.06
2023-01-05T02:27:39.146Z,99695.75
2023-01-05T02:30:43.189Z,99678.44
2023-01-05T02:33:22.035Z,99681.06
2023-01-05T02:35:56.974Z,99669.41
2023-01-05T02:38:32.255Z,99665.44
2023-01-05T02:41:23.097Z,99656.28
2023-01-05T02:43:51.478Z,99657.25
2023-01-05T02:46:19.536Z,99634.59
2023-01-05T02:48:52.867Z,99651.53
2023-01-05T02:51:24.847Z,99647.47
2023-01-05T02:53:59.751Z,99629.94
2023-01-05T02:56:33.526Z,99638.38
2023-01-05T02:59:06.087Z,99640.03
2023-01-05T03:01:40.764Z,99631.75
2023-01-05T03:04:13.470Z,99629.25
2023-01-05T03:06:49.012Z,99625.16
2023-01-05T03:09:20.447Z,99616.84
2023-01-05T03:12:15.109Z,99605.25
2023-01-05T03:14:48.656Z,99615.31
2023-01-05T03:17:26.765Z,99618.59
2023-01-05T03:19:58.400Z,99608.63
2023-01-05T03:22:47.639Z,99621.09
2023-01-05T03:25:36.679Z,99599.53
2023-01-05T03:28:25.141Z,99606.16
2023-01-05T03:31:17.452Z,99595.34
2023-01-05T03:34:10.298Z,99591.19
2023-01-05T03:36:51.326Z,99583.69
2023-01-05T03:39:21.477Z,99565.31
2023-01-05T03:41:49.935Z,99570.97
2023-01-05T03:44:19.620Z,99569.34
2023-01-05T03:46:47.889Z,99568.47
2023-01-05T03:49:17.637Z,99561.91
2023-01-05T03:51:47.164Z,99567.84
2023-01-05T03:54:15.013Z,99558.84
2023-01-05T03:56:45.833Z,99558.03
2023-01-05T03:59:14.981Z,99560.66
2023-01-05T04:01:44.705Z,99557.47
2023-01-05T04:04:15.377Z,99569.25
2023-01-05T04:06:43.370Z,99562.56
2023-01-05T04:09:14.233Z,99565.31
2023-01-05T04:11:44.618Z,99567.00
2023-01-05T04:14:12.531Z,99544.66
2023-01-05T04:16:40.675Z,99552.19
2023-01-05T04:19:18.132Z,99550.31
2023-01-05T04:21:46.436Z,99560.50
2023-01-05T04:24:16.965Z,99554.72
2023-01-05T04:26:46.424Z,99560.56
2023-01-05T04:29:14.706Z,99554.72
2023-01-05T04:31:45.891Z,99559.72
2023-01-05T04:34:14.492Z,99553.81
2023-01-05T04:36:43.206Z,99540.28
2023-01-05T04:39:17.813Z,99564.56
2023-01-05T04:41:50.485Z,99535.06
2023-01-05T04:44:20.608Z,99552.81
2023-01-05T04:46:51.044Z,99549.41
2023-01-05T04:49:20.432Z,99547.75
2023-01-05T04:51:51.007Z,99539.44
2023-01-05T04:54:23.276Z,99524.44
2023-01-05T04:56:51.278Z,99532.81
2023-01-05T04:59:20.326Z,99532.03
2023-01-05T05:01:49.912Z,99531.41
2023-01-05T05:04:17.962Z,99523.25
2023-01-05T05:06:49.233Z,99520.94
2023-01-05T05:09:17.647Z,99525.13
2023-01-05T05:11:48.211Z,99512.00
2023-01-05T05:14:16.354Z,99512.09
2023-01-05T05:16:45.042Z,99513.91
2023-01-05T05:19:13.190Z,99516.50
2023-01-05T05:21:41.136Z,99511.34
2023-01-05T05:24:09.549Z,99515.81
2023-01-05T05:26:41.313Z,99515.81
2023-01-05T05:29:10.582Z,99515.94
2023-01-05T05:31:38.493Z,99511.78
2023-01-05T05:34:06.539Z,99506.22
2023-01-05T05:36:35.855Z,99501.28
2023-01-05T05:39:03.741Z,99503.09
2023-01-05T05:41:31.743Z,99499.00
2023-01-05T05:44:01.005Z,99495.72
2023-01-05T05:46:30.718Z,99487.50
2023-01-05T05:49:00.211Z,99473.34
2023-01-05T05:51:28.891Z,99476.03
2023-01-05T05:53:56.733Z,99472.97
2023-01-05T05:56:24.629Z,99476.50
2023-01-05T05:58:57.316Z,99479.94
2023-01-05T06:01:30.358Z,99470.81
2023-01-05T06:03:58.394Z,99469.13
2023-01-05T06:06:26.292Z,99474.81
2023-01-05T06:08:54.092Z,99470.56
2023-01-05T06:11:22.002Z,99477.22
2023-01-05T06:13:49.923Z,99462.25
2023-01-05T06:16:17.905Z,99379.25
2023-01-05T06:18:47.185Z,99463.84
2023-01-05T06:21:15.068Z,99468.03
2023-01-05T06:23:43.014Z,99462.25
2023-01-05T06:26:10.869Z,99447.13
2023-01-05T06:28:38.691Z,99452.22
2023-01-05T06:31:07.148Z,99440.53
2023-01-05T06:33:35.044Z,99433.06
2023-01-05T06:36:04.592Z,99429.88
2023-01-05T06:38:32.465Z,99420.16
2023-01-05T06:41:00.348Z,99422.09
2023-01-05T06:43:28.255Z,99412.22
2023-01-05T06:45:56.172Z,99427.13
2023-01-05T06:48:24.058Z,99417.91
2023-01-05T06:50:52.016Z,99421.25
2023-01-05T06:53:21.217Z,99412.84
2023-01-05T06:55:49.088Z,99420.28
2023-01-05T06:58:16.958Z,99404.38
2023-01-05T07:00:44.820Z,99405.97
2023-01-05T07:03:14.324Z,99405.09
2023-01-05T07:05:42.548Z,99408.28
2023-01-05T07:08:10.560Z,99408.19
2023-01-05T07:10:39.738Z,99401.31
2023-01-05T07:13:07.621Z,99416.47
2023-01-05T07:15:35.475Z,99415.56
2023-01-05T07:18:03.311Z,99417.22
2023-01-05T07:20:31.188Z,99409.69
2023-01-05T07:22:59.027Z,99403.75
2023-01-05T07:25:31.563Z,99396.28
2023-01-05T07:28:00.951Z,99406.00
2023-01-05T07:30:28.734Z,99419.56
2023-01-05T07:32:59.273Z,99428.72
2023-01-05T07:35:27.693Z,99430.38
2023-01-05T07:37:57.057Z,99423.69
2023-01-05T07:40:25.306Z,99425.38
2023-01-05T07:42:53.639Z,99433.63
2023-01-05T07:45:22.883Z,99446.81
2023-01-05T07:47:50.742Z,99445.94
2023-01-05T07:50:18.597Z,99445.88
2023-01-05T07:52:46.744Z,99448.31
2023-01-05T07:55:14.910Z,99435.06
2023-01-05T07:57:42.838Z,99447.63
2023-01-05T08:00:14.270Z,99443.34
2023-01-05T08:02:43.894Z,99455.91
2023-01-05T08:05:11.913Z,99451.72
2023-01-05T08:07:40.056Z,99451.81
2023-01-05T08:10:26.178Z,99456.78
2023-01-05T08:13:11.412Z,99449.22
2023-01-05T08:15:39.605Z,99466.78
2023-01-05T08:18:08.756Z,99453.50
2023-01-05T08:20:36.595Z,99448.63
2023-01-05T08:23:04.686Z,99463.28
2023-01-05T08:25:32.770Z,99471.16
2023-01-05T08:28:11.026Z,99473.75
2023-01-05T08:30:39.630Z,99474.22
2023-01-05T08:33:27.615Z,99452.38
2023-01-05T08:35:56.116Z,99479.50
2023-01-05T08:38:24.177Z,99486.34
2023-01-05T08:41:06.007Z,99491.44
2023-01-05T08:43:34.896Z,99475.66
2023-01-05T08:46:03.208Z,99473.25
2023-01-05T08:48:32.659Z,99480.09
2023-01-05T08:51:03.608Z,99477.78
2023-01-05T08:53:31.469Z,99472.22
2023-01-05T08:55:59.327Z,99480.81
2023-01-05T08:58:27.248Z,99475.13
2023-01-05T09:00:55.155Z,99471.03
2023-01-05T09:03:23.101Z,99469.47
2023-01-05T09:05:59.330Z,99459.56
2023-01-05T09:08:27.285Z,99467.97
2023-01-05T09:10:55.204Z,99479.63
2023-01-05T09:13:23.085Z,99489.66
2023-01-05T09:15:50.948Z,99464.31
2023-01-05T09:18:18.943Z,99484.06
2023-01-05T09:20:48.488Z,99472.69
2023-01-05T09:23:17.631Z,99455.38
2023-01-05T09:25:45.885Z,99447.22
2023-01-05T09:28:13.751Z,99439.03
2023-01-05T09:30:47.000Z,99445.88
2023-01-05T09:33:18.284Z,99434.31
2023-01-05T09:35:46.098Z,99449.41
2023-01-05T09:38:14.011Z,99463.72
2023-01-05T09:40:44.402Z,99453.03
2023-01-05T09:43:21.923Z,99438.13
2023-01-05T09:45:51.281Z,99428.22
2023-01-05T09:48:19.839Z,99425.88
2023-01-05T09:50:50.183Z,99415.06
2023-01-05T09:53:26.697Z,99410.91
2023-01-05T09:55:56.022Z,99429.28
2023-01-05T09:58:30.142Z,99451.84
2023-01-05T10:01:08.486Z,99439.34
2023-01-05T10:06:34.537Z,99467.81
2023-01-05T10:09:05.066Z,99457.88
2023-01-05T10:11:58.343Z,99442.03
2023-01-05T10:14:32.392Z,99451.22
2023-01-05T10:17:30.485Z,99431.34
2023-01-05T10:19:54.890Z,99437.31
2023-01-05T10:22:39.086Z,99417.28
2023-01-05T10:25:25.180Z,99429.94
2023-01-05T10:28:02.326Z,99448.25
2023-01-05T10:30:48.625Z,99455.34
2023-01-05T10:33:29.548Z,99437.56
2023-01-05T10:36:41.406Z,99443.72
2023-01-05T10:39:16.494Z,99470.34
2023-01-05T10:41:51.481Z,99465.25
2023-01-05T10:44:43.574Z,99478.72
2023-01-05T10:47:13.089Z,99458.81
2023-01-05T10:49:43.619Z,99450.41
2023-01-05T10:52:14.984Z,99438.69
2023-01-05T10:54:45.660Z,99433.56
2023-01-05T10:57:36.344Z,99407.84
2023-01-05T11:00:14.904Z,99420.56
2023-01-05T11:02:49.655Z,99426.28
2023-01-05T11:05:28.419Z,99434.66
2023-01-05T11:07:59.473Z,99444.69
2023-01-05T11:10:31.988Z,99435.69
2023-01-05T11:13:04.506Z,99444.06
2023-01-05T11:15:41.606Z,99421.03
2023-01-05T11:18:25.773Z,99417.78
2023-01-05T11:21:07.664Z,99442.78
2023-01-05T11:23:38.018Z,99462.06
2023-01-05T11:26:28.687Z,99469.56
2023-01-05T11:29:02.650Z,99465.41
2023-01-05T11:31:37.434Z,99457.88
2023-01-05T11:34:10.012Z,99463.06
2023-01-05T11:36:39.311Z,99463.09
2023-01-05T11:39:07.953Z,99449.88
2023-01-05T11:41:37.437Z,99443.19
2023-01-05T11:44:06.802Z,99455.81
2023-01-05T11:46:44.436Z,99448.19
2023-01-05T11:49:12.555Z,99436.47
2023-01-05T11:51:41.920Z,99419.59
2023-01-05T11:54:33.862Z,99448.84
2023-01-05T11:57:14.935Z,99431.22
2023-01-05T11:59:42.906Z,99428.63
2023-01-05T12:02:45.613Z,99424.34
2023-01-05T12:05:25.708Z,99416.81
2023-01-05T12:07:57.311Z,99424.31
2023-01-05T12:10:37.632Z,99415.91
2023-01-05T12:13:13.711Z,99436.88
2023-01-05T12:15:57.229Z,99412.59
2023-01-05T12:18:50.679Z,99421.00
2023-01-05T12:21:24.831Z,99417.69
2023-01-05T12:24:03.677Z,99398.16
2023-01-05T12:26:39.466Z,99429.47
2023-01-05T12:36:10.981Z,99427.22
2023-01-05T12:38:48.531Z,99428.16
2023-01-05T12:41:49.393Z,99451.59
2023-01-05T12:44:43.721Z,99435.00
2023-01-05T12:47:25.310Z,99431.09
2023-01-05T12:49:59.189Z,99442.75
2023-01-05T12:52:33.839Z,99431.09
2023-01-05T12:55:07.550Z,99420.28
2023-01-05T12:57:40.457Z,99429.41
2023-01-05T13:00:12.822Z,99446.09
2023-01-05T13:02:44.697Z,99441.06
2023-01-05T13:05:20.825Z,99442.75
2023-01-05T13:07:54.677Z,99455.16
2023-01-05T13:10:26.990Z,99458.34
2023-01-05T13:12:59.504Z,99461.66
2023-01-05T13:15:38.797Z,99451.56
2023-01-05T13:18:11.261Z,99451.81
2023-01-05T13:20:44.111Z,99464.47
2023-01-05T13:23:18.762Z,99477.31
2023-01-05T13:25:53.964Z,99469.25
2023-01-05T13:28:24.587Z,99464.25
2023-01-05T13:31:24.161Z,99471.69
2023-01-05T13:34:28.569Z,99473.44
2023-01-05T13:37:25.088Z,99484.88
2023-01-05T13:40:11.546Z,99475.03
2023-01-05T13:42:53.926Z,99480.81
2023-01-05T13:45:34.379Z,99489.09
2023-01-05T13:48:38.581Z,99494.75
2023-01-05T13:51:47.844Z,99489.50
2023-01-05T13:54:20.359Z,99494.16
2023-01-05T13:56:51.068Z,99492.25
2023-01-05T13:59:34.683Z,99472.19
2023-01-05T14:02:04.170Z,99490.97
2023-01-05T14:04:35.079Z,99492.84
2023-01-05T14:07:06.595Z,99502.97
2023-01-05T14:09:39.900Z,99488.66
2023-01-05T14:12:44.060Z,99502.44
2023-01-05T14:15:45.019Z,99495.81
2023-01-05T14:18:13.739Z,99507.56
2023-01-05T14:20:48.933Z,99506.69
2023-01-05T14:23:55.630Z,99510.84
2023-01-05T14:26:55.779Z,99511.38
2023-01-05T14:30:11.404Z,99517.22
2023-01-05T14:32:42.101Z,99500.28
2023-01-05T14:35:23.211Z,99521.41
2023-01-05T14:37:55.162Z,99526.34
2023-01-05T14:40:36.564Z,99508.53
2023-01-05T14:43:07.853Z,99522.88
2023-01-05T14:45:38.148Z,99525.31
2023-01-05T14:48:26.586Z,99525.19
2023-01-05T14:51:09.822Z,99526.69
2023-01-05T14:53:43.151Z,99522.38
2023-01-05T14:56:19.015Z,99530.44
2023-01-05T14:59:14.343Z,99528.56
2023-01-05T15:01:48.896Z,99535.00
2023-01-05T15:04:22.034Z,99539.81
2023-01-05T15:07:06.528Z,99543.78
2023-01-05T15:10:08.026Z,99542.78
2023-01-05T15:12:48.289Z,99544.03
2023-01-05T15:15:45.969Z,99552.38
2023-01-05T15:21:29.481Z,99550.34
2023-01-05T15:24:31.324Z,99558.50
2023-01-05T15:27:13.973Z,99550.81
2023-01-05T15:30:00.927Z,99557.47
2023-01-05T15:32:32.075Z,99554.94
2023-01-05T15:35:10.491Z,99554.97
2023-01-05T15:37:41.604Z,99564.78
2023-01-05T15:40:28.779Z,99564.72
2023-01-05T15:43:00.374Z,99563.69
2023-01-05T15:45:30.494Z,99566.81
2023-01-05T15:48:08.420Z,99574.22
2023-01-05T15:50:45.728Z,99569.50
2023-01-05T15:53:27.026Z,99576.31
2023-01-05T15:55:55.271Z,99584.06
2023-01-05T15:58:25.721Z,99580.19
2023-01-05T16:01:09.036Z,99579.38
2023-01-05T16:03:38.516Z,99585.28
2023-01-05T16:06:09.768Z,99591.97
2023-01-05T16:08:43.391Z,99586.88
2023-01-05T16:11:14.044Z,99590.53
2023-01-05T16:13:46.025Z,99596.41
2023-01-05T16:16:49.888Z,99600.44
2023-01-05T16:19:12.517Z,99595.13
2023-01-05T16:21:44.017Z,99606.75
2023-01-05T16:24:26.130Z,99615.81
2023-01-05T16:26:54.056Z,99624.97
2023-01-05T16:29:39.234Z,99620.84
2023-01-05T16:32:28.126Z,99625.81
2023-01-05T16:35:37.668Z,99614.69
2023-01-05T16:38:14.026Z,99628.19
2023-01-05T16:41:07.467Z,99632.28
2023-01-05T16:43:38.174Z,99641.38
2023-01-05T16:46:28.999Z,99648.00
2023-01-05T16:49:00.857Z,99658.00
2023-01-05T16:51:42.427Z,99648.88
2023-01-05T16:54:21.978Z,99653.88
2023-01-05T16:56:57.773Z,99671.38
2023-01-05T16:59:42.489Z,99662.38
2023-01-05T17:02:46.106Z,99659.13
2023-01-05T17:05:20.689Z,99665.81
2023-01-05T17:07:50.892Z,99667.50
2023-01-05T17:10:22.508Z,99676.75
2023-01-05T17:12:57.146Z,99664.16
2023-01-05T17:15:29.466Z,99673.44
2023-01-05T17:17:57.582Z,99685.03
2023-01-05T17:20:27.883Z,99679.19
2023-01-05T17:22:56.681Z,99685.94
2023-01-05T17:25:30.134Z,99680.13
2023-01-05T17:27:59.422Z,99686.84
2023-01-05T17:30:27.387Z,99688.50
2023-01-05T17:32:55.252Z,99688.50
2023-01-05T17:35:23.063Z,99691.00
2023-01-05T17:37:51.169Z,99696.84
2023-01-05T17:40:20.821Z,99701.84
2023-01-05T17:42:49.106Z,99691.78
2023-01-05T17:45:20.795Z,99701.75
2023-01-05T17:47:50.179Z,99711.84
2023-01-05T17:50:21.407Z,99704.34
2023-01-05T17:52:49.454Z,99710.19
2023-01-05T17:55:17.543Z,99715.19
2023-01-05T17:57:45.442Z,99718.59
2023-01-05T18:00:16.917Z,99717.78
2023-01-05T18:02:47.592Z,99720.28
2023-01-05T18:05:15.657Z,99717.03
2023-01-05T18:07:44.415Z,99715.44
2023-01-05T18:10:16.016Z,99710.38
2023-01-05T18:12:44.135Z,99722.00
2023-01-05T18:15:13.514Z,99689.97
2023-01-05T18:17:42.384Z,99720.47
2023-01-05T18:20:14.673Z,99709.44
2023-01-05T18:22:43.321Z,99723.00
2023-01-05T18:25:12.966Z,99727.16
2023-01-05T18:27:41.599Z,99724.63
2023-01-05T18:30:11.135Z,99719.44
2023-01-05T18:32:39.551Z,99713.59
2023-01-05T18:35:10.209Z,99720.28
2023-01-05T18:37:41.034Z,99717.75
2023-01-05T18:40:10.844Z,99726.84
2023-01-05T18:42:39.129Z,99713.44
2023-01-05T18:45:19.111Z,99727.38
2023-01-05T18:47:57.450Z,99738.06
2023-01-05T18:50:25.990Z,99737.13
2023-01-05T18:52:55.382Z,99744.59
2023-01-05T18:55:23.985Z,99742.97
2023-01-05T18:57:51.829Z,99746.31
2023-01-05T19:00:20.119Z,99754.66
2023-01-05T19:02:47.980Z,99746.28
2023-01-05T19:05:15.909Z,99758.75
2023-01-05T19:07:43.719Z,99771.28
2023-01-05T19:10:13.609Z,99760.41
2023-01-05T19:12:41.554Z,99786.47
2023-01-05T19:15:10.546Z,99783.16
2023-01-05T19:17:38.401Z,99782.91
2023-01-05T19:20:07.445Z,99797.22
2023-01-05T19:22:35.486Z,99795.47
2023-01-05T19:25:05.463Z,99797.78
2023-01-05T19:27:34.895Z,99796.81
2023-01-05T19:30:02.690Z,99800.13
2023-01-05T19:32:31.833Z,99810.75
2023-01-05T19:34:59.901Z,99784.41
2023-01-05T19:37:27.797Z,99817.47
2023-01-05T19:39:55.698Z,99812.38
2023-01-05T19:42:23.532Z,99804.81
2023-01-05T19:44:52.777Z,99823.09
2023-01-05T19:47:20.639Z,99828.88
2023-01-05T19:49:48.572Z,99833.78
2023-01-05T19:52:16.492Z,99808.31
2023-01-05T19:54:44.326Z,99839.38
2023-01-05T19:57:12.270Z,99850.88
2023-01-05T19:59:40.121Z,99851.25
2023-01-05T20:02:09.292Z,99851.38
2023-01-05T20:04:37.253Z,99857.06
2023-01-05T20:07:10.017Z,99856.94
2023-01-05T20:09:38.521Z,99869.34
2023-01-05T20:12:14.605Z,99879.97
2023-01-05T20:14:43.700Z,99862.28
2023-01-05T20:17:13.978Z,99866.31
2023-01-05T20:19:42.334Z,99860.13
2023-01-05T20:22:14.972Z,99869.25
2023-01-05T20:24:43.776Z,99868.19
2023-01-05T20:27:13.884Z,99879.88
2023-01-05T20:29:42.029Z,99884.66
2023-01-05T20:32:14.940Z,99888.69
2023-01-05T20:34:45.117Z,99886.94
2023-01-05T20:37:13.716Z,99886.03
2023-01-05T20:39:42.393Z,99902.63
2023-01-05T20:42:11.280Z,99910.19
2023-01-05T20:44:42.659Z,99908.47
2023-01-05T20:47:11.836Z,99904.41
2023-01-05T20:49:42.081Z,99905.47
2023-01-05T20:52:11.054Z,99902.38
2023-01-05T20:54:39.607Z,99903.34
2023-01-05T20:57:08.051Z,99910.16
2023-01-05T20:59:40.641Z,99906.91
2023-01-05T21:02:22.497Z,99914.66
2023-01-05T21:05:02.424Z,99919.59
2023-01-05T21:07:30.560Z,99929.50
2023-01-05T21:10:01.963Z,99920.19
2023-01-05T21:12:29.942Z,99932.88
2023-01-05T21:15:00.086Z,99928.06
2023-01-05T21:17:30.454Z,99928.06
2023-01-05T21:19:58.653Z,99936.34
2023-01-05T21:22:28.072Z,99910.03
2023-01-05T21:24:56.250Z,99931.50
2023-01-05T21:27:24.188Z,99940.66
2023-01-05T21:29:52.027Z,99941.50
2023-01-05T21:32:20.009Z,99942.56
2023-01-05T21:34:47.848Z,99944.28
2023-01-05T21:37:16.232Z,99943.38
2023-01-05T21:39:45.524Z,99945.91
2023-01-05T21:42:30.953Z,99965.19
2023-01-05T21:44:58.887Z,99958.50
2023-01-05T21:47:26.806Z,99967.63
2023-01-05T21:49:54.727Z,99974.00
2023-01-05T21:52:40.245Z,99982.72
2023-01-05T21:55:36.656Z,99976.81
2023-01-05T21:58:05.983Z,99977.72
2023-01-05T22:00:34.572Z,99975.19
2023-01-05T22:03:02.537Z,99959.84
2023-01-05T22:05:30.447Z,99929.06
2023-01-05T22:07:58.294Z,99961.28
2023-01-05T22:10:27.556Z,99959.72
2023-01-05T22:12:55.854Z,99967.22
2023-01-05T22:15:23.807Z,99949.56
2023-01-05T22:17:51.619Z,99944.56
2023-01-05T22:20:19.442Z,99959.84
2023-01-05T22:22:47.466Z,99959.97
2023-01-05T22:25:15.360Z,99949.88
2023-01-05T22:27:44.594Z,99967.56
2023-01-05T22:30:13.198Z,99969.09
2023-01-05T22:32:41.102Z,99964.00
2023-01-05T22:35:09.583Z,99960.53
2023-01-05T22:37:37.405Z,99954.75
2023-01-05T22:40:06.034Z,99942.22
2023-01-05T22:42:33.972Z,99963.81
2023-01-05T22:45:03.151Z,99967.28
2023-01-05T22:47:31.094Z,99966.31
2023-01-05T22:49:58.969Z,99970.63
2023-01-05T22:52:26.854Z,99968.38
2023-01-05T22:54:54.734Z,99971.81
2023-01-05T22:57:22.638Z,99975.28
2023-01-05T22:59:50.460Z,99974.47
2023-01-05T23:02:19.629Z,99971.88
2023-01-05T23:04:47.478Z,99984.25
2023-01-05T23:07:17.382Z,99984.19
2023-01-05T23:09:45.281Z,99981.63
2023-01-05T23:12:13.383Z,100010.81
2023-01-05T23:14:41.279Z,99980.28
2023-01-05T23:17:12.259Z,99976.03
2023-01-05T23:19:41.465Z,99982.38
2023-01-05T23:22:11.472Z,99981.19
2023-01-05T23:24:39.875Z,99982.78
2023-01-05T23:27:07.817Z,99977.56
2023-01-05T23:29:35.873Z,99988.91
2023-01-05T23:32:04.291Z,99992.28
2023-01-05T23:34:32.334Z,99998.91
2023-01-05T23:37:01.524Z,100003.03
2023-01-05T23:39:29.308Z,100017.16
2023-01-05T23:41:57.185Z,100007.72
2023-01-05T23:44:25.094Z,100007.66
2023-01-05T23:46:53.144Z,100012.47
2023-01-05T23:49:20.961Z,100021.44
2023-01-05T23:51:48.769Z,100022.28
2023-01-05T23:54:18.011Z,100018.03
2023-01-05T23:56:45.927Z,100018.75
2023-01-05T23:59:13.829Z,100011.09
