createdAt,value
2022-08-03T00:04:19.289Z,49.84
2022-08-03T00:14:20.770Z,50.02
2022-08-03T00:24:22.299Z,49.94
2022-08-03T00:34:36.718Z,50.25
2022-08-03T00:44:45.465Z,50.49
2022-08-03T00:54:46.988Z,53.12
2022-08-03T01:04:48.462Z,52.86
2022-08-03T01:15:00.144Z,52.04
2022-08-03T01:25:22.896Z,50.33
2022-08-03T01:35:44.607Z,50.17
2022-08-03T01:45:48.177Z,51.41
2022-08-03T01:55:53.930Z,53.40
2022-08-03T02:06:58.989Z,55.11
2022-08-03T02:16:22.039Z,56.23
2022-08-03T02:26:25.777Z,54.87
2022-08-03T02:36:31.486Z,54.20
2022-08-03T02:46:36.227Z,53.78
2022-08-03T02:56:38.112Z,53.81
2022-08-03T03:06:42.028Z,54.76
2022-08-03T03:16:47.994Z,55.43
2022-08-03T03:26:54.396Z,56.40
2022-08-03T03:36:56.214Z,57.06
2022-08-03T03:46:58.717Z,57.43
2022-08-03T03:57:00.345Z,57.44
2022-08-03T04:07:20.426Z,57.54
2022-08-03T04:17:24.373Z,57.90
2022-08-03T04:27:29.739Z,57.00
2022-08-03T04:37:47.846Z,56.29
2022-08-03T04:47:50.451Z,55.09
2022-08-03T04:57:51.970Z,54.89
2022-08-03T05:07:53.534Z,54.18
2022-08-03T05:17:55.075Z,53.81
2022-08-03T05:27:56.565Z,52.61
2022-08-03T05:37:58.082Z,51.85
2022-08-03T05:47:59.585Z,50.66
2022-08-03T05:58:03.485Z,49.39
2022-08-03T06:08:05.401Z,48.69
2022-08-03T06:18:07.859Z,42.44
2022-08-03T06:28:14.976Z,19.64
2022-08-03T06:38:25.218Z,13.91
2022-08-03T06:48:26.774Z,10.93
2022-08-03T06:58:28.387Z,9.08
2022-08-03T07:08:33.786Z,8.65
2022-08-03T07:18:39.709Z,8.39
2022-08-03T07:28:41.245Z,7.31
2022-08-03T07:38:42.746Z,7.51
2022-08-03T07:48:44.230Z,6.71
2022-08-03T07:58:45.745Z,6.56
2022-08-03T08:08:47.652Z,6.11
2022-08-03T08:18:49.158Z,5.82
2022-08-03T08:28:50.792Z,5.50
2022-08-03T08:38:52.335Z,5.51
2022-08-03T08:48:54.425Z,5.69
2022-08-03T08:58:59.542Z,5.42
2022-08-03T09:09:01.061Z,5.26
2022-08-03T09:19:14.011Z,5.75
2022-08-03T09:29:20.597Z,5.32
2022-08-03T09:39:40.313Z,4.93
2022-08-03T09:50:04.491Z,4.95
2022-08-03T10:00:10.472Z,6.58
2022-08-03T10:10:43.701Z,7.20
2022-08-03T10:20:58.243Z,6.30
2022-08-03T10:31:00.452Z,6.57
2022-08-03T10:41:02.867Z,6.28
2022-08-03T10:51:04.885Z,5.68
2022-08-03T11:01:11.459Z,5.89
2022-08-03T11:11:18.841Z,11.66
2022-08-03T11:21:20.267Z,14.59
2022-08-03T11:31:48.854Z,17.13
2022-08-03T11:41:46.418Z,18.10
2022-08-03T11:51:53.174Z,18.10
2022-08-03T12:02:05.950Z,19.02
2022-08-03T12:12:07.529Z,17.54
2022-08-03T12:22:08.997Z,16.97
2022-08-03T12:32:14.639Z,16.99
2022-08-03T12:42:16.328Z,16.44
2022-08-03T12:52:19.946Z,16.54
2022-08-03T13:02:24.268Z,15.51
2022-08-03T13:12:28.618Z,15.65
2022-08-03T13:22:30.263Z,15.14
2022-08-03T13:32:33.026Z,16.25
2022-08-03T13:42:35.915Z,15.90
2022-08-03T13:52:37.751Z,16.42
2022-08-03T14:02:39.707Z,15.58
2022-08-03T14:12:41.317Z,15.85
2022-08-03T14:22:43.124Z,14.83
2022-08-03T14:32:44.951Z,13.98
2022-08-03T14:42:46.766Z,14.16
2022-08-03T14:52:48.449Z,14.43
2022-08-03T15:02:51.082Z,14.15
2022-08-03T15:12:54.545Z,14.25
2022-08-03T15:22:57.586Z,13.83
2022-08-03T15:32:59.457Z,13.73
2022-08-03T15:43:01.842Z,13.92
2022-08-03T15:53:03.851Z,14.88
2022-08-03T16:03:05.559Z,15.21
2022-08-03T16:13:07.698Z,15.18
2022-08-03T16:23:11.353Z,15.59
2022-08-03T16:33:17.340Z,15.29
2022-08-03T16:43:20.957Z,16.28
2022-08-03T16:53:51.570Z,16.29
2022-08-03T17:04:02.504Z,17.09
2022-08-03T17:14:09.688Z,17.82
2022-08-03T17:24:31.144Z,18.10
2022-08-03T17:34:33.404Z,18.80
2022-08-03T17:44:44.199Z,18.71
2022-08-03T17:55:57.370Z,19.21
2022-08-03T18:06:11.247Z,19.80
2022-08-03T18:16:00.926Z,20.60
2022-08-03T18:26:07.417Z,21.78
2022-08-03T18:36:18.176Z,22.26
2022-08-03T18:46:23.323Z,23.61
2022-08-03T18:56:43.830Z,23.92
2022-08-03T19:06:48.508Z,25.61
2022-08-03T19:17:05.956Z,26.19
2022-08-03T19:27:16.120Z,26.68
2022-08-03T19:37:18.952Z,27.68
2022-08-03T19:47:36.682Z,28.63
2022-08-03T19:57:42.802Z,29.15
2022-08-03T20:07:47.910Z,29.47
2022-08-03T20:17:57.103Z,30.38
2022-08-03T20:28:14.971Z,30.73
2022-08-03T20:38:18.671Z,30.99
2022-08-03T20:48:22.126Z,31.36
2022-08-03T20:58:24.096Z,31.90
2022-08-03T21:08:27.561Z,32.69
2022-08-03T21:18:31.247Z,33.14
2022-08-03T21:28:35.100Z,33.15
2022-08-03T21:38:36.755Z,33.44
2022-08-03T21:48:40.778Z,34.38
2022-08-03T21:58:52.891Z,34.60
2022-08-03T22:08:55.838Z,35.04
2022-08-03T22:18:57.345Z,34.91
2022-08-03T22:28:59.845Z,35.19
2022-08-03T22:39:02.304Z,35.48
2022-08-03T22:49:06.155Z,35.90
2022-08-03T22:59:41.162Z,36.30
2022-08-03T23:09:31.113Z,36.69
2022-08-03T23:19:44.800Z,36.47
2022-08-03T23:29:46.960Z,37.69
2022-08-03T23:39:49.166Z,37.65
2022-08-03T23:49:50.935Z,38.21
