createdAt,value
2023-03-13T00:04:23.798Z,85.35
2023-03-13T00:09:23.495Z,84.89
2023-03-13T00:14:23.413Z,84.58
2023-03-13T00:19:23.369Z,84.28
2023-03-13T00:24:23.281Z,84.17
2023-03-13T00:29:23.226Z,84.28
2023-03-13T00:34:23.148Z,84.07
2023-03-13T00:39:23.095Z,83.56
2023-03-13T00:44:23.019Z,83.36
2023-03-13T00:49:22.964Z,83.05
2023-03-13T00:54:22.882Z,82.53
2023-03-13T00:59:22.831Z,82.64
2023-03-13T01:04:22.754Z,82.02
2023-03-13T01:09:22.701Z,81.78
2023-03-13T01:14:22.629Z,81.16
2023-03-13T01:19:22.573Z,81.06
2023-03-13T01:24:22.501Z,81.06
2023-03-13T01:29:22.461Z,81.06
2023-03-13T01:34:22.378Z,81.16
2023-03-13T01:39:22.347Z,81.16
2023-03-13T01:44:22.251Z,81.47
2023-03-13T01:49:22.192Z,81.57
2023-03-13T01:54:22.112Z,81.74
2023-03-13T01:59:22.061Z,81.94
2023-03-13T02:04:21.991Z,82.04
2023-03-13T02:09:21.927Z,82.15
2023-03-13T02:14:22.470Z,82.36
2023-03-13T02:19:21.799Z,82.45
2023-03-13T02:24:21.723Z,82.80
2023-03-13T02:29:21.666Z,82.70
2023-03-13T02:34:21.595Z,82.50
2023-03-13T02:39:21.534Z,82.36
2023-03-13T02:44:21.600Z,82.45
2023-03-13T02:49:21.409Z,82.56
2023-03-13T02:54:21.337Z,82.36
2023-03-13T02:59:21.281Z,82.36
2023-03-13T03:04:21.332Z,82.36
2023-03-13T03:09:21.156Z,82.56
2023-03-13T03:14:21.081Z,82.76
2023-03-13T03:19:21.028Z,82.97
2023-03-13T03:24:20.947Z,82.97
2023-03-13T03:29:20.888Z,83.07
2023-03-13T03:34:20.815Z,82.97
2023-03-13T03:39:20.753Z,82.87
2023-03-13T03:44:20.682Z,82.76
2023-03-13T03:49:20.622Z,82.76
2023-03-13T03:54:20.567Z,82.76
2023-03-13T03:59:20.493Z,82.97
2023-03-13T04:04:20.430Z,82.93
2023-03-13T04:09:20.365Z,82.93
2023-03-13T04:14:20.295Z,83.03
2023-03-13T04:19:20.243Z,82.93
2023-03-13T04:24:20.171Z,82.79
2023-03-13T04:29:20.145Z,82.69
2023-03-13T04:34:20.050Z,82.69
2023-03-13T04:39:19.982Z,82.44
2023-03-13T04:44:19.907Z,82.44
2023-03-13T04:49:19.846Z,82.14
2023-03-13T04:54:19.774Z,82.24
2023-03-13T04:59:19.733Z,82.24
2023-03-13T05:04:19.644Z,82.24
2023-03-13T05:09:19.585Z,82.00
2023-03-13T05:14:19.535Z,82.10
2023-03-13T05:19:19.459Z,82.44
2023-03-13T05:24:19.387Z,82.86
2023-03-13T05:29:19.329Z,82.86
2023-03-13T05:34:19.254Z,83.36
2023-03-13T05:39:19.203Z,84.28
2023-03-13T05:44:19.124Z,85.82
2023-03-13T05:49:19.066Z,86.95
2023-03-13T05:54:18.992Z,88.42
2023-03-13T05:59:18.934Z,88.73
2023-03-13T06:04:19.104Z,89.45
2023-03-13T06:09:18.800Z,89.86
2023-03-13T06:14:18.756Z,89.86
2023-03-13T06:19:18.675Z,89.45
2023-03-13T06:24:18.620Z,89.00
2023-03-13T06:29:18.543Z,87.98
2023-03-13T06:34:18.467Z,86.85
2023-03-13T06:39:18.417Z,86.50
2023-03-13T06:44:18.339Z,85.44
2023-03-13T06:49:18.273Z,85.13
2023-03-13T06:54:18.237Z,85.54
2023-03-13T06:59:18.150Z,85.54
2023-03-13T07:04:18.145Z,87.20
2023-03-13T07:09:18.020Z,85.21
2023-03-13T07:14:18.073Z,84.16
2023-03-13T07:19:17.921Z,83.68
2023-03-13T07:24:17.877Z,84.54
2023-03-13T07:29:17.772Z,85.50
2023-03-13T07:34:17.700Z,86.01
2023-03-13T07:39:17.636Z,86.32
2023-03-13T07:44:17.574Z,86.42
2023-03-13T07:49:17.495Z,86.48
2023-03-13T07:54:17.433Z,86.48
2023-03-13T07:59:17.359Z,86.34
2023-03-13T08:04:17.307Z,86.30
2023-03-13T08:09:17.225Z,86.19
2023-03-13T08:14:17.173Z,85.44
2023-03-13T08:19:17.092Z,85.40
2023-03-13T08:24:17.032Z,85.40
2023-03-13T08:29:17.015Z,85.98
2023-03-13T08:34:16.913Z,84.20
2023-03-13T08:39:16.847Z,83.25
2023-03-13T08:44:16.782Z,82.73
2023-03-13T08:49:16.700Z,83.20
2023-03-13T08:54:16.643Z,83.11
2023-03-13T08:59:16.576Z,83.00
2023-03-13T09:04:16.550Z,83.00
2023-03-13T09:09:16.454Z,82.11
2023-03-13T09:14:16.383Z,82.01
2023-03-13T09:19:16.310Z,81.67
2023-03-13T09:24:16.252Z,82.31
2023-03-13T09:29:16.178Z,82.62
2023-03-13T09:34:16.143Z,82.48
2023-03-13T09:39:16.045Z,81.73
2023-03-13T09:44:15.996Z,81.83
2023-03-13T09:49:18.206Z,81.83
2023-03-13T09:54:15.855Z,81.83
2023-03-13T09:59:15.782Z,81.73
2023-03-13T10:04:15.773Z,81.53
2023-03-13T10:09:15.649Z,82.03
2023-03-13T10:14:15.593Z,83.09
2023-03-13T10:19:15.530Z,83.39
2023-03-13T10:24:15.464Z,83.29
2023-03-13T10:29:15.410Z,83.70
2023-03-13T10:34:15.339Z,84.04
2023-03-13T10:39:15.258Z,83.90
2023-03-13T10:44:15.202Z,84.00
2023-03-13T10:49:15.146Z,83.80
2023-03-13T10:54:15.066Z,82.61
2023-03-13T10:59:14.997Z,80.46
2023-03-13T11:04:14.937Z,75.98
2023-03-13T11:09:14.878Z,71.86
2023-03-13T11:14:14.817Z,70.99
2023-03-13T11:19:14.739Z,69.34
2023-03-13T11:24:14.679Z,70.12
2023-03-13T11:29:14.603Z,71.83
2023-03-13T11:34:14.550Z,73.38
2023-03-13T11:39:14.539Z,73.52
2023-03-13T11:44:14.412Z,73.35
2023-03-13T11:49:14.345Z,70.82
2023-03-13T11:54:14.283Z,70.95
2023-03-13T11:59:14.209Z,72.00
2023-03-13T12:04:14.153Z,73.82
2023-03-13T12:09:14.092Z,74.63
2023-03-13T12:14:14.026Z,74.49
2023-03-13T12:19:13.949Z,73.75
2023-03-13T12:24:13.905Z,73.62
2023-03-13T12:29:13.827Z,73.35
2023-03-13T12:34:13.767Z,73.18
2023-03-13T12:39:13.698Z,71.93
2023-03-13T12:44:13.636Z,72.24
2023-03-13T12:49:13.580Z,72.47
2023-03-13T12:54:13.547Z,73.32
2023-03-13T12:59:13.439Z,72.94
2023-03-13T13:04:13.406Z,73.85
2023-03-13T13:09:13.302Z,73.69
2023-03-13T13:14:13.251Z,74.19
2023-03-13T13:19:13.167Z,73.65
2023-03-13T13:24:13.111Z,73.59
2023-03-13T13:29:13.043Z,73.79
2023-03-13T13:34:12.979Z,74.13
2023-03-13T13:39:12.915Z,74.43
2023-03-13T13:44:12.845Z,74.09
2023-03-13T13:49:12.776Z,73.25
2023-03-13T13:54:12.721Z,72.27
2023-03-13T13:59:12.756Z,71.73
2023-03-13T14:04:12.586Z,71.56
2023-03-13T14:09:12.549Z,72.68
2023-03-13T14:14:12.462Z,72.81
2023-03-13T14:19:12.411Z,73.21
2023-03-13T14:24:12.340Z,73.65
2023-03-13T14:29:12.275Z,73.65
2023-03-13T14:34:12.225Z,74.36
2023-03-13T14:39:12.293Z,74.80
2023-03-13T14:44:12.074Z,74.36
2023-03-13T14:49:12.066Z,73.58
2023-03-13T14:54:11.937Z,72.97
2023-03-13T14:59:11.868Z,72.30
2023-03-13T15:04:11.929Z,73.45
2023-03-13T15:09:11.790Z,73.75
2023-03-13T15:14:11.782Z,74.06
2023-03-13T15:19:11.766Z,74.29
2023-03-13T15:24:11.802Z,74.40
2023-03-13T15:29:11.784Z,74.70
2023-03-13T15:34:11.822Z,75.04
2023-03-13T15:39:11.845Z,75.24
2023-03-13T15:44:11.840Z,75.64
2023-03-13T15:49:11.325Z,75.64
2023-03-13T15:54:11.166Z,75.31
2023-03-13T15:59:11.088Z,75.20
2023-03-13T16:04:11.052Z,75.34
2023-03-13T16:09:11.012Z,75.24
2023-03-13T16:14:10.909Z,75.34
2023-03-13T16:19:10.828Z,75.88
2023-03-13T16:24:10.771Z,76.19
2023-03-13T16:29:10.708Z,76.39
2023-03-13T16:34:10.640Z,77.23
2023-03-13T16:39:10.575Z,77.74
2023-03-13T16:44:10.512Z,78.45
2023-03-13T16:49:10.438Z,79.09
2023-03-13T16:54:10.377Z,79.29
2023-03-13T16:59:10.304Z,79.63
2023-03-13T17:04:10.413Z,79.29
2023-03-13T17:09:10.165Z,79.70
2023-03-13T17:14:10.107Z,79.80
2023-03-13T17:19:10.044Z,80.24
2023-03-13T17:24:09.967Z,80.45
2023-03-13T17:29:09.896Z,81.06
2023-03-13T17:34:09.834Z,80.85
2023-03-13T17:39:09.768Z,80.24
2023-03-13T17:44:09.696Z,79.74
2023-03-13T17:49:09.621Z,78.79
2023-03-13T17:54:09.559Z,77.91
2023-03-13T17:59:09.490Z,77.38
2023-03-13T18:04:09.444Z,77.21
2023-03-13T18:09:09.369Z,77.41
2023-03-13T18:14:09.302Z,77.62
2023-03-13T18:19:09.228Z,78.13
2023-03-13T18:24:09.172Z,79.18
2023-03-13T18:29:09.101Z,80.60
2023-03-13T18:34:09.062Z,79.89
2023-03-13T18:39:08.973Z,78.67
2023-03-13T18:44:08.916Z,79.79
2023-03-13T18:49:08.847Z,79.68
2023-03-13T18:54:08.785Z,80.13
2023-03-13T18:59:08.713Z,80.33
2023-03-13T19:04:08.683Z,81.59
2023-03-13T19:09:20.946Z,81.83
2023-03-13T19:14:09.568Z,82.68
2023-03-13T19:19:08.455Z,82.98
2023-03-13T19:24:08.397Z,82.92
2023-03-13T19:29:08.321Z,83.12
2023-03-13T19:34:08.262Z,83.12
2023-03-13T19:39:08.188Z,82.62
2023-03-13T19:44:08.129Z,82.51
2023-03-13T19:49:08.056Z,82.51
2023-03-13T19:54:07.991Z,82.42
2023-03-13T19:59:07.922Z,82.11
2023-03-13T20:04:07.868Z,81.40
2023-03-13T20:09:07.829Z,80.89
2023-03-13T20:14:07.730Z,80.75
2023-03-13T20:19:07.664Z,80.14
2023-03-13T20:24:07.611Z,80.04
2023-03-13T20:29:07.529Z,80.24
2023-03-13T20:34:07.469Z,80.89
2023-03-13T20:39:07.396Z,81.20
2023-03-13T20:44:07.337Z,81.09
2023-03-13T20:49:07.261Z,81.20
2023-03-13T20:54:07.204Z,82.42
2023-03-13T20:59:07.129Z,83.64
2023-03-13T21:04:07.073Z,85.10
2023-03-13T21:09:06.995Z,86.22
2023-03-13T21:14:06.934Z,88.00
2023-03-13T21:19:06.861Z,88.91
2023-03-13T21:24:06.803Z,90.38
2023-03-13T21:29:06.735Z,91.09
2023-03-13T21:34:06.669Z,91.19
2023-03-13T21:39:08.017Z,91.19
2023-03-13T21:44:06.540Z,91.80
2023-03-13T21:49:06.463Z,92.01
2023-03-13T21:54:06.432Z,92.76
2023-03-13T21:59:06.339Z,92.46
2023-03-13T22:04:06.286Z,92.26
2023-03-13T22:09:06.198Z,91.54
2023-03-13T22:14:06.144Z,90.22
2023-03-13T22:19:06.071Z,91.03
2023-03-13T22:24:07.025Z,90.93
2023-03-13T22:29:05.944Z,91.18
2023-03-13T22:34:05.881Z,90.26
2023-03-13T22:39:05.806Z,89.91
2023-03-13T22:44:05.753Z,88.99
2023-03-13T22:49:05.696Z,88.38
2023-03-13T22:54:05.624Z,88.18
2023-03-13T22:59:05.544Z,88.07
2023-03-13T23:04:05.490Z,87.67
2023-03-13T23:09:05.423Z,87.81
2023-03-13T23:14:05.360Z,87.81
2023-03-13T23:19:05.287Z,87.71
2023-03-13T23:24:05.235Z,87.50
2023-03-13T23:29:05.155Z,87.20
2023-03-13T23:34:05.100Z,86.69
2023-03-13T23:39:05.032Z,86.69
2023-03-13T23:44:04.967Z,86.08
2023-03-13T23:49:04.892Z,85.67
2023-03-13T23:54:04.834Z,86.08
2023-03-13T23:59:04.764Z,86.59
