createdAt,value
2024-02-22T00:00:00.950Z,1025.9
2024-02-22T00:15:00.836Z,1025.6
2024-02-22T00:30:00.914Z,1025.5
2024-02-22T00:45:00.853Z,1025.2
2024-02-22T01:00:01.256Z,1025.0
2024-02-22T01:15:00.890Z,1024.7
2024-02-22T01:30:00.861Z,1024.6
2024-02-22T01:45:00.842Z,1024.3
2024-02-22T02:00:00.845Z,1023.8
2024-02-22T02:15:00.976Z,1023.5
2024-02-22T02:30:00.906Z,1023.3
2024-02-22T02:45:00.929Z,1023.1
2024-02-22T03:00:00.952Z,1022.8
2024-02-22T03:15:00.859Z,1022.5
2024-02-22T03:30:00.917Z,1022.4
2024-02-22T03:45:00.869Z,1022.1
2024-02-22T04:00:00.890Z,1022.1
2024-02-22T04:15:00.854Z,1022.0
2024-02-22T04:30:00.925Z,1021.7
2024-02-22T04:45:00.924Z,1021.4
2024-02-22T05:00:00.992Z,1021.3
2024-02-22T05:15:00.861Z,1021.2
2024-02-22T05:30:01.124Z,1021.0
2024-02-22T05:45:00.964Z,1020.7
2024-02-22T06:00:00.991Z,1020.5
2024-02-22T06:15:00.852Z,1020.6
2024-02-22T06:30:00.872Z,1020.5
2024-02-22T06:45:00.856Z,1020.4
2024-02-22T07:00:00.870Z,1020.3
2024-02-22T07:15:00.961Z,1020.0
2024-02-22T07:30:00.960Z,1019.6
2024-02-22T07:45:00.957Z,1019.6
2024-02-22T08:00:01.014Z,1019.4
2024-02-22T08:15:00.907Z,1019.4
2024-02-22T08:30:01.017Z,1019.5
2024-02-22T08:45:00.882Z,1019.0
2024-02-22T09:00:00.833Z,1019.1
2024-02-22T09:15:00.843Z,1018.7
2024-02-22T09:30:01.312Z,1018.8
2024-02-22T09:45:00.917Z,1018.6
2024-02-22T10:00:01.113Z,1018.7
2024-02-22T10:15:06.140Z,1018.6
2024-02-22T10:30:00.864Z,1018.6
2024-02-22T10:45:00.895Z,1018.8
2024-02-22T11:00:00.967Z,1018.9
2024-02-22T11:15:00.892Z,1018.7
2024-02-22T11:30:00.906Z,1018.4
2024-02-22T11:45:00.846Z,1018.3
2024-02-22T12:00:00.957Z,1018.1
2024-02-22T12:15:01.038Z,1017.9
2024-02-22T12:30:00.921Z,1017.5
2024-02-22T12:45:00.834Z,1017.4
2024-02-22T13:00:00.838Z,1017.1
2024-02-22T13:15:00.871Z,1016.7
2024-02-22T13:30:01.022Z,1016.2
2024-02-22T13:45:01.148Z,1016.2
2024-02-22T14:00:01.035Z,1016.4
2024-02-22T14:15:00.925Z,1016.1
2024-02-22T14:30:00.945Z,1015.7
2024-02-22T14:45:00.985Z,1015.4
2024-02-22T15:00:01.251Z,1015.2
2024-02-22T15:15:00.936Z,1015.0
2024-02-22T15:30:00.898Z,1014.9
2024-02-22T15:45:00.915Z,1014.8
2024-02-22T16:00:00.957Z,1014.7
2024-02-22T16:15:01.042Z,1014.4
2024-02-22T16:30:00.989Z,1014.5
2024-02-22T16:45:00.858Z,1014.4
2024-02-22T17:00:00.955Z,1014.7
2024-02-22T17:15:00.966Z,1014.3
2024-02-22T17:30:00.896Z,1014.1
2024-02-22T17:45:00.899Z,1014.0
2024-02-22T18:00:00.864Z,1013.8
2024-02-22T18:15:01.003Z,1013.7
2024-02-22T18:30:00.905Z,1013.4
2024-02-22T18:45:03.713Z,1013.3
2024-02-22T19:00:00.881Z,1012.9
2024-02-22T19:15:00.961Z,1012.9
2024-02-22T19:30:00.871Z,1012.8
2024-02-22T19:45:00.911Z,1012.3
2024-02-22T20:00:00.860Z,1012.4
2024-02-22T20:15:00.991Z,1012.7
2024-02-22T20:30:00.881Z,1012.6
2024-02-22T20:45:01.023Z,1012.4
2024-02-22T21:00:00.860Z,1012.4
2024-02-22T21:15:01.129Z,1012.4
2024-02-22T21:30:00.908Z,1012.0
2024-02-22T21:45:00.951Z,1012.0
2024-02-22T22:00:00.854Z,1012.1
2024-02-22T22:15:00.910Z,1012.0
2024-02-22T22:30:00.830Z,1012.1
2024-02-22T22:45:00.844Z,1012.1
2024-02-22T23:00:00.963Z,1011.9
2024-02-22T23:15:00.922Z,1012.0
2024-02-22T23:30:00.853Z,1011.6
2024-02-22T23:45:00.868Z,1011.8
