createdAt,value
2023-10-06T00:02:31.233Z,29.52
2023-10-06T00:04:58.984Z,28.75
2023-10-06T00:07:26.176Z,32.45
2023-10-06T00:09:56.199Z,29.48
2023-10-06T00:12:27.177Z,27.08
2023-10-06T00:14:54.256Z,24.08
2023-10-06T00:17:23.310Z,24.92
2023-10-06T00:19:53.697Z,26.23
2023-10-06T00:22:20.643Z,27.15
2023-10-06T00:24:51.971Z,26.13
2023-10-06T00:27:31.092Z,24.23
2023-10-06T00:29:58.384Z,24.23
2023-10-06T00:32:29.022Z,22.80
2023-10-06T00:35:09.041Z,22.20
2023-10-06T00:37:42.144Z,22.42
2023-10-06T00:40:20.680Z,25.25
2023-10-06T00:42:52.397Z,27.63
2023-10-06T00:45:19.267Z,22.52
2023-10-06T00:47:46.166Z,23.98
2023-10-06T00:50:13.545Z,28.45
2023-10-06T00:52:44.174Z,23.45
2023-10-06T00:55:15.991Z,23.65
2023-10-06T00:57:42.875Z,25.58
2023-10-06T01:00:22.158Z,25.88
2023-10-06T01:02:52.546Z,24.02
2023-10-06T01:05:20.752Z,24.50
2023-10-06T01:07:48.238Z,21.23
2023-10-06T01:10:18.859Z,20.38
2023-10-06T01:12:53.301Z,21.85
2023-10-06T01:15:21.028Z,21.80
2023-10-06T01:17:48.550Z,22.23
2023-10-06T01:20:51.077Z,23.30
2023-10-06T01:23:29.274Z,23.88
2023-10-06T01:25:56.948Z,21.48
2023-10-06T01:28:25.403Z,21.88
2023-10-06T01:30:52.994Z,28.15
2023-10-06T01:33:19.898Z,24.23
2023-10-06T01:35:50.684Z,25.98
2023-10-06T01:38:27.834Z,24.02
2023-10-06T01:40:55.284Z,29.55
2023-10-06T01:43:31.307Z,22.63
2023-10-06T01:46:00.457Z,25.48
2023-10-06T01:48:31.869Z,22.45
2023-10-06T01:50:58.795Z,26.55
2023-10-06T01:53:32.990Z,21.02
2023-10-06T01:56:02.654Z,22.58
2023-10-06T02:00:56.142Z,20.75
2023-10-06T02:03:24.051Z,25.08
2023-10-06T02:05:56.375Z,22.02
2023-10-06T02:08:24.800Z,22.05
2023-10-06T02:10:51.754Z,35.70
2023-10-06T02:13:23.327Z,23.52
2023-10-06T02:16:06.551Z,23.45
2023-10-06T02:18:39.377Z,41.53
2023-10-06T02:21:10.789Z,42.75
2023-10-06T02:23:38.813Z,35.30
2023-10-06T02:26:10.747Z,51.58
2023-10-06T02:28:41.957Z,52.88
2023-10-06T02:31:08.834Z,43.35
2023-10-06T02:33:40.802Z,36.78
2023-10-06T02:36:19.446Z,35.45
2023-10-06T02:38:50.572Z,38.97
2023-10-06T02:41:20.033Z,34.17
2023-10-06T02:43:50.860Z,32.50
2023-10-06T02:46:17.808Z,33.50
2023-10-06T02:48:54.361Z,27.38
2023-10-06T02:51:34.113Z,28.65
2023-10-06T02:54:16.789Z,25.02
2023-10-06T02:56:45.381Z,31.80
2023-10-06T02:59:27.769Z,29.35
2023-10-06T03:01:58.311Z,24.52
2023-10-06T03:04:27.777Z,30.67
2023-10-06T03:06:56.972Z,24.70
2023-10-06T03:09:38.493Z,35.63
2023-10-06T03:12:35.038Z,23.55
2023-10-06T03:15:10.494Z,24.23
2023-10-06T03:17:38.117Z,23.48
2023-10-06T03:20:13.133Z,26.40
2023-10-06T03:22:41.781Z,23.13
2023-10-06T03:25:18.934Z,27.23
2023-10-06T03:27:54.561Z,28.92
2023-10-06T03:30:35.261Z,24.33
2023-10-06T03:33:05.272Z,24.88
2023-10-06T03:35:40.460Z,24.20
2023-10-06T03:38:28.910Z,28.58
2023-10-06T03:40:59.141Z,30.80
2023-10-06T03:43:42.385Z,26.30
2023-10-06T03:46:11.881Z,33.97
2023-10-06T03:48:39.928Z,29.20
2023-10-06T03:51:07.325Z,26.20
2023-10-06T03:53:34.453Z,37.30
2023-10-06T03:56:02.129Z,28.77
2023-10-06T03:58:29.652Z,29.63
2023-10-06T04:00:56.629Z,26.45
2023-10-06T04:03:24.456Z,33.40
2023-10-06T04:05:52.259Z,29.73
2023-10-06T04:08:22.678Z,28.08
2023-10-06T04:10:53.236Z,26.70
2023-10-06T04:13:21.499Z,24.05
2023-10-06T04:15:51.980Z,31.17
2023-10-06T04:18:19.619Z,27.02
2023-10-06T04:20:47.306Z,26.65
2023-10-06T04:23:14.800Z,29.70
2023-10-06T04:25:42.260Z,25.83
2023-10-06T04:28:10.470Z,33.15
2023-10-06T04:30:38.488Z,24.23
2023-10-06T04:33:06.143Z,23.05
2023-10-06T04:35:34.003Z,29.23
2023-10-06T04:38:02.259Z,29.02
2023-10-06T04:40:30.377Z,27.08
2023-10-06T04:42:58.283Z,27.17
2023-10-06T04:45:25.874Z,30.67
2023-10-06T04:47:57.141Z,30.27
2023-10-06T04:50:24.058Z,25.35
2023-10-06T04:52:51.060Z,26.15
2023-10-06T04:55:18.072Z,35.03
2023-10-06T04:57:44.972Z,32.53
2023-10-06T05:00:15.958Z,36.78
2023-10-06T05:02:46.022Z,32.45
2023-10-06T05:05:13.036Z,41.08
2023-10-06T05:07:40.419Z,39.97
2023-10-06T05:10:09.899Z,37.45
2023-10-06T05:12:38.500Z,36.92
2023-10-06T05:15:19.115Z,39.37
2023-10-06T05:17:45.922Z,39.25
2023-10-06T05:20:20.824Z,34.70
2023-10-06T05:22:50.407Z,36.80
2023-10-06T05:27:45.888Z,32.63
2023-10-06T05:30:14.913Z,31.98
2023-10-06T05:32:44.791Z,35.30
2023-10-06T05:35:15.512Z,35.05
2023-10-06T05:37:44.418Z,34.72
2023-10-06T05:40:17.846Z,29.40
2023-10-06T05:42:44.857Z,67.90
2023-10-06T05:45:17.451Z,50.85
2023-10-06T05:47:46.549Z,72.53
2023-10-06T05:50:28.301Z,63.40
2023-10-06T05:52:59.379Z,55.60
2023-10-06T05:55:30.821Z,51.78
2023-10-06T05:57:59.514Z,48.03
2023-10-06T06:00:28.296Z,53.00
2023-10-06T06:02:59.425Z,49.28
2023-10-06T06:05:30.977Z,37.45
2023-10-06T06:08:01.935Z,37.60
2023-10-06T06:10:32.128Z,36.25
2023-10-06T06:13:01.352Z,33.50
2023-10-06T06:15:28.595Z,33.20
2023-10-06T06:17:55.545Z,31.42
2023-10-06T06:20:25.458Z,34.10
2023-10-06T06:22:56.644Z,31.80
2023-10-06T06:25:33.146Z,39.10
2023-10-06T06:28:03.081Z,33.03
2023-10-06T06:30:33.808Z,38.70
2023-10-06T06:33:02.842Z,36.28
2023-10-06T06:35:30.867Z,31.58
2023-10-06T06:38:06.178Z,31.83
2023-10-06T06:40:33.928Z,28.40
2023-10-06T06:43:03.559Z,33.42
2023-10-06T06:47:57.838Z,29.27
2023-10-06T06:50:24.779Z,26.15
2023-10-06T06:52:55.192Z,30.50
2023-10-06T06:55:22.265Z,31.45
2023-10-06T06:57:55.916Z,28.77
2023-10-06T07:00:24.418Z,30.50
2023-10-06T07:02:52.871Z,30.08
2023-10-06T07:05:21.425Z,26.00
2023-10-06T07:07:50.188Z,22.67
2023-10-06T07:10:21.262Z,25.00
2023-10-06T07:12:51.589Z,24.75
2023-10-06T07:15:19.482Z,26.10
2023-10-06T07:17:47.841Z,29.48
2023-10-06T07:20:22.269Z,27.92
2023-10-06T07:22:49.457Z,27.77
2023-10-06T07:25:17.010Z,27.05
2023-10-06T07:27:48.556Z,27.00
2023-10-06T07:30:16.175Z,29.30
2023-10-06T07:32:44.408Z,29.02
2023-10-06T07:35:19.020Z,36.92
2023-10-06T07:37:53.826Z,31.05
2023-10-06T07:40:22.735Z,27.90
2023-10-06T07:42:54.420Z,26.98
2023-10-06T07:45:23.492Z,25.77
2023-10-06T07:47:52.162Z,28.15
2023-10-06T07:50:19.037Z,29.30
2023-10-06T07:52:47.714Z,26.30
2023-10-06T07:55:14.764Z,30.13
2023-10-06T07:57:46.907Z,39.17
2023-10-06T08:00:19.901Z,33.88
2023-10-06T08:02:47.251Z,37.45
2023-10-06T08:05:18.375Z,37.55
2023-10-06T08:07:45.432Z,33.83
2023-10-06T08:10:16.141Z,29.63
2023-10-06T08:12:46.963Z,28.75
2023-10-06T08:15:18.523Z,40.50
2023-10-06T08:17:51.816Z,30.40
2023-10-06T08:20:18.781Z,27.63
2023-10-06T08:22:48.663Z,36.92
2023-10-06T08:25:16.235Z,38.05
2023-10-06T08:27:43.608Z,31.27
2023-10-06T08:30:17.630Z,40.08
2023-10-06T08:32:48.801Z,34.83
2023-10-06T08:35:15.816Z,44.50
2023-10-06T08:37:46.264Z,38.53
2023-10-06T08:40:17.607Z,34.40
2023-10-06T08:42:50.441Z,38.42
2023-10-06T08:45:21.114Z,37.30
2023-10-06T08:48:00.880Z,23.02
2023-10-06T08:50:32.881Z,21.55
2023-10-06T08:53:02.606Z,42.33
2023-10-06T08:55:30.372Z,56.63
2023-10-06T08:58:02.795Z,57.17
2023-10-06T09:00:33.048Z,106.65
2023-10-06T09:03:09.606Z,48.10
2023-10-06T09:05:41.076Z,58.45
2023-10-06T09:08:10.279Z,39.90
2023-10-06T09:10:37.814Z,44.08
2023-10-06T09:13:08.599Z,39.72
2023-10-06T09:15:40.301Z,34.03
2023-10-06T09:18:22.215Z,27.10
2023-10-06T09:20:50.075Z,26.55
2023-10-06T09:23:44.405Z,22.70
2023-10-06T09:26:13.174Z,23.38
2023-10-06T09:28:52.379Z,18.13
2023-10-06T09:31:34.368Z,17.77
2023-10-06T09:34:01.226Z,18.33
2023-10-06T09:36:44.926Z,19.90
2023-10-06T09:39:16.225Z,20.02
2023-10-06T09:41:43.238Z,21.02
2023-10-06T09:44:13.482Z,19.17
2023-10-06T09:46:43.106Z,19.08
2023-10-06T09:49:10.986Z,18.38
2023-10-06T09:51:37.979Z,17.98
2023-10-06T09:54:05.869Z,22.60
2023-10-06T09:56:33.009Z,15.90
2023-10-06T09:59:00.908Z,19.05
2023-10-06T10:01:29.925Z,17.38
2023-10-06T10:03:57.378Z,16.52
2023-10-06T10:06:24.543Z,16.52
2023-10-06T10:08:52.717Z,16.80
2023-10-06T10:11:31.332Z,16.55
2023-10-06T10:14:04.220Z,21.65
2023-10-06T10:16:55.880Z,17.52
2023-10-06T10:19:26.856Z,16.63
2023-10-06T10:21:55.045Z,17.17
2023-10-06T10:26:51.970Z,15.90
2023-10-06T10:29:18.773Z,18.10
2023-10-06T10:32:03.798Z,15.60
2023-10-06T10:34:35.362Z,15.95
2023-10-06T10:37:08.139Z,17.05
2023-10-06T10:40:01.057Z,16.63
2023-10-06T10:42:41.116Z,16.02
2023-10-06T10:45:35.917Z,15.73
2023-10-06T10:48:06.872Z,16.55
2023-10-06T10:51:07.272Z,15.63
2023-10-06T10:53:39.384Z,14.43
2023-10-06T10:56:08.298Z,14.52
2023-10-06T10:58:49.556Z,13.63
2023-10-06T11:01:27.790Z,14.38
2023-10-06T11:04:32.073Z,14.32
2023-10-06T11:07:03.104Z,14.40
2023-10-06T11:09:29.910Z,16.25
2023-10-06T11:12:20.912Z,16.63
2023-10-06T11:14:51.279Z,18.50
2023-10-06T11:17:22.405Z,21.10
2023-10-06T11:20:01.530Z,16.48
2023-10-06T11:22:31.303Z,14.75
2023-10-06T11:25:03.520Z,14.43
2023-10-06T11:27:30.543Z,13.88
2023-10-06T11:29:59.639Z,14.52
2023-10-06T11:32:28.021Z,13.55
2023-10-06T11:34:55.789Z,13.63
2023-10-06T11:37:26.703Z,16.80
2023-10-06T11:39:54.270Z,16.05
2023-10-06T11:42:28.087Z,14.70
2023-10-06T11:44:55.862Z,13.98
2023-10-06T11:47:28.872Z,14.23
2023-10-06T11:50:01.909Z,14.45
2023-10-06T11:52:29.138Z,16.95
2023-10-06T11:54:58.838Z,14.48
2023-10-06T11:57:46.533Z,15.65
2023-10-06T12:00:19.651Z,16.73
2023-10-06T12:02:55.045Z,15.05
2023-10-06T12:05:23.702Z,14.73
2023-10-06T12:07:53.487Z,15.65
2023-10-06T12:10:22.455Z,15.70
2023-10-06T12:12:51.112Z,13.65
2023-10-06T12:15:18.070Z,14.80
2023-10-06T12:17:45.640Z,12.95
2023-10-06T12:20:15.330Z,14.55
2023-10-06T12:22:46.912Z,13.93
2023-10-06T12:25:17.764Z,14.00
2023-10-06T12:27:45.388Z,14.32
2023-10-06T12:30:13.191Z,14.60
2023-10-06T12:32:43.152Z,13.57
2023-10-06T12:35:10.734Z,16.67
2023-10-06T12:37:42.049Z,14.45
2023-10-06T12:40:10.805Z,15.35
2023-10-06T12:42:40.005Z,14.98
2023-10-06T12:45:14.837Z,16.38
2023-10-06T12:47:42.005Z,13.20
2023-10-06T12:50:10.016Z,13.52
2023-10-06T12:52:38.521Z,14.38
2023-10-06T12:57:51.176Z,15.73
2023-10-06T13:00:18.234Z,14.10
2023-10-06T13:02:45.269Z,16.02
2023-10-06T13:05:18.612Z,15.65
2023-10-06T13:07:47.744Z,14.10
2023-10-06T13:10:22.452Z,14.77
2023-10-06T13:12:52.099Z,14.23
2023-10-06T13:15:19.919Z,13.77
2023-10-06T13:17:47.693Z,15.80
2023-10-06T13:20:15.028Z,16.52
2023-10-06T13:22:42.837Z,15.25
2023-10-06T13:25:12.964Z,15.18
2023-10-06T13:27:43.613Z,15.52
2023-10-06T13:30:17.954Z,14.38
2023-10-06T13:32:49.775Z,14.50
2023-10-06T13:35:21.181Z,16.27
2023-10-06T13:37:48.656Z,13.75
2023-10-06T13:40:17.201Z,17.65
2023-10-06T13:42:51.964Z,15.45
2023-10-06T13:45:21.836Z,13.63
2023-10-06T13:47:50.788Z,15.05
2023-10-06T13:50:21.300Z,15.10
2023-10-06T13:52:50.690Z,13.30
2023-10-06T13:55:22.443Z,13.57
2023-10-06T13:57:54.848Z,13.98
2023-10-06T14:00:31.658Z,14.45
2023-10-06T14:03:08.766Z,14.32
2023-10-06T14:05:45.227Z,15.07
2023-10-06T14:08:15.230Z,18.48
2023-10-06T14:10:42.854Z,14.57
2023-10-06T14:13:12.417Z,14.73
2023-10-06T14:18:33.858Z,16.48
2023-10-06T14:21:07.365Z,14.25
2023-10-06T14:23:37.474Z,14.38
2023-10-06T14:26:10.805Z,14.50
2023-10-06T14:28:38.375Z,15.63
2023-10-06T14:31:18.110Z,18.20
2023-10-06T14:33:59.329Z,16.75
2023-10-06T14:36:27.684Z,18.38
2023-10-06T14:39:13.452Z,18.67
2023-10-06T14:41:58.663Z,16.27
2023-10-06T14:44:44.138Z,13.88
2023-10-06T14:47:11.560Z,18.85
2023-10-06T14:49:45.196Z,16.92
2023-10-06T14:52:12.561Z,18.95
2023-10-06T14:54:40.036Z,17.77
2023-10-06T14:57:07.408Z,17.60
2023-10-06T14:59:35.860Z,18.15
2023-10-06T15:04:42.788Z,17.10
2023-10-06T15:07:16.385Z,16.02
2023-10-06T15:09:43.482Z,19.67
2023-10-06T15:12:11.001Z,18.08
2023-10-06T15:14:38.668Z,17.45
2023-10-06T15:17:06.125Z,18.40
2023-10-06T15:19:37.351Z,21.35
2023-10-06T15:22:05.050Z,21.90
2023-10-06T15:24:31.812Z,16.27
2023-10-06T15:26:59.003Z,15.15
2023-10-06T15:29:29.377Z,17.70
2023-10-06T15:31:57.174Z,19.23
2023-10-06T15:34:25.810Z,17.63
2023-10-06T15:36:52.978Z,18.48
2023-10-06T15:39:20.194Z,17.50
2023-10-06T15:41:48.321Z,16.52
2023-10-06T15:44:16.273Z,18.17
2023-10-06T15:46:43.986Z,22.17
2023-10-06T15:49:15.870Z,17.85
2023-10-06T15:51:46.733Z,18.42
2023-10-06T15:54:14.011Z,18.80
2023-10-06T15:56:41.191Z,18.65
2023-10-06T15:59:14.241Z,18.98
2023-10-06T16:01:42.054Z,22.20
2023-10-06T16:04:09.033Z,19.20
2023-10-06T16:06:37.957Z,17.55
2023-10-06T16:09:09.739Z,17.33
2023-10-06T16:11:37.316Z,17.80
2023-10-06T16:14:06.558Z,22.58
2023-10-06T16:16:36.076Z,20.58
2023-10-06T16:19:04.627Z,23.52
2023-10-06T16:21:34.786Z,20.77
2023-10-06T16:24:02.758Z,18.52
2023-10-06T16:26:31.601Z,19.85
2023-10-06T16:28:59.521Z,18.98
2023-10-06T16:31:27.314Z,18.55
2023-10-06T16:33:55.335Z,19.02
2023-10-06T16:36:23.026Z,20.25
2023-10-06T16:38:52.795Z,18.13
2023-10-06T16:41:22.950Z,18.00
2023-10-06T16:43:57.107Z,17.85
2023-10-06T16:46:24.892Z,20.98
2023-10-06T16:48:51.805Z,20.83
2023-10-06T16:51:21.968Z,20.65
2023-10-06T16:56:36.304Z,21.75
2023-10-06T16:59:03.361Z,20.35
2023-10-06T17:01:30.267Z,19.00
2023-10-06T17:04:06.912Z,21.48
2023-10-06T17:06:33.757Z,19.05
2023-10-06T17:09:00.905Z,19.45
2023-10-06T17:11:28.934Z,21.17
2023-10-06T17:13:56.243Z,19.80
2023-10-06T17:16:23.355Z,19.30
2023-10-06T17:18:50.379Z,24.42
2023-10-06T17:21:17.466Z,15.98
2023-10-06T17:23:45.517Z,21.23
2023-10-06T17:26:15.641Z,19.48
2023-10-06T17:28:42.518Z,23.52
2023-10-06T17:31:16.980Z,21.08
2023-10-06T17:33:44.487Z,20.52
2023-10-06T17:36:11.508Z,22.17
2023-10-06T17:38:38.542Z,22.17
2023-10-06T17:41:12.331Z,23.23
2023-10-06T17:43:39.664Z,19.25
2023-10-06T17:46:06.631Z,21.77
2023-10-06T17:48:33.824Z,21.27
2023-10-06T17:51:00.776Z,23.83
2023-10-06T17:53:27.660Z,27.95
2023-10-06T17:55:54.673Z,21.75
2023-10-06T17:58:22.057Z,18.73
2023-10-06T18:00:49.914Z,19.88
2023-10-06T18:03:18.759Z,18.13
2023-10-06T18:05:49.644Z,23.05
2023-10-06T18:08:17.760Z,17.98
2023-10-06T18:10:45.177Z,21.97
2023-10-06T18:13:12.251Z,20.38
2023-10-06T18:15:39.103Z,23.58
2023-10-06T18:18:08.402Z,21.27
2023-10-06T18:20:39.963Z,17.63
2023-10-06T18:23:07.342Z,20.27
2023-10-06T18:25:34.915Z,23.35
2023-10-06T18:28:05.103Z,20.80
2023-10-06T18:30:32.375Z,19.30
2023-10-06T18:32:59.388Z,23.92
2023-10-06T18:35:26.313Z,19.98
2023-10-06T18:37:54.607Z,25.00
2023-10-06T18:40:21.656Z,27.08
2023-10-06T18:42:48.847Z,19.25
2023-10-06T18:45:15.783Z,19.95
2023-10-06T18:47:42.723Z,21.73
2023-10-06T18:50:22.775Z,20.95
2023-10-06T18:52:49.675Z,19.85
2023-10-06T18:55:16.718Z,21.83
2023-10-06T18:57:43.680Z,20.17
2023-10-06T19:00:10.830Z,20.20
2023-10-06T19:02:37.850Z,21.67
2023-10-06T19:05:05.822Z,19.67
2023-10-06T19:07:32.909Z,26.13
2023-10-06T19:10:01.119Z,26.67
2023-10-06T19:12:28.017Z,23.50
2023-10-06T19:14:57.212Z,27.88
2023-10-06T19:17:24.491Z,29.55
2023-10-06T19:19:54.460Z,35.20
2023-10-06T19:22:21.505Z,36.15
2023-10-06T19:24:48.471Z,30.08
2023-10-06T19:27:15.375Z,34.20
2023-10-06T19:29:42.382Z,28.65
2023-10-06T19:32:09.225Z,27.15
2023-10-06T19:34:36.593Z,29.48
2023-10-06T19:37:04.302Z,22.08
2023-10-06T19:39:31.983Z,19.65
2023-10-06T19:41:58.879Z,21.23
2023-10-06T19:44:35.631Z,20.40
2023-10-06T19:47:04.832Z,19.55
2023-10-06T19:49:33.228Z,19.67
2023-10-06T19:52:00.124Z,20.73
2023-10-06T19:54:26.956Z,19.30
2023-10-06T19:56:53.789Z,18.70
2023-10-06T19:59:21.213Z,18.73
2023-10-06T20:01:48.262Z,19.15
2023-10-06T20:04:15.372Z,21.70
2023-10-06T20:06:42.234Z,20.13
2023-10-06T20:09:13.187Z,22.17
2023-10-06T20:11:40.045Z,21.05
2023-10-06T20:14:08.469Z,21.17
2023-10-06T20:16:35.533Z,28.55
2023-10-06T20:19:02.393Z,27.73
2023-10-06T20:21:30.843Z,27.60
2023-10-06T20:23:58.460Z,23.38
2023-10-06T20:26:25.533Z,20.20
2023-10-06T20:28:52.622Z,23.08
2023-10-06T20:31:20.178Z,20.70
2023-10-06T20:33:47.072Z,22.77
2023-10-06T20:36:13.978Z,18.25
2023-10-06T20:38:41.172Z,22.10
2023-10-06T20:41:08.055Z,16.08
2023-10-06T20:43:34.910Z,19.30
2023-10-06T20:46:08.837Z,23.70
2023-10-06T20:48:35.657Z,15.90
2023-10-06T20:51:03.467Z,18.55
2023-10-06T20:53:30.516Z,19.90
2023-10-06T20:56:02.636Z,19.67
2023-10-06T20:58:30.316Z,17.17
2023-10-06T21:00:57.405Z,14.25
2023-10-06T21:03:26.765Z,17.42
2023-10-06T21:05:53.719Z,14.77
2023-10-06T21:08:20.624Z,20.23
2023-10-06T21:10:48.017Z,23.33
2023-10-06T21:13:14.909Z,19.75
2023-10-06T21:15:43.730Z,14.20
2023-10-06T21:18:10.706Z,13.32
2023-10-06T21:20:37.640Z,20.27
2023-10-06T21:23:04.820Z,20.08
2023-10-06T21:25:31.671Z,22.80
2023-10-06T21:27:59.960Z,17.13
2023-10-06T21:30:28.927Z,104.93
2023-10-06T21:32:55.859Z,48.42
2023-10-06T21:35:22.717Z,23.17
2023-10-06T21:37:49.618Z,17.38
2023-10-06T21:40:17.559Z,18.33
2023-10-06T21:42:44.428Z,18.15
2023-10-06T21:45:11.970Z,17.58
2023-10-06T21:47:39.069Z,18.02
2023-10-06T21:50:06.555Z,18.92
2023-10-06T21:52:33.448Z,17.25
2023-10-06T21:55:00.928Z,15.15
2023-10-06T21:57:32.033Z,16.98
2023-10-06T21:59:59.202Z,16.27
2023-10-06T22:02:26.229Z,17.00
2023-10-06T22:04:54.176Z,18.70
2023-10-06T22:07:21.083Z,16.90
2023-10-06T22:09:48.020Z,15.10
2023-10-06T22:12:14.780Z,16.23
2023-10-06T22:14:43.998Z,15.13
2023-10-06T22:17:13.856Z,15.77
2023-10-06T22:19:42.319Z,20.52
2023-10-06T22:22:09.369Z,14.95
2023-10-06T22:24:36.168Z,17.52
2023-10-06T22:27:08.116Z,17.35
2023-10-06T22:29:36.086Z,15.15
2023-10-06T22:32:05.243Z,15.63
2023-10-06T22:34:33.315Z,15.05
2023-10-06T22:39:28.575Z,14.63
2023-10-06T22:41:55.853Z,15.90
2023-10-06T22:44:23.456Z,17.63
2023-10-06T22:46:52.743Z,15.30
2023-10-06T22:49:22.740Z,15.77
2023-10-06T22:51:50.894Z,15.18
2023-10-06T22:54:18.816Z,15.35
2023-10-06T22:56:45.733Z,16.15
2023-10-06T22:59:12.674Z,16.08
2023-10-06T23:01:39.727Z,16.25
2023-10-06T23:04:08.112Z,16.88
2023-10-06T23:06:35.099Z,16.67
2023-10-06T23:09:02.453Z,16.58
2023-10-06T23:11:29.456Z,15.05
2023-10-06T23:13:56.253Z,17.55
2023-10-06T23:16:23.407Z,18.00
2023-10-06T23:18:50.936Z,14.65
2023-10-06T23:21:17.837Z,17.40
2023-10-06T23:23:47.207Z,15.18
2023-10-06T23:26:14.440Z,18.00
2023-10-06T23:28:41.323Z,14.82
2023-10-06T23:31:08.153Z,14.82
2023-10-06T23:33:35.202Z,14.38
2023-10-06T23:36:02.290Z,14.93
2023-10-06T23:38:30.703Z,13.10
2023-10-06T23:41:02.660Z,15.40
2023-10-06T23:43:31.312Z,14.45
2023-10-06T23:45:58.737Z,14.02
2023-10-06T23:48:29.900Z,13.07
2023-10-06T23:51:10.305Z,15.73
2023-10-06T23:53:38.268Z,18.35
2023-10-06T23:56:20.871Z,13.23
2023-10-06T23:58:47.803Z,14.45
