createdAt,value
2022-12-15T00:00:11.990Z,99503.75
2022-12-15T00:02:58.451Z,99501.31
2022-12-15T00:05:50.004Z,99500.53
2022-12-15T00:08:36.523Z,99519.78
2022-12-15T00:11:24.076Z,99513.34
2022-12-15T00:14:13.632Z,99511.59
2022-12-15T00:16:59.366Z,99525.41
2022-12-15T00:19:46.385Z,99510.91
2022-12-15T00:22:33.747Z,99519.72
2022-12-15T00:25:20.780Z,99514.31
2022-12-15T00:28:06.803Z,99517.47
2022-12-15T00:30:56.152Z,99515.53
2022-12-15T00:33:44.959Z,99515.53
2022-12-15T00:36:30.990Z,99518.47
2022-12-15T00:39:03.922Z,99528.38
2022-12-15T00:41:32.748Z,99528.09
2022-12-15T00:44:02.035Z,99527.63
2022-12-15T00:46:47.749Z,99535.28
2022-12-15T00:49:30.239Z,99530.69
2022-12-15T00:52:16.311Z,99530.91
2022-12-15T00:55:03.880Z,99542.28
2022-12-15T00:57:49.544Z,99541.34
2022-12-15T01:00:36.103Z,99557.84
2022-12-15T01:03:29.602Z,99555.88
2022-12-15T01:06:16.072Z,99557.13
2022-12-15T01:09:01.804Z,99561.31
2022-12-15T01:11:49.301Z,99555.63
2022-12-15T01:14:35.408Z,99557.13
2022-12-15T01:17:21.631Z,99557.84
2022-12-15T01:20:07.389Z,99551.47
2022-12-15T01:22:37.579Z,99565.56
2022-12-15T01:25:06.967Z,99574.16
2022-12-15T01:27:36.949Z,99573.69
2022-12-15T01:30:08.204Z,99583.03
2022-12-15T01:32:42.726Z,99588.47
2022-12-15T01:35:14.664Z,99596.84
2022-12-15T01:37:43.025Z,99595.34
2022-12-15T01:40:31.616Z,99590.94
2022-12-15T01:43:01.949Z,99590.00
2022-12-15T01:45:49.751Z,99591.69
2022-12-15T01:48:25.212Z,99598.13
2022-12-15T01:51:04.926Z,99591.41
2022-12-15T01:53:37.651Z,99603.47
2022-12-15T01:56:09.374Z,99595.81
2022-12-15T01:58:44.505Z,99597.50
2022-12-15T02:01:13.429Z,99614.25
2022-12-15T02:03:44.248Z,99605.66
2022-12-15T02:06:13.168Z,99606.88
2022-12-15T02:08:45.628Z,99608.84
2022-12-15T02:11:45.614Z,99617.91
2022-12-15T02:14:23.014Z,99612.22
2022-12-15T02:17:08.090Z,99611.47
2022-12-15T02:20:06.399Z,99613.94
2022-12-15T02:22:56.987Z,99602.53
2022-12-15T02:25:43.365Z,99605.72
2022-12-15T02:28:15.657Z,99613.09
2022-12-15T02:31:12.688Z,99605.19
2022-12-15T02:33:52.324Z,99616.72
2022-12-15T02:36:34.231Z,99610.28
2022-12-15T02:39:02.867Z,99611.47
2022-12-15T02:41:37.115Z,99605.53
2022-12-15T02:44:12.526Z,99597.41
2022-12-15T02:46:55.689Z,99607.41
2022-12-15T02:49:35.460Z,99608.75
2022-12-15T02:52:17.442Z,99614.09
2022-12-15T02:55:13.133Z,99624.84
2022-12-15T02:57:49.197Z,99618.91
2022-12-15T03:00:18.914Z,99622.28
2022-12-15T03:02:51.238Z,99625.91
2022-12-15T03:05:21.745Z,99634.97
2022-12-15T03:07:51.124Z,99645.22
2022-12-15T03:10:23.382Z,99646.53
2022-12-15T03:12:52.070Z,99645.16
2022-12-15T03:15:20.685Z,99639.22
2022-12-15T03:17:50.351Z,99642.28
2022-12-15T03:20:18.565Z,99648.81
2022-12-15T03:22:47.082Z,99648.25
2022-12-15T03:25:16.176Z,99647.13
2022-12-15T03:27:47.364Z,99651.22
2022-12-15T03:30:16.471Z,99655.31
2022-12-15T03:32:44.777Z,99660.44
2022-12-15T03:35:14.937Z,99659.63
2022-12-15T03:37:43.782Z,99663.44
2022-12-15T03:40:13.902Z,99673.31
2022-12-15T03:42:52.853Z,99674.59
2022-12-15T03:45:24.142Z,99676.16
2022-12-15T03:47:53.457Z,99682.50
2022-12-15T03:50:24.711Z,99680.75
2022-12-15T03:52:54.338Z,99685.63
2022-12-15T03:55:23.324Z,99682.72
2022-12-15T03:57:52.491Z,99681.53
2022-12-15T04:00:22.462Z,99687.88
2022-12-15T04:02:52.263Z,99687.75
2022-12-15T04:05:25.884Z,99692.41
2022-12-15T04:07:54.349Z,99683.44
2022-12-15T04:10:22.923Z,99678.97
2022-12-15T04:12:57.916Z,99680.03
2022-12-15T04:15:26.420Z,99688.03
2022-12-15T04:17:55.015Z,99695.22
2022-12-15T04:20:26.325Z,99703.94
2022-12-15T04:22:55.167Z,99705.75
2022-12-15T04:25:43.385Z,99707.22
2022-12-15T04:28:30.108Z,99695.06
2022-12-15T04:31:19.676Z,99691.16
2022-12-15T04:34:08.641Z,99697.31
2022-12-15T04:36:58.094Z,99692.19
2022-12-15T04:39:44.655Z,99693.72
2022-12-15T04:42:30.287Z,99685.78
2022-12-15T04:45:20.876Z,99688.94
2022-12-15T04:48:07.205Z,99687.91
2022-12-15T04:50:54.048Z,99678.59
2022-12-15T04:53:41.133Z,99691.00
2022-12-15T04:56:29.886Z,99690.09
2022-12-15T04:59:15.848Z,99693.09
2022-12-15T05:02:02.242Z,99693.63
2022-12-15T05:04:49.330Z,99691.81
2022-12-15T05:07:35.565Z,99700.50
2022-12-15T05:10:25.203Z,99694.63
2022-12-15T05:13:11.155Z,99700.63
2022-12-15T05:15:56.897Z,99697.44
2022-12-15T05:18:42.861Z,99696.06
2022-12-15T05:21:28.908Z,99692.47
2022-12-15T05:24:14.801Z,99703.81
2022-12-15T05:27:02.330Z,99698.81
2022-12-15T05:29:48.537Z,99707.97
2022-12-15T05:32:17.310Z,99705.66
2022-12-15T05:34:45.800Z,99705.19
2022-12-15T05:37:14.098Z,99708.09
2022-12-15T05:39:42.431Z,99704.06
2022-12-15T05:42:12.443Z,99711.28
2022-12-15T05:44:41.123Z,99720.75
2022-12-15T05:47:09.692Z,99724.38
2022-12-15T05:49:38.071Z,99725.75
2022-12-15T05:52:09.755Z,99737.66
2022-12-15T05:54:38.288Z,99737.59
2022-12-15T05:57:06.837Z,99747.66
2022-12-15T05:59:36.745Z,99750.84
2022-12-15T06:02:05.404Z,99744.41
2022-12-15T06:04:35.779Z,99747.78
2022-12-15T06:07:04.676Z,99759.63
2022-12-15T06:09:32.904Z,99760.66
2022-12-15T06:12:01.495Z,99765.81
2022-12-15T06:14:31.181Z,99766.53
2022-12-15T06:17:01.171Z,99777.63
2022-12-15T06:19:29.761Z,99770.31
2022-12-15T06:21:58.560Z,99768.22
2022-12-15T06:24:27.024Z,99772.25
2022-12-15T06:26:55.250Z,99768.50
2022-12-15T06:29:24.220Z,99763.28
2022-12-15T06:31:52.739Z,99760.44
2022-12-15T06:34:22.357Z,99763.88
2022-12-15T06:36:51.179Z,99762.38
2022-12-15T06:39:20.640Z,99759.84
2022-12-15T06:41:48.820Z,99750.84
2022-12-15T06:44:17.558Z,99760.13
2022-12-15T06:46:46.647Z,99759.25
2022-12-15T06:49:15.718Z,99761.94
2022-12-15T06:51:46.584Z,99763.72
2022-12-15T06:54:15.513Z,99756.53
2022-12-15T06:56:43.989Z,99770.16
2022-12-15T06:59:13.670Z,99773.75
2022-12-15T07:01:43.989Z,99784.53
2022-12-15T07:04:12.867Z,99789.63
2022-12-15T07:06:42.402Z,99779.59
2022-12-15T07:09:17.452Z,99786.59
2022-12-15T07:11:49.742Z,99787.50
2022-12-15T07:14:18.241Z,99793.97
2022-12-15T07:16:46.560Z,99798.00
2022-12-15T07:19:15.166Z,99807.44
2022-12-15T07:21:43.514Z,99805.94
2022-12-15T07:24:16.324Z,99815.22
2022-12-15T07:26:46.113Z,99808.94
2022-12-15T07:29:22.841Z,99804.88
2022-12-15T07:31:52.145Z,99803.38
2022-12-15T07:34:20.995Z,99795.75
2022-12-15T07:36:52.427Z,99805.94
2022-12-15T07:39:22.686Z,99803.69
2022-12-15T07:41:51.350Z,99790.53
2022-12-15T07:44:19.844Z,99786.03
2022-12-15T07:46:49.427Z,99788.88
2022-12-15T07:49:20.279Z,99796.66
2022-12-15T07:51:48.527Z,99793.34
2022-12-15T07:54:17.193Z,99798.63
2022-12-15T07:56:50.306Z,99797.84
2022-12-15T07:59:19.947Z,99805.78
2022-12-15T08:01:49.994Z,99817.00
2022-12-15T08:04:18.901Z,99812.03
2022-12-15T08:06:47.161Z,99803.06
2022-12-15T08:09:16.662Z,99800.63
2022-12-15T08:11:45.017Z,99797.66
2022-12-15T08:14:18.027Z,99799.28
2022-12-15T08:16:47.688Z,99802.44
2022-12-15T08:19:17.836Z,99798.72
2022-12-15T08:21:47.321Z,99808.72
2022-12-15T08:24:16.754Z,99819.06
2022-12-15T08:26:50.052Z,99819.69
2022-12-15T08:29:50.211Z,99812.81
2022-12-15T08:32:10.340Z,99798.56
2022-12-15T08:34:42.523Z,99797.50
2022-12-15T08:37:11.324Z,99820.28
2022-12-15T08:39:40.323Z,99830.31
2022-12-15T08:42:08.649Z,99836.44
2022-12-15T08:44:39.004Z,99837.94
2022-12-15T08:47:08.405Z,99843.63
2022-12-15T08:49:36.666Z,99861.16
2022-12-15T08:52:05.106Z,99865.03
2022-12-15T08:54:33.534Z,99867.44
2022-12-15T08:57:01.969Z,99871.59
2022-12-15T08:59:30.373Z,99868.28
2022-12-15T09:02:00.660Z,99874.72
2022-12-15T09:04:29.306Z,99874.22
2022-12-15T09:06:57.722Z,99873.91
2022-12-15T09:09:26.605Z,99871.22
2022-12-15T09:11:55.171Z,99874.66
2022-12-15T09:14:29.161Z,99884.72
2022-12-15T09:17:00.740Z,99888.31
2022-12-15T09:19:30.623Z,99889.06
2022-12-15T09:21:59.642Z,99905.88
2022-12-15T09:24:34.687Z,99917.16
2022-12-15T09:27:04.707Z,99918.03
2022-12-15T09:29:33.960Z,99914.25
2022-12-15T09:32:06.585Z,99914.22
2022-12-15T09:34:39.260Z,99923.81
2022-12-15T09:37:07.691Z,99924.34
2022-12-15T09:39:36.277Z,99910.44
2022-12-15T09:42:04.709Z,99888.88
2022-12-15T09:44:34.826Z,99878.13
2022-12-15T09:47:13.261Z,99887.41
2022-12-15T09:49:56.029Z,99897.25
2022-12-15T09:52:27.573Z,99898.47
2022-12-15T09:54:56.602Z,99897.84
2022-12-15T09:57:34.820Z,99900.47
2022-12-15T10:00:17.582Z,99911.56
2022-12-15T10:03:30.435Z,99921.59
2022-12-15T10:06:16.017Z,99907.94
2022-12-15T10:08:50.493Z,99908.44
2022-12-15T10:11:24.911Z,99915.63
2022-12-15T10:13:57.614Z,99910.19
2022-12-15T10:16:32.567Z,99911.69
2022-12-15T10:19:22.135Z,99896.28
2022-12-15T10:21:54.914Z,99895.63
2022-12-15T10:25:00.362Z,99892.44
2022-12-15T10:27:28.453Z,99881.59
2022-12-15T10:30:02.587Z,99870.56
2022-12-15T10:32:43.863Z,99871.19
2022-12-15T10:35:18.051Z,99860.88
2022-12-15T10:37:46.271Z,99853.22
2022-12-15T10:40:40.686Z,99852.97
2022-12-15T10:43:15.099Z,99851.19
2022-12-15T10:45:43.949Z,99871.66
2022-12-15T10:48:21.829Z,99872.63
2022-12-15T10:51:15.104Z,99869.78
2022-12-15T10:53:50.269Z,99851.41
2022-12-15T10:56:30.642Z,99844.69
2022-12-15T10:59:03.643Z,99850.56
2022-12-15T11:01:34.495Z,99858.31
2022-12-15T11:04:03.136Z,99851.06
2022-12-15T11:06:36.805Z,99843.69
2022-12-15T11:09:10.525Z,99844.22
2022-12-15T11:12:05.680Z,99850.44
2022-12-15T11:14:44.606Z,99849.50
2022-12-15T11:17:17.092Z,99826.88
2022-12-15T11:19:58.241Z,99826.13
2022-12-15T11:22:47.945Z,99828.75
2022-12-15T11:25:35.719Z,99817.91
2022-12-15T11:28:10.513Z,99817.38
2022-12-15T11:30:46.268Z,99809.22
2022-12-15T11:33:15.733Z,99813.53
2022-12-15T11:36:00.102Z,99808.13
2022-12-15T11:38:36.572Z,99814.06
2022-12-15T11:41:15.141Z,99810.78
2022-12-15T11:44:13.826Z,99803.88
2022-12-15T11:46:47.973Z,99795.25
2022-12-15T11:49:46.442Z,99792.78
2022-12-15T11:52:36.380Z,99788.28
2022-12-15T11:55:13.744Z,99776.13
2022-12-15T11:57:57.533Z,99777.78
2022-12-15T12:00:26.194Z,99770.53
2022-12-15T12:03:09.509Z,99762.63
2022-12-15T12:05:48.861Z,99759.06
2022-12-15T12:08:32.776Z,99766.38
2022-12-15T12:11:09.829Z,99765.66
2022-12-15T12:13:48.125Z,99757.47
2022-12-15T12:16:32.846Z,99762.47
2022-12-15T12:19:05.660Z,99754.59
2022-12-15T12:21:40.468Z,99744.25
2022-12-15T12:24:16.858Z,99748.03
2022-12-15T12:26:51.845Z,99733.00
2022-12-15T12:29:29.703Z,99729.31
2022-12-15T12:32:06.117Z,99714.84
2022-12-15T12:34:51.986Z,99711.13
2022-12-15T12:37:44.564Z,99711.13
2022-12-15T12:40:21.264Z,99709.31
2022-12-15T12:42:55.645Z,99714.38
2022-12-15T12:45:28.117Z,99708.75
2022-12-15T12:48:01.122Z,99709.50
2022-12-15T12:50:31.676Z,99713.13
2022-12-15T12:53:03.602Z,99699.75
2022-12-15T12:55:39.847Z,99696.28
2022-12-15T12:58:35.239Z,99693.66
2022-12-15T13:01:19.630Z,99678.06
2022-12-15T13:04:08.093Z,99679.59
2022-12-15T13:07:03.086Z,99679.34
2022-12-15T13:10:02.067Z,99664.47
2022-12-15T13:12:50.857Z,99662.22
2022-12-15T13:15:38.886Z,99657.75
2022-12-15T13:18:18.272Z,99661.16
2022-12-15T13:20:50.761Z,99654.41
2022-12-15T13:23:44.505Z,99651.81
2022-12-15T13:26:19.388Z,99653.09
2022-12-15T13:28:53.155Z,99643.09
2022-12-15T13:31:34.187Z,99642.94
2022-12-15T13:34:14.053Z,99635.19
2022-12-15T13:36:54.260Z,99645.78
2022-12-15T13:39:58.828Z,99637.66
2022-12-15T13:42:45.287Z,99643.38
2022-12-15T13:45:42.706Z,99646.31
2022-12-15T13:48:31.078Z,99642.09
2022-12-15T13:51:05.013Z,99638.91
2022-12-15T13:53:41.914Z,99639.50
2022-12-15T13:56:26.404Z,99634.38
2022-12-15T13:59:01.758Z,99644.50
2022-12-15T14:01:33.750Z,99646.75
2022-12-15T14:04:15.600Z,99643.28
2022-12-15T14:06:50.832Z,99650.16
2022-12-15T14:09:24.150Z,99657.03
2022-12-15T14:11:54.124Z,99644.94
2022-12-15T14:14:26.012Z,99647.16
2022-12-15T14:16:59.288Z,99647.63
2022-12-15T14:19:38.662Z,99643.50
2022-12-15T14:22:29.468Z,99640.78
2022-12-15T14:25:04.921Z,99643.75
2022-12-15T14:27:34.599Z,99642.28
2022-12-15T14:30:11.294Z,99639.59
2022-12-15T14:32:40.775Z,99638.13
2022-12-15T14:35:15.660Z,99625.28
2022-12-15T14:37:44.919Z,99629.00
2022-12-15T14:40:17.744Z,99626.72
2022-12-15T14:42:50.676Z,99625.63
2022-12-15T14:45:21.759Z,99637.84
2022-12-15T14:50:49.340Z,99650.53
2022-12-15T14:53:22.396Z,99658.28
2022-12-15T14:55:51.654Z,99656.84
2022-12-15T14:58:28.887Z,99657.78
2022-12-15T15:00:58.961Z,99665.66
2022-12-15T15:03:14.461Z,99632.13
2022-12-15T15:03:28.657Z,99656.63
2022-12-15T15:05:59.630Z,99652.94
2022-12-15T15:08:31.770Z,99647.53
2022-12-15T15:11:03.233Z,99647.75
2022-12-15T15:13:40.147Z,99647.66
2022-12-15T15:16:16.064Z,99653.03
2022-12-15T15:18:46.109Z,99642.03
2022-12-15T15:21:22.350Z,99650.06
2022-12-15T15:24:02.659Z,99658.66
2022-12-15T15:26:32.419Z,99660.63
2022-12-15T15:29:04.053Z,99650.28
2022-12-15T15:31:41.417Z,99652.78
2022-12-15T15:34:11.561Z,99651.88
2022-12-15T15:36:41.718Z,99650.91
2022-12-15T15:39:14.992Z,99649.84
2022-12-15T15:41:43.762Z,99661.59
2022-12-15T15:44:14.972Z,99670.56
2022-12-15T15:46:49.813Z,99671.16
2022-12-15T15:49:20.441Z,99672.00
2022-12-15T15:51:50.663Z,99674.19
2022-12-15T15:54:23.907Z,99672.41
2022-12-15T15:56:52.449Z,99674.16
2022-12-15T15:59:22.433Z,99674.56
2022-12-15T16:01:55.116Z,99657.97
2022-12-15T16:04:24.256Z,99669.72
2022-12-15T16:06:54.781Z,99668.25
2022-12-15T16:09:25.950Z,99660.81
2022-12-15T16:11:55.074Z,99661.50
2022-12-15T16:14:23.335Z,99653.59
2022-12-15T16:16:53.976Z,99651.16
2022-12-15T16:19:22.236Z,99656.50
2022-12-15T16:21:52.000Z,99654.41
2022-12-15T16:24:21.795Z,99662.91
2022-12-15T16:26:51.667Z,99656.94
2022-12-15T16:29:22.064Z,99662.69
2022-12-15T16:31:50.437Z,99658.28
2022-12-15T16:34:19.523Z,99662.16
2022-12-15T16:36:48.617Z,99659.84
2022-12-15T16:39:28.253Z,99659.25
2022-12-15T16:41:58.940Z,99665.47
2022-12-15T16:44:29.394Z,99670.47
2022-12-15T16:47:00.452Z,99670.72
2022-12-15T16:49:35.170Z,99663.03
2022-12-15T16:52:12.574Z,99671.66
2022-12-15T16:54:42.314Z,99681.16
2022-12-15T16:57:12.653Z,99680.47
2022-12-15T16:59:40.732Z,99680.81
2022-12-15T17:02:24.025Z,99678.13
2022-12-15T17:04:55.231Z,99668.00
2022-12-15T17:07:26.348Z,99668.09
2022-12-15T17:09:56.411Z,99671.97
2022-12-15T17:12:24.924Z,99668.97
2022-12-15T17:14:53.232Z,99680.78
2022-12-15T17:17:22.996Z,99671.38
2022-12-15T17:20:27.391Z,99668.47
2022-12-15T17:22:40.431Z,99671.41
2022-12-15T17:25:16.848Z,99669.66
2022-12-15T17:27:48.533Z,99662.06
2022-12-15T17:30:17.485Z,99659.22
2022-12-15T17:32:46.299Z,99662.88
2022-12-15T17:35:16.166Z,99661.38
2022-12-15T17:37:46.341Z,99665.38
2022-12-15T17:40:21.480Z,99665.28
2022-12-15T17:42:51.084Z,99659.03
2022-12-15T17:45:23.299Z,99655.88
2022-12-15T17:47:52.868Z,99657.16
2022-12-15T17:50:22.118Z,99655.81
2022-12-15T17:52:50.465Z,99649.91
2022-12-15T17:55:34.627Z,99649.44
2022-12-15T17:58:07.373Z,99647.03
2022-12-15T18:00:37.158Z,99634.75
2022-12-15T18:03:06.189Z,99629.97
2022-12-15T18:05:34.603Z,99628.47
2022-12-15T18:08:08.498Z,99621.03
2022-12-15T18:10:41.462Z,99624.19
2022-12-15T18:13:17.684Z,99625.34
2022-12-15T18:15:46.680Z,99632.81
2022-12-15T18:18:16.135Z,99633.47
2022-12-15T18:20:46.792Z,99627.31
2022-12-15T18:23:16.651Z,99629.47
2022-12-15T18:25:49.605Z,99611.66
2022-12-15T18:28:23.373Z,99609.56
2022-12-15T18:30:53.292Z,99600.91
2022-12-15T18:33:22.887Z,99602.00
2022-12-15T18:35:51.773Z,99600.72
2022-12-15T18:38:22.319Z,99603.63
2022-12-15T18:40:53.768Z,99606.41
2022-12-15T18:43:24.559Z,99611.38
2022-12-15T18:45:53.800Z,99613.06
2022-12-15T18:48:26.280Z,99613.50
2022-12-15T18:50:57.154Z,99609.06
2022-12-15T18:53:29.560Z,99596.81
2022-12-15T18:56:01.507Z,99605.66
2022-12-15T18:58:31.894Z,99603.47
2022-12-15T19:01:01.998Z,99600.63
2022-12-15T19:03:31.371Z,99592.38
2022-12-15T19:06:01.835Z,99596.69
2022-12-15T19:08:32.031Z,99592.22
2022-12-15T19:11:03.505Z,99594.41
2022-12-15T19:13:34.685Z,99595.31
2022-12-15T19:16:06.448Z,99585.22
2022-12-15T19:18:53.017Z,99589.75
2022-12-15T19:21:41.555Z,99585.06
2022-12-15T19:24:14.139Z,99575.00
2022-12-15T19:26:45.657Z,99564.66
2022-12-15T19:29:18.998Z,99566.59
2022-12-15T19:31:47.667Z,99556.13
2022-12-15T19:34:16.622Z,99561.44
2022-12-15T19:36:45.191Z,99561.91
2022-12-15T19:39:23.381Z,99558.91
2022-12-15T19:41:53.314Z,99560.44
2022-12-15T19:44:23.686Z,99562.25
2022-12-15T19:46:52.307Z,99558.53
2022-12-15T19:49:22.716Z,99552.09
2022-12-15T19:51:51.545Z,99554.75
2022-12-15T19:54:23.352Z,99547.84
2022-12-15T19:56:53.086Z,99548.41
2022-12-15T19:59:25.796Z,99547.94
2022-12-15T20:01:55.037Z,99543.72
2022-12-15T20:04:24.725Z,99551.59
2022-12-15T20:06:53.320Z,99549.91
2022-12-15T20:09:21.815Z,99553.84
2022-12-15T20:11:50.207Z,99555.78
2022-12-15T20:14:20.585Z,99555.25
2022-12-15T20:16:50.990Z,99567.28
2022-12-15T20:19:20.837Z,99563.09
2022-12-15T20:21:49.084Z,99556.44
2022-12-15T20:24:20.632Z,99563.41
2022-12-15T20:26:52.624Z,99560.97
2022-12-15T20:29:28.225Z,99567.16
2022-12-15T20:31:57.822Z,99570.16
2022-12-15T20:34:28.107Z,99572.56
2022-12-15T20:36:57.886Z,99583.41
2022-12-15T20:39:29.514Z,99587.41
2022-12-15T20:41:58.492Z,99578.97
2022-12-15T20:44:28.216Z,99578.22
2022-12-15T20:46:59.415Z,99566.69
2022-12-15T20:49:28.192Z,99572.56
2022-12-15T20:51:57.775Z,99575.78
2022-12-15T20:54:26.193Z,99580.50
2022-12-15T20:56:56.994Z,99588.34
2022-12-15T20:59:25.864Z,99590.72
2022-12-15T21:01:55.659Z,99593.81
2022-12-15T21:04:26.399Z,99605.78
2022-12-15T21:06:58.075Z,99603.06
2022-12-15T21:09:28.037Z,99588.69
2022-12-15T21:11:57.123Z,99583.50
2022-12-15T21:14:26.129Z,99579.28
2022-12-15T21:16:55.811Z,99575.84
2022-12-15T21:19:24.748Z,99573.59
2022-12-15T21:21:55.231Z,99573.59
2022-12-15T21:24:26.930Z,99585.72
2022-12-15T21:26:55.574Z,99570.69
2022-12-15T21:29:25.949Z,99574.59
2022-12-15T21:31:55.622Z,99565.72
2022-12-15T21:34:23.955Z,99574.88
2022-12-15T21:36:55.551Z,99586.44
2022-12-15T21:39:29.301Z,99582.25
2022-12-15T21:42:01.139Z,99585.94
2022-12-15T21:44:30.348Z,99582.22
2022-12-15T21:47:00.381Z,99585.41
2022-12-15T21:49:27.720Z,99584.41
2022-12-15T21:51:58.459Z,99591.34
2022-12-15T21:54:31.139Z,99593.28
2022-12-15T21:57:00.660Z,99589.09
2022-12-15T21:59:30.653Z,99587.34
2022-12-15T22:02:01.401Z,99585.84
2022-12-15T22:04:32.695Z,99594.47
2022-12-15T22:07:01.088Z,99599.66
2022-12-15T22:09:29.498Z,99603.69
2022-12-15T22:11:58.185Z,99606.38
2022-12-15T22:14:29.271Z,99604.34
2022-12-15T22:16:58.828Z,99601.34
2022-12-15T22:19:28.946Z,99607.53
2022-12-15T22:21:57.403Z,99605.50
2022-12-15T22:24:25.510Z,99609.34
2022-12-15T22:26:53.856Z,99599.44
2022-12-15T22:29:27.283Z,99598.56
2022-12-15T22:31:56.003Z,99603.41
2022-12-15T22:34:26.898Z,99600.63
2022-12-15T22:36:56.663Z,99600.63
2022-12-15T22:39:25.226Z,99600.50
2022-12-15T22:41:54.079Z,99594.97
2022-12-15T22:44:25.203Z,99597.59
2022-12-15T22:46:55.435Z,99603.41
2022-12-15T22:49:31.371Z,99602.34
2022-12-15T22:52:01.405Z,99601.47
2022-12-15T22:54:31.997Z,99611.13
2022-12-15T22:57:03.957Z,99610.06
2022-12-15T22:59:36.164Z,99607.00
2022-12-15T23:02:05.460Z,99611.88
2022-12-15T23:04:34.130Z,99615.53
2022-12-15T23:07:10.341Z,99602.78
2022-12-15T23:09:39.462Z,99597.38
2022-12-15T23:12:07.574Z,99593.66
2022-12-15T23:14:54.680Z,99598.69
2022-12-15T23:17:23.300Z,99601.44
2022-12-15T23:19:51.949Z,99600.78
2022-12-15T23:22:21.677Z,99608.66
2022-12-15T23:24:49.883Z,99613.44
2022-12-15T23:27:18.371Z,99605.09
2022-12-15T23:29:46.912Z,99598.63
2022-12-15T23:32:15.427Z,99606.47
2022-12-15T23:34:43.706Z,99604.84
2022-12-15T23:37:12.201Z,99602.91
2022-12-15T23:39:41.716Z,99600.31
2022-12-15T23:42:11.848Z,99599.63
2022-12-15T23:44:40.201Z,99591.44
2022-12-15T23:47:09.059Z,99590.16
2022-12-15T23:49:37.280Z,99588.47
2022-12-15T23:52:06.071Z,99599.06
2022-12-15T23:54:34.591Z,99590.34
2022-12-15T23:57:04.677Z,99595.59
2022-12-15T23:59:33.334Z,99590.31
