createdAt,value
2018-08-13T00:00:28.429Z,17.20
2018-08-13T00:02:58.649Z,17.10
2018-08-13T00:05:28.428Z,17.00
2018-08-13T00:07:58.388Z,16.90
2018-08-13T00:10:28.248Z,16.90
2018-08-13T00:12:57.848Z,16.90
2018-08-13T00:15:27.428Z,16.90
2018-08-13T00:17:57.128Z,16.90
2018-08-13T00:20:26.628Z,16.90
2018-08-13T00:22:56.508Z,16.90
2018-08-13T00:25:26.631Z,16.90
2018-08-13T00:27:56.151Z,16.80
2018-08-13T00:30:25.608Z,16.80
2018-08-13T00:32:55.169Z,16.80
2018-08-13T00:35:25.089Z,16.80
2018-08-13T00:37:54.948Z,16.80
2018-08-13T00:40:24.728Z,16.70
2018-08-13T00:42:54.708Z,16.70
2018-08-13T00:45:24.388Z,16.60
2018-08-13T00:47:54.468Z,16.60
2018-08-13T00:50:24.380Z,16.60
2018-08-13T00:52:54.067Z,16.60
2018-08-13T00:55:23.729Z,16.60
2018-08-13T00:57:53.368Z,16.60
2018-08-13T01:00:23.508Z,16.50
2018-08-13T01:02:54.389Z,16.50
2018-08-13T01:05:24.168Z,16.50
2018-08-13T01:07:53.899Z,16.60
2018-08-13T01:10:23.550Z,16.60
2018-08-13T01:12:53.248Z,16.60
2018-08-13T01:15:22.795Z,16.60
2018-08-13T01:17:52.688Z,16.60
2018-08-13T01:20:22.528Z,16.60
2018-08-13T01:22:52.768Z,16.70
2018-08-13T01:25:22.368Z,16.60
2018-08-13T01:27:51.848Z,16.60
2018-08-13T01:30:21.492Z,16.60
2018-08-13T01:32:51.369Z,16.50
2018-08-13T01:35:21.189Z,16.50
2018-08-13T01:37:51.043Z,16.40
2018-08-13T01:40:20.916Z,16.40
2018-08-13T01:42:50.995Z,16.30
2018-08-13T01:45:20.675Z,16.30
2018-08-13T01:47:50.512Z,16.30
2018-08-13T01:50:20.355Z,16.30
2018-08-13T01:52:49.875Z,16.30
2018-08-13T01:55:19.435Z,16.20
2018-08-13T01:57:49.335Z,16.20
2018-08-13T02:00:18.875Z,16.20
2018-08-13T02:02:48.456Z,16.30
2018-08-13T02:05:18.054Z,16.20
2018-08-13T02:07:47.695Z,16.20
2018-08-13T02:10:17.335Z,16.20
2018-08-13T02:12:46.855Z,16.10
2018-08-13T02:15:16.418Z,16.10
2018-08-13T02:17:45.954Z,16.10
2018-08-13T02:20:15.635Z,16.10
2018-08-13T02:22:45.407Z,16.00
2018-08-13T02:25:15.395Z,15.90
2018-08-13T02:27:45.295Z,15.80
2018-08-13T02:30:14.837Z,15.70
2018-08-13T02:32:44.661Z,15.60
2018-08-13T02:35:20.352Z,15.50
2018-08-13T02:37:50.152Z,15.40
2018-08-13T02:40:19.812Z,15.30
2018-08-13T02:42:49.212Z,15.30
2018-08-13T02:45:18.712Z,15.40
2018-08-13T02:47:48.235Z,15.50
2018-08-13T02:50:17.952Z,15.60
2018-08-13T02:52:47.652Z,15.70
2018-08-13T02:55:17.277Z,15.80
2018-08-13T02:57:46.912Z,15.80
2018-08-13T03:00:16.810Z,15.90
2018-08-13T03:02:46.333Z,15.90
2018-08-13T03:05:16.112Z,15.90
2018-08-13T03:07:45.654Z,15.80
2018-08-13T03:10:15.172Z,15.70
2018-08-13T03:12:44.873Z,15.70
2018-08-13T03:15:15.292Z,15.60
2018-08-13T03:17:44.753Z,15.60
2018-08-13T03:20:14.431Z,15.60
2018-08-13T03:22:43.977Z,15.50
2018-08-13T03:25:13.572Z,15.60
2018-08-13T03:27:43.132Z,15.60
2018-08-13T03:30:13.792Z,15.60
2018-08-13T03:32:43.952Z,15.60
2018-08-13T03:35:13.693Z,15.50
2018-08-13T03:37:43.352Z,15.50
2018-08-13T03:40:13.872Z,15.40
2018-08-13T03:42:43.495Z,15.40
2018-08-13T03:45:13.331Z,15.40
2018-08-13T03:47:42.862Z,15.30
2018-08-13T03:50:12.772Z,15.30
2018-08-13T03:52:42.933Z,15.20
2018-08-13T03:55:13.132Z,15.30
2018-08-13T03:57:42.931Z,15.20
2018-08-13T04:00:14.408Z,15.30
2018-08-13T04:02:44.252Z,15.30
2018-08-13T04:05:14.853Z,15.30
2018-08-13T04:07:44.433Z,15.30
2018-08-13T04:10:14.252Z,15.30
2018-08-13T04:12:44.505Z,15.40
2018-08-13T04:15:15.173Z,15.50
2018-08-13T04:17:45.762Z,15.50
2018-08-13T04:20:15.793Z,15.60
2018-08-13T04:22:45.451Z,15.60
2018-08-13T04:25:15.032Z,15.80
2018-08-13T04:27:44.767Z,16.20
2018-08-13T04:30:16.438Z,16.80
2018-08-13T04:32:47.046Z,17.40
2018-08-13T04:35:16.932Z,17.70
2018-08-13T04:37:46.873Z,18.00
2018-08-13T04:40:17.692Z,18.20
2018-08-13T04:42:47.875Z,18.40
2018-08-13T04:45:17.652Z,18.60
2018-08-13T04:47:53.132Z,18.60
2018-08-13T04:50:22.852Z,18.70
2018-08-13T04:52:52.692Z,19.00
2018-08-13T04:55:22.357Z,19.70
2018-08-13T04:57:52.055Z,20.60
2018-08-13T05:00:21.575Z,21.50
2018-08-13T05:02:51.152Z,22.00
2018-08-13T05:05:20.872Z,22.70
2018-08-13T05:07:50.214Z,23.50
2018-08-13T05:10:19.811Z,24.20
2018-08-13T05:12:49.454Z,24.60
2018-08-13T05:15:19.297Z,24.80
2018-08-13T05:17:48.914Z,24.60
2018-08-13T05:20:18.434Z,24.20
2018-08-13T05:22:47.996Z,24.20
2018-08-13T05:25:17.614Z,24.00
2018-08-13T05:27:47.235Z,23.50
2018-08-13T05:30:16.986Z,22.90
2018-08-13T05:32:46.461Z,22.50
2018-08-13T05:35:16.295Z,22.00
2018-08-13T05:37:45.794Z,21.50
2018-08-13T05:40:15.334Z,21.10
2018-08-13T05:42:45.034Z,20.80
2018-08-13T05:45:14.654Z,20.50
2018-08-13T05:47:44.215Z,20.10
2018-08-13T05:50:13.794Z,20.00
2018-08-13T05:52:43.534Z,20.00
2018-08-13T05:55:13.279Z,20.00
2018-08-13T05:57:42.619Z,20.00
2018-08-13T06:00:13.395Z,19.90
2018-08-13T06:02:43.354Z,19.90
2018-08-13T06:05:13.534Z,19.90
2018-08-13T06:07:43.258Z,19.90
2018-08-13T06:10:13.455Z,19.80
2018-08-13T06:12:43.174Z,19.80
2018-08-13T06:15:13.918Z,19.90
2018-08-13T06:17:43.815Z,20.00
2018-08-13T06:20:14.115Z,20.10
2018-08-13T06:22:44.434Z,20.20
2018-08-13T06:25:14.774Z,20.20
2018-08-13T06:27:44.343Z,20.40
2018-08-13T06:30:15.913Z,20.50
2018-08-13T06:32:45.394Z,20.50
2018-08-13T06:35:15.034Z,20.60
2018-08-13T06:37:44.754Z,20.70
2018-08-13T06:40:14.734Z,20.80
2018-08-13T06:42:44.815Z,20.90
2018-08-13T06:45:14.431Z,21.00
2018-08-13T06:47:44.334Z,21.10
2018-08-13T06:50:14.374Z,21.10
2018-08-13T06:52:44.294Z,21.20
2018-08-13T06:55:13.954Z,21.30
2018-08-13T06:57:43.594Z,21.50
2018-08-13T07:00:15.037Z,21.50
2018-08-13T07:02:44.694Z,21.60
2018-08-13T07:05:14.554Z,21.70
2018-08-13T07:07:44.454Z,21.70
2018-08-13T07:10:15.054Z,21.80
2018-08-13T07:12:46.406Z,21.90
2018-08-13T07:15:16.500Z,22.00
2018-08-13T07:17:46.075Z,22.10
2018-08-13T07:20:17.549Z,22.20
2018-08-13T07:22:47.134Z,22.30
2018-08-13T07:25:16.734Z,22.40
2018-08-13T07:27:46.469Z,22.40
2018-08-13T07:30:16.354Z,22.50
2018-08-13T07:32:46.014Z,22.60
2018-08-13T07:35:15.857Z,22.60
2018-08-13T07:37:45.694Z,22.70
2018-08-13T07:40:17.294Z,22.80
2018-08-13T07:42:47.054Z,22.90
2018-08-13T07:45:16.774Z,23.00
2018-08-13T07:47:46.434Z,23.00
2018-08-13T07:50:16.414Z,23.20
2018-08-13T07:52:46.163Z,23.30
2018-08-13T07:55:15.814Z,23.50
2018-08-13T07:57:45.340Z,23.60
2018-08-13T08:00:17.737Z,23.80
2018-08-13T08:02:48.017Z,24.00
2018-08-13T08:05:17.738Z,24.10
2018-08-13T08:07:47.474Z,24.50
2018-08-13T08:10:17.814Z,24.70
2018-08-13T08:12:47.495Z,24.90
2018-08-13T08:15:19.177Z,25.40
2018-08-13T08:17:49.025Z,25.80
2018-08-13T08:20:18.574Z,26.20
2018-08-13T08:22:48.207Z,26.50
2018-08-13T08:25:20.214Z,26.90
2018-08-13T08:27:49.835Z,27.40
2018-08-13T08:30:19.474Z,27.80
2018-08-13T08:32:49.117Z,28.10
2018-08-13T08:35:18.934Z,28.20
2018-08-13T08:37:48.594Z,28.20
2018-08-13T08:40:20.597Z,28.00
2018-08-13T08:42:50.694Z,28.20
2018-08-13T08:45:25.645Z,28.40
2018-08-13T08:47:56.255Z,28.60
2018-08-13T08:50:26.755Z,28.90
2018-08-13T08:52:56.454Z,29.20
2018-08-13T08:55:25.994Z,29.20
2018-08-13T08:57:55.614Z,29.20
2018-08-13T09:00:25.174Z,29.30
2018-08-13T09:02:54.774Z,29.50
2018-08-13T09:05:24.694Z,29.60
2018-08-13T09:07:54.375Z,29.70
2018-08-13T09:10:24.195Z,29.70
2018-08-13T09:12:53.854Z,29.70
2018-08-13T09:15:23.714Z,29.70
2018-08-13T09:18:09.455Z,29.70
2018-08-13T09:20:55.235Z,29.80
2018-08-13T09:23:40.876Z,29.80
2018-08-13T09:26:27.002Z,29.70
2018-08-13T09:29:12.674Z,29.70
2018-08-13T09:32:28.019Z,29.70
2018-08-13T09:35:19.894Z,29.70
2018-08-13T09:37:49.695Z,29.90
2018-08-13T09:40:19.576Z,30.00
2018-08-13T09:42:49.490Z,30.20
2018-08-13T09:45:19.294Z,30.30
2018-08-13T09:47:49.374Z,30.50
2018-08-13T09:50:19.970Z,30.60
2018-08-13T09:52:50.035Z,30.80
2018-08-13T09:55:20.197Z,31.00
2018-08-13T09:57:50.554Z,31.20
2018-08-13T10:00:26.430Z,31.40
2018-08-13T10:02:55.974Z,31.60
2018-08-13T10:05:25.575Z,31.50
2018-08-13T10:07:55.455Z,31.30
2018-08-13T10:10:25.174Z,31.30
2018-08-13T10:12:54.694Z,31.50
2018-08-13T10:15:24.497Z,31.50
2018-08-13T10:17:54.259Z,31.60
2018-08-13T10:20:24.215Z,31.80
2018-08-13T10:22:53.862Z,31.90
2018-08-13T10:25:23.474Z,31.90
2018-08-13T10:27:53.257Z,31.50
2018-08-13T10:30:22.895Z,31.70
2018-08-13T10:32:52.455Z,31.90
2018-08-13T10:35:22.034Z,31.90
2018-08-13T10:37:51.614Z,32.00
2018-08-13T10:40:21.154Z,32.20
2018-08-13T10:42:50.670Z,32.20
2018-08-13T10:45:20.194Z,32.30
2018-08-13T10:47:49.918Z,32.20
2018-08-13T10:50:19.734Z,32.30
2018-08-13T10:52:49.558Z,32.40
2018-08-13T10:55:19.374Z,32.40
2018-08-13T10:57:49.134Z,32.60
2018-08-13T11:00:18.928Z,32.70
2018-08-13T11:02:48.543Z,32.90
2018-08-13T11:05:18.325Z,33.00
2018-08-13T11:07:48.118Z,33.00
2018-08-13T11:10:17.796Z,33.00
2018-08-13T11:12:47.282Z,33.10
2018-08-13T11:15:19.442Z,33.20
2018-08-13T11:17:49.177Z,33.10
2018-08-13T11:20:19.095Z,32.70
2018-08-13T11:22:48.700Z,32.80
2018-08-13T11:25:18.608Z,33.00
2018-08-13T11:27:48.495Z,33.00
2018-08-13T11:30:18.530Z,33.10
2018-08-13T11:32:48.170Z,33.30
2018-08-13T11:35:17.916Z,33.40
2018-08-13T11:37:47.570Z,33.50
2018-08-13T11:40:18.094Z,33.50
2018-08-13T11:42:47.734Z,33.40
2018-08-13T11:45:17.434Z,33.50
2018-08-13T11:47:47.070Z,33.60
2018-08-13T11:50:18.670Z,33.60
2018-08-13T11:52:49.928Z,33.60
2018-08-13T11:55:20.534Z,33.60
2018-08-13T11:57:50.774Z,33.60
2018-08-13T12:00:20.956Z,33.70
2018-08-13T12:02:50.615Z,33.80
2018-08-13T12:05:20.275Z,33.80
2018-08-13T12:07:50.035Z,33.80
2018-08-13T12:10:20.054Z,33.80
2018-08-13T12:12:49.514Z,33.80
2018-08-13T12:15:19.175Z,33.70
2018-08-13T12:17:48.774Z,33.60
2018-08-13T12:24:02.195Z,33.60
2018-08-13T12:26:32.755Z,33.70
2018-08-13T12:29:02.534Z,33.70
2018-08-13T12:31:32.876Z,33.70
2018-08-13T12:34:03.715Z,33.60
2018-08-13T12:36:34.055Z,33.60
2018-08-13T12:39:07.355Z,33.80
2018-08-13T12:41:38.682Z,33.80
2018-08-13T12:44:09.095Z,33.90
2018-08-13T12:46:38.971Z,34.00
2018-08-13T12:49:08.935Z,34.10
2018-08-13T12:51:39.175Z,34.30
2018-08-13T12:54:09.315Z,34.30
2018-08-13T12:56:39.356Z,34.40
2018-08-13T12:59:09.335Z,34.30
2018-08-13T13:01:39.174Z,34.20
2018-08-13T13:04:09.397Z,34.10
2018-08-13T13:06:39.435Z,34.10
2018-08-13T13:09:11.995Z,34.00
2018-08-13T13:11:42.538Z,34.00
2018-08-13T13:14:13.115Z,34.00
2018-08-13T13:16:42.735Z,34.20
2018-08-13T13:19:12.557Z,34.30
2018-08-13T13:21:42.135Z,34.30
2018-08-13T13:24:12.412Z,34.40
2018-08-13T13:26:42.185Z,34.50
2018-08-13T13:29:11.932Z,34.60
2018-08-13T13:31:41.552Z,34.70
2018-08-13T13:34:11.352Z,34.70
2018-08-13T13:36:40.933Z,34.80
2018-08-13T13:39:10.893Z,34.80
2018-08-13T13:41:40.734Z,34.90
2018-08-13T13:44:10.474Z,34.90
2018-08-13T13:46:40.232Z,34.90
2018-08-13T13:49:09.712Z,34.80
2018-08-13T13:51:39.627Z,34.80
2018-08-13T13:54:09.276Z,34.80
2018-08-13T13:56:38.872Z,34.70
2018-08-13T13:59:08.396Z,34.70
2018-08-13T14:01:38.268Z,34.80
2018-08-13T14:04:07.903Z,34.90
2018-08-13T14:06:37.690Z,35.00
2018-08-13T14:09:10.249Z,35.00
2018-08-13T14:11:39.943Z,34.80
2018-08-13T14:14:10.665Z,34.80
2018-08-13T14:16:40.814Z,34.70
2018-08-13T14:19:10.443Z,34.50
2018-08-13T14:21:40.164Z,34.40
2018-08-13T14:24:10.084Z,34.10
2018-08-13T14:26:39.903Z,33.90
2018-08-13T14:29:09.764Z,33.70
2018-08-13T14:31:39.383Z,33.50
2018-08-13T14:34:08.723Z,33.40
2018-08-13T14:36:38.187Z,33.20
2018-08-13T14:39:11.295Z,33.10
2018-08-13T14:41:40.927Z,33.10
2018-08-13T14:44:10.787Z,33.40
2018-08-13T14:46:40.767Z,33.60
2018-08-13T14:49:10.415Z,33.80
2018-08-13T14:51:39.950Z,34.00
2018-08-13T14:54:09.532Z,34.20
2018-08-13T14:56:39.226Z,34.30
2018-08-13T14:59:09.212Z,34.30
2018-08-13T15:01:39.066Z,34.60
2018-08-13T15:04:08.866Z,34.60
2018-08-13T15:06:38.862Z,34.70
2018-08-13T15:09:10.952Z,34.80
2018-08-13T15:11:41.686Z,34.80
2018-08-13T15:14:13.506Z,34.60
2018-08-13T15:16:42.944Z,34.40
2018-08-13T15:19:12.411Z,34.50
2018-08-13T15:21:42.467Z,34.50
2018-08-13T15:24:12.755Z,34.50
2018-08-13T15:26:42.690Z,34.50
2018-08-13T15:29:12.605Z,34.50
2018-08-13T15:31:42.378Z,34.50
2018-08-13T15:34:12.254Z,34.60
2018-08-13T15:36:42.403Z,34.50
2018-08-13T15:39:12.202Z,34.70
2018-08-13T15:41:41.790Z,34.80
2018-08-13T15:44:11.418Z,34.50
2018-08-13T15:46:41.136Z,34.10
2018-08-13T15:49:10.773Z,33.80
2018-08-13T15:51:40.333Z,33.80
2018-08-13T15:54:09.933Z,33.80
2018-08-13T15:56:39.589Z,34.00
2018-08-13T15:59:09.247Z,33.90
2018-08-13T16:01:38.879Z,33.80
2018-08-13T16:04:08.629Z,33.70
2018-08-13T16:06:38.069Z,33.80
2018-08-13T16:09:08.112Z,33.80
2018-08-13T16:11:38.129Z,33.90
2018-08-13T16:14:07.909Z,33.80
2018-08-13T16:16:37.930Z,33.70
2018-08-13T16:19:07.729Z,33.50
2018-08-13T16:21:37.549Z,33.20
2018-08-13T16:24:07.369Z,33.10
2018-08-13T16:26:37.160Z,33.20
2018-08-13T16:29:07.009Z,33.30
2018-08-13T16:31:36.808Z,33.30
2018-08-13T16:34:06.656Z,33.20
2018-08-13T16:36:36.474Z,33.00
2018-08-13T16:39:10.657Z,32.70
2018-08-13T16:41:40.247Z,32.60
2018-08-13T16:44:09.861Z,32.40
2018-08-13T16:46:39.474Z,32.20
2018-08-13T16:49:09.316Z,32.10
2018-08-13T16:51:39.234Z,31.90
2018-08-13T16:54:09.275Z,31.90
2018-08-13T16:56:39.009Z,31.80
2018-08-13T16:59:09.121Z,31.60
2018-08-13T17:01:39.162Z,31.40
2018-08-13T17:04:09.004Z,31.30
2018-08-13T17:06:38.622Z,31.20
2018-08-13T17:09:10.883Z,31.00
2018-08-13T17:11:40.562Z,30.90
2018-08-13T17:14:15.033Z,30.80
2018-08-13T17:16:46.982Z,30.70
2018-08-13T17:19:16.702Z,30.60
2018-08-13T17:21:46.544Z,30.50
2018-08-13T17:24:16.102Z,30.50
2018-08-13T17:26:45.742Z,30.40
2018-08-13T17:29:15.882Z,30.40
2018-08-13T17:31:45.582Z,30.20
2018-08-13T17:34:15.502Z,30.10
2018-08-13T17:36:45.144Z,30.00
2018-08-13T17:39:15.424Z,29.90
2018-08-13T17:41:45.362Z,29.70
2018-08-13T17:44:15.364Z,29.50
2018-08-13T17:46:45.243Z,29.20
2018-08-13T17:49:15.563Z,28.90
2018-08-13T17:51:45.203Z,28.60
2018-08-13T17:54:15.070Z,28.40
2018-08-13T17:56:44.890Z,28.20
2018-08-13T17:59:14.670Z,28.00
2018-08-13T18:01:44.776Z,27.80
2018-08-13T18:04:14.329Z,27.50
2018-08-13T18:06:43.968Z,27.40
2018-08-13T18:09:13.604Z,27.00
2018-08-13T18:11:43.262Z,26.60
2018-08-13T18:14:13.135Z,26.10
2018-08-13T18:16:42.935Z,25.50
2018-08-13T18:19:12.491Z,25.20
2018-08-13T18:21:42.074Z,24.90
2018-08-13T18:24:12.034Z,24.70
2018-08-13T18:26:42.015Z,24.10
2018-08-13T18:29:11.734Z,23.10
2018-08-13T18:31:41.395Z,22.30
2018-08-13T18:34:10.994Z,21.60
2018-08-13T18:36:40.597Z,21.20
2018-08-13T18:39:10.435Z,20.80
2018-08-13T18:41:40.015Z,20.50
2018-08-13T18:44:10.754Z,20.30
2018-08-13T18:46:40.417Z,20.00
2018-08-13T18:49:10.016Z,19.80
2018-08-13T18:51:39.637Z,19.70
2018-08-13T18:54:09.476Z,19.60
2018-08-13T18:56:39.303Z,19.50
2018-08-13T18:59:09.650Z,19.40
2018-08-13T19:01:39.759Z,19.20
2018-08-13T19:04:09.792Z,19.00
2018-08-13T19:06:39.475Z,18.80
2018-08-13T19:09:10.032Z,18.70
2018-08-13T19:11:39.837Z,18.70
2018-08-13T19:14:09.577Z,18.60
2018-08-13T19:16:39.352Z,18.60
2018-08-13T19:19:09.132Z,18.60
2018-08-13T19:21:39.212Z,18.50
2018-08-13T19:24:08.832Z,18.50
2018-08-13T19:26:38.372Z,18.50
2018-08-13T19:29:08.432Z,18.50
2018-08-13T19:31:38.592Z,18.50
2018-08-13T19:34:08.736Z,18.50
2018-08-13T19:36:38.513Z,18.50
2018-08-13T19:39:12.592Z,18.50
2018-08-13T19:41:43.192Z,18.50
2018-08-13T19:44:12.872Z,18.50
2018-08-13T19:46:42.413Z,18.40
2018-08-13T19:49:12.133Z,18.50
2018-08-13T19:51:41.652Z,18.50
2018-08-13T19:54:11.993Z,18.40
2018-08-13T19:56:42.172Z,18.40
2018-08-13T19:59:11.873Z,18.30
2018-08-13T20:01:42.033Z,18.30
2018-08-13T20:04:11.852Z,18.30
2018-08-13T20:06:41.513Z,18.30
2018-08-13T20:09:11.594Z,18.30
2018-08-13T20:11:41.675Z,18.20
2018-08-13T20:14:11.412Z,18.20
2018-08-13T20:16:41.133Z,18.20
2018-08-13T20:19:11.153Z,18.20
2018-08-13T20:21:40.833Z,18.20
2018-08-13T20:24:10.492Z,18.20
2018-08-13T20:26:40.314Z,18.10
2018-08-13T20:29:10.113Z,18.10
2018-08-13T20:31:40.078Z,18.10
2018-08-13T20:34:09.888Z,18.10
2018-08-13T20:36:40.073Z,18.10
2018-08-13T20:39:13.632Z,18.20
2018-08-13T20:41:43.772Z,18.20
2018-08-13T20:44:13.433Z,18.20
2018-08-13T20:46:43.173Z,18.20
2018-08-13T20:49:12.855Z,18.20
2018-08-13T20:51:42.512Z,18.20
2018-08-13T20:54:12.613Z,18.20
2018-08-13T20:56:42.236Z,18.10
2018-08-13T20:59:11.913Z,18.20
2018-08-13T21:01:41.693Z,18.20
2018-08-13T21:04:11.487Z,18.10
2018-08-13T21:06:41.188Z,18.20
2018-08-13T21:09:11.608Z,18.20
2018-08-13T21:11:41.313Z,18.20
2018-08-13T21:14:11.296Z,18.20
2018-08-13T21:16:41.312Z,18.20
2018-08-13T21:19:11.355Z,18.20
2018-08-13T21:21:41.255Z,18.20
2018-08-13T21:24:11.532Z,18.20
2018-08-13T21:26:41.236Z,18.20
2018-08-13T21:29:10.812Z,18.20
2018-08-13T21:31:40.393Z,18.20
2018-08-13T21:34:10.137Z,18.20
2018-08-13T21:36:39.892Z,18.20
2018-08-13T21:39:11.512Z,18.20
2018-08-13T21:41:41.432Z,18.20
2018-08-13T21:44:11.193Z,18.30
2018-08-13T21:46:40.792Z,18.30
2018-08-13T21:49:10.371Z,18.30
2018-08-13T21:51:40.014Z,18.30
2018-08-13T21:54:09.952Z,18.30
2018-08-13T21:56:40.532Z,18.40
2018-08-13T21:59:10.202Z,18.30
2018-08-13T22:01:46.807Z,18.40
2018-08-13T22:04:17.786Z,18.40
2018-08-13T22:06:47.686Z,18.30
2018-08-13T22:09:18.346Z,18.40
2018-08-13T22:11:48.290Z,18.40
2018-08-13T22:14:18.088Z,18.40
2018-08-13T22:16:47.679Z,18.40
2018-08-13T22:19:17.486Z,18.40
2018-08-13T22:21:47.466Z,18.40
2018-08-13T22:24:33.306Z,18.30
2018-08-13T22:27:03.006Z,18.30
2018-08-13T22:29:32.546Z,18.30
2018-08-13T22:32:02.526Z,18.30
2018-08-13T22:34:32.666Z,18.20
2018-08-13T22:37:02.965Z,18.30
2018-08-13T22:39:32.748Z,18.30
2018-08-13T22:42:02.418Z,18.30
2018-08-13T22:44:32.266Z,18.20
2018-08-13T22:47:03.049Z,18.20
2018-08-13T22:49:32.566Z,18.20
2018-08-13T22:52:02.290Z,18.20
2018-08-13T22:54:31.927Z,18.20
2018-08-13T22:57:32.126Z,18.10
2018-08-13T23:00:02.426Z,18.10
2018-08-13T23:02:32.026Z,18.10
2018-08-13T23:05:01.646Z,18.00
2018-08-13T23:07:31.658Z,18.00
2018-08-13T23:10:01.553Z,18.00
2018-08-13T23:12:30.953Z,18.00
2018-08-13T23:15:00.827Z,18.00
2018-08-13T23:17:30.426Z,17.90
2018-08-13T23:20:00.072Z,17.90
2018-08-13T23:23:01.986Z,17.90
2018-08-13T23:25:33.151Z,17.90
2018-08-13T23:28:04.445Z,17.90
2018-08-13T23:30:34.239Z,17.80
2018-08-13T23:33:04.006Z,17.80
2018-08-13T23:35:33.666Z,17.80
2018-08-13T23:38:03.265Z,17.80
2018-08-13T23:40:32.907Z,17.80
2018-08-13T23:43:02.746Z,17.80
2018-08-13T23:45:32.828Z,17.80
2018-08-13T23:48:02.566Z,17.70
2018-08-13T23:50:32.186Z,17.70
2018-08-13T23:53:02.085Z,17.70
2018-08-13T23:55:37.705Z,17.70
2018-08-13T23:58:10.727Z,17.70
