createdAt,value
2022-08-08T00:01:08.447Z,78.0
2022-08-08T00:06:11.518Z,78.0
2022-08-08T00:11:17.739Z,78.0
2022-08-08T00:16:24.329Z,78.5
2022-08-08T00:21:30.133Z,79.0
2022-08-08T00:26:36.351Z,79.5
2022-08-08T00:32:29.187Z,79.5
2022-08-08T00:36:47.773Z,79.5
2022-08-08T00:42:07.758Z,79.5
2022-08-08T00:47:00.202Z,80.0
2022-08-08T00:52:06.407Z,80.0
2022-08-08T00:57:12.862Z,80.5
2022-08-08T01:03:18.195Z,80.5
2022-08-08T01:07:34.837Z,81.0
2022-08-08T01:12:31.821Z,81.0
2022-08-08T01:17:53.169Z,81.0
2022-08-08T01:22:43.650Z,81.5
2022-08-08T01:27:50.386Z,81.5
2022-08-08T01:32:56.063Z,81.5
2022-08-08T01:38:02.279Z,81.5
2022-08-08T01:43:08.484Z,81.5
2022-08-08T01:48:30.236Z,82.0
2022-08-08T01:54:19.308Z,82.0
2022-08-08T01:58:31.965Z,82.0
2022-08-08T02:03:56.896Z,82.5
2022-08-08T02:08:39.536Z,83.0
2022-08-08T02:13:53.623Z,83.5
2022-08-08T02:18:58.828Z,83.5
2022-08-08T02:23:58.160Z,83.5
2022-08-08T02:29:04.367Z,84.0
2022-08-08T02:34:15.128Z,84.0
2022-08-08T02:39:40.481Z,84.0
2022-08-08T02:44:43.121Z,84.0
2022-08-08T02:49:50.687Z,84.5
2022-08-08T02:54:35.428Z,84.5
2022-08-08T03:00:01.685Z,85.0
2022-08-08T03:05:03.899Z,85.0
2022-08-08T03:09:54.083Z,85.0
2022-08-08T03:16:00.542Z,85.0
2022-08-08T03:20:08.290Z,85.0
2022-08-08T03:25:18.193Z,85.0
2022-08-08T03:30:19.257Z,85.5
2022-08-08T03:35:25.166Z,85.5
2022-08-08T03:40:32.038Z,85.5
2022-08-08T03:46:05.979Z,86.0
2022-08-08T03:50:43.797Z,86.5
2022-08-08T03:55:57.727Z,87.0
2022-08-08T04:01:01.497Z,87.0
2022-08-08T04:06:03.029Z,87.0
2022-08-08T04:11:11.006Z,87.0
2022-08-08T04:16:14.871Z,87.5
2022-08-08T04:21:23.337Z,88.0
2022-08-08T04:26:27.294Z,88.0
2022-08-08T04:31:58.591Z,88.0
2022-08-08T04:36:39.716Z,88.5
2022-08-08T04:41:45.936Z,88.5
2022-08-08T04:46:52.362Z,88.5
2022-08-08T04:51:58.367Z,88.5
2022-08-08T04:57:04.586Z,89.0
2022-08-08T05:02:13.508Z,89.0
2022-08-08T05:07:17.021Z,89.5
2022-08-08T05:12:29.602Z,89.5
2022-08-08T05:17:29.451Z,90.0
2022-08-08T05:22:35.658Z,90.0
2022-08-08T05:27:44.404Z,90.5
2022-08-08T05:32:48.104Z,90.5
2022-08-08T05:37:54.732Z,91.0
2022-08-08T05:43:01.594Z,91.0
2022-08-08T05:48:08.598Z,91.5
2022-08-08T05:53:22.917Z,91.5
2022-08-08T05:58:20.173Z,91.5
2022-08-08T06:03:25.452Z,92.0
2022-08-08T06:08:34.639Z,92.0
2022-08-08T06:13:47.461Z,92.0
2022-08-08T06:18:43.128Z,92.5
2022-08-08T06:24:02.386Z,92.5
2022-08-08T06:28:55.417Z,92.5
2022-08-08T06:34:25.857Z,92.5
2022-08-08T06:39:07.082Z,92.5
2022-08-08T06:44:22.887Z,92.5
2022-08-08T06:49:19.279Z,92.0
2022-08-08T06:54:25.606Z,91.5
2022-08-08T07:00:01.792Z,91.0
2022-08-08T07:04:45.426Z,90.5
2022-08-08T07:09:56.673Z,90.0
2022-08-08T07:14:51.616Z,89.5
2022-08-08T07:20:00.127Z,88.5
2022-08-08T07:25:02.754Z,87.0
2022-08-08T07:30:13.983Z,85.5
2022-08-08T07:35:15.145Z,84.5
2022-08-08T07:40:28.905Z,83.0
2022-08-08T07:45:34.401Z,81.5
2022-08-08T07:50:33.772Z,80.5
2022-08-08T07:55:39.977Z,79.0
2022-08-08T08:00:46.253Z,78.5
2022-08-08T08:05:53.391Z,77.0
2022-08-08T08:10:58.606Z,75.5
2022-08-08T08:16:04.823Z,74.0
2022-08-08T08:21:18.796Z,74.0
2022-08-08T08:26:18.001Z,73.0
2022-08-08T08:31:23.441Z,73.0
2022-08-08T08:36:29.648Z,72.5
2022-08-08T08:41:35.860Z,72.5
2022-08-08T08:46:47.467Z,71.0
2022-08-08T08:51:51.642Z,70.5
2022-08-08T08:56:54.488Z,70.0
2022-08-08T09:02:00.770Z,69.0
2022-08-08T09:07:12.247Z,69.0
2022-08-08T09:12:13.115Z,69.0
2022-08-08T09:17:19.613Z,66.5
2022-08-08T09:22:26.874Z,65.5
2022-08-08T09:27:56.671Z,66.5
2022-08-08T09:32:38.033Z,66.5
2022-08-08T09:38:01.179Z,66.5
2022-08-08T09:42:52.179Z,66.5
2022-08-08T09:48:04.421Z,66.0
2022-08-08T09:53:23.826Z,66.0
2022-08-08T09:58:09.015Z,65.5
2022-08-08T10:03:15.207Z,65.5
2022-08-08T10:08:21.411Z,66.0
2022-08-08T10:13:32.372Z,66.0
2022-08-08T10:18:33.828Z,65.0
2022-08-08T10:23:41.622Z,65.0
2022-08-08T10:28:53.751Z,64.5
2022-08-08T10:34:19.616Z,63.5
2022-08-08T10:38:58.665Z,63.5
2022-08-08T10:44:04.878Z,64.0
2022-08-08T10:49:11.996Z,63.0
2022-08-08T10:54:17.291Z,62.5
2022-08-08T10:59:23.499Z,63.0
2022-08-08T11:04:39.303Z,62.5
2022-08-08T11:09:35.922Z,62.0
2022-08-08T11:14:42.147Z,62.0
2022-08-08T11:19:52.590Z,62.0
2022-08-08T11:24:54.544Z,62.5
2022-08-08T11:30:19.420Z,62.5
2022-08-08T11:35:27.286Z,61.5
2022-08-08T11:40:13.267Z,62.0
2022-08-08T11:45:19.398Z,62.0
2022-08-08T11:50:25.604Z,61.5
2022-08-08T11:55:31.812Z,61.0
2022-08-08T12:00:38.028Z,61.0
2022-08-08T12:05:43.257Z,60.0
2022-08-08T12:10:49.469Z,60.5
2022-08-08T12:15:55.681Z,59.0
2022-08-08T12:21:01.896Z,58.5
2022-08-08T12:26:08.112Z,58.5
2022-08-08T12:31:14.392Z,58.5
2022-08-08T12:36:20.544Z,58.5
2022-08-08T12:41:35.507Z,57.0
2022-08-08T12:46:32.972Z,57.5
2022-08-08T12:51:39.954Z,57.5
2022-08-08T12:56:45.412Z,57.5
2022-08-08T13:06:58.838Z,57.0
2022-08-08T13:12:27.131Z,57.5
2022-08-08T13:18:08.706Z,57.5
2022-08-08T13:22:16.490Z,56.5
2022-08-08T13:27:22.701Z,55.5
2022-08-08T13:32:29.313Z,55.5
2022-08-08T13:38:03.150Z,56.0
2022-08-08T13:42:41.356Z,56.0
2022-08-08T13:47:55.577Z,55.5
2022-08-08T13:52:54.864Z,55.5
2022-08-08T13:58:07.936Z,55.0
2022-08-08T14:03:26.458Z,54.5
2022-08-08T14:08:16.634Z,54.5
2022-08-08T14:13:21.093Z,0.0
2022-08-08T14:18:36.914Z,0.0
2022-08-08T14:24:06.679Z,54.0
2022-08-08T14:28:39.864Z,53.5
2022-08-08T14:33:43.969Z,53.5
2022-08-08T14:38:52.419Z,54.5
2022-08-08T14:44:10.725Z,53.5
2022-08-08T14:49:02.667Z,53.5
2022-08-08T14:54:08.848Z,53.0
2022-08-08T14:59:22.409Z,53.0
2022-08-08T15:04:24.160Z,53.0
2022-08-08T15:09:27.521Z,52.5
2022-08-08T15:14:33.742Z,53.0
2022-08-08T15:19:39.958Z,53.0
2022-08-08T15:24:50.009Z,52.0
2022-08-08T15:29:52.388Z,51.0
2022-08-08T15:34:58.611Z,51.5
2022-08-08T15:40:04.825Z,51.0
2022-08-08T15:45:11.043Z,51.0
2022-08-08T15:50:20.804Z,51.0
2022-08-08T15:55:23.471Z,49.5
2022-08-08T16:00:29.716Z,50.5
2022-08-08T16:05:53.372Z,50.0
2022-08-08T16:13:02.825Z,50.0
2022-08-08T16:15:58.772Z,50.5
2022-08-08T16:21:00.352Z,50.0
2022-08-08T16:26:04.214Z,50.0
2022-08-08T16:31:08.218Z,49.5
2022-08-08T16:36:15.690Z,50.0
2022-08-08T16:41:22.538Z,51.0
2022-08-08T16:46:38.872Z,51.0
2022-08-08T16:55:03.982Z,51.0
2022-08-08T16:56:38.083Z,51.0
2022-08-08T17:01:44.305Z,51.5
2022-08-08T17:06:50.517Z,51.5
2022-08-08T17:12:00.676Z,51.5
2022-08-08T17:17:02.954Z,51.5
2022-08-08T17:22:09.171Z,52.0
2022-08-08T17:27:15.387Z,52.5
2022-08-08T17:32:21.606Z,53.0
2022-08-08T17:37:27.481Z,53.5
2022-08-08T17:42:33.053Z,53.5
2022-08-08T17:47:41.525Z,53.5
2022-08-08T17:52:47.590Z,54.0
2022-08-08T17:57:51.719Z,54.0
2022-08-08T18:03:07.953Z,54.0
2022-08-08T18:08:24.536Z,54.5
2022-08-08T18:13:10.370Z,55.0
2022-08-08T18:18:28.455Z,55.5
2022-08-08T18:23:22.807Z,56.0
2022-08-08T18:28:29.013Z,56.0
2022-08-08T18:34:10.322Z,56.5
2022-08-08T18:38:41.439Z,57.0
2022-08-08T18:43:47.651Z,57.5
2022-08-08T18:48:53.869Z,58.5
2022-08-08T18:54:03.354Z,59.0
2022-08-08T18:59:06.276Z,59.5
2022-08-08T19:04:12.898Z,60.5
2022-08-08T19:09:18.692Z,61.0
2022-08-08T19:14:24.908Z,61.5
2022-08-08T19:19:31.118Z,62.5
2022-08-08T19:24:49.209Z,63.0
2022-08-08T19:29:45.950Z,63.5
2022-08-08T19:34:51.554Z,64.0
2022-08-08T19:39:55.981Z,64.5
2022-08-08T19:45:05.470Z,65.0
2022-08-08T19:50:08.366Z,65.5
2022-08-08T19:55:14.695Z,66.0
2022-08-08T20:00:28.956Z,66.5
2022-08-08T20:06:13.432Z,67.0
2022-08-08T20:10:33.199Z,67.5
2022-08-08T20:15:59.837Z,67.5
2022-08-08T20:20:45.624Z,68.0
2022-08-08T20:25:51.823Z,69.0
2022-08-08T20:30:59.829Z,69.0
2022-08-08T20:36:07.746Z,69.5
2022-08-08T20:41:17.079Z,70.0
2022-08-08T20:46:16.660Z,70.5
2022-08-08T20:51:22.871Z,70.5
2022-08-08T20:56:34.957Z,71.0
2022-08-08T21:02:05.542Z,71.5
2022-08-08T21:06:52.789Z,71.5
2022-08-08T21:11:50.553Z,72.0
2022-08-08T21:22:00.115Z,72.5
2022-08-08T21:27:06.326Z,73.0
2022-08-08T21:32:14.214Z,73.0
2022-08-08T21:37:19.116Z,73.5
2022-08-08T21:48:06.529Z,74.0
2022-08-08T21:58:05.202Z,74.5
2022-08-08T22:02:48.813Z,75.5
2022-08-08T22:08:01.148Z,75.5
2022-08-08T22:13:18.791Z,76.0
2022-08-08T22:18:18.712Z,76.5
2022-08-08T22:23:29.725Z,76.5
2022-08-08T22:29:14.681Z,77.0
2022-08-08T22:34:12.528Z,77.5
2022-08-08T22:39:00.930Z,78.0
2022-08-08T22:44:13.257Z,78.0
2022-08-08T22:49:25.580Z,78.5
2022-08-08T22:54:53.749Z,79.0
2022-08-08T22:59:58.699Z,79.0
2022-08-08T23:04:49.349Z,79.0
2022-08-08T23:09:58.746Z,79.0
2022-08-08T23:15:11.076Z,79.5
2022-08-08T23:20:07.976Z,79.5
2022-08-08T23:25:14.187Z,80.0
2022-08-08T23:30:20.391Z,80.0
2022-08-08T23:35:26.594Z,80.5
2022-08-08T23:40:31.867Z,81.0
2022-08-08T23:49:05.196Z,81.0
2022-08-08T23:50:45.943Z,81.5
2022-08-08T23:55:50.446Z,81.5
