createdAt,value
2022-10-01T00:01:42.103Z,11.8
2022-10-01T00:16:12.914Z,11.8
2022-10-01T00:30:44.729Z,11.8
2022-10-01T00:45:16.354Z,11.8
2022-10-01T00:59:47.883Z,11.6
2022-10-01T01:14:18.516Z,11.7
2022-10-01T01:28:50.093Z,11.7
2022-10-01T01:43:21.648Z,11.6
2022-10-01T01:57:52.435Z,11.3
2022-10-01T02:12:23.083Z,11.1
2022-10-01T02:26:53.900Z,11
2022-10-01T02:41:24.849Z,10.9
2022-10-01T02:56:02.089Z,11
2022-10-01T03:10:35.630Z,10.9
2022-10-01T03:25:04.092Z,10.9
2022-10-01T03:39:35.869Z,11.2
2022-10-01T03:54:07.599Z,11.1
2022-10-01T04:08:44.767Z,11.1
2022-10-01T04:23:15.763Z,11
2022-10-01T04:37:46.200Z,11
2022-10-01T04:52:18.102Z,11.1
2022-10-01T05:06:49.642Z,11.1
2022-10-01T05:21:21.549Z,11.2
2022-10-01T05:35:53.490Z,11.2
2022-10-01T05:50:27.045Z,11.4
2022-10-01T06:04:57.611Z,11.4
2022-10-01T06:19:29.019Z,11.4
2022-10-01T06:34:01.041Z,11.4
2022-10-01T06:48:31.291Z,11.3
2022-10-01T07:03:03.885Z,11.3
2022-10-01T07:17:35.654Z,11.5
2022-10-01T07:32:07.469Z,11.6
2022-10-01T07:46:38.708Z,11.8
2022-10-01T08:01:12.104Z,11.7
2022-10-01T08:15:44.055Z,11.9
2022-10-01T08:44:53.439Z,12.2
2022-10-01T08:59:27.467Z,12.4
2022-10-01T09:13:57.164Z,12.4
2022-10-01T09:28:29.329Z,12.4
2022-10-01T09:43:02.169Z,12.8
2022-10-01T09:57:38.270Z,12.9
2022-10-01T10:12:10.034Z,13.2
2022-10-01T10:26:42.082Z,13
2022-10-01T10:41:13.548Z,13.5
2022-10-01T10:55:46.298Z,14
2022-10-01T11:10:20.710Z,14.7
2022-10-01T11:24:53.062Z,14.9
2022-10-01T11:39:26.012Z,15.4
2022-10-01T11:53:59.424Z,15.9
2022-10-01T12:08:32.766Z,16.1
2022-10-01T12:23:05.136Z,15.4
2022-10-01T12:37:35.499Z,16.4
2022-10-01T12:52:06.680Z,15.9
2022-10-01T13:06:39.390Z,16.3
2022-10-01T13:21:12.297Z,16.3
2022-10-01T13:35:43.512Z,16.5
2022-10-01T13:50:15.508Z,16.6
2022-10-01T14:04:46.158Z,16.7
2022-10-01T14:19:19.207Z,16.7
2022-10-01T14:33:50.726Z,17
2022-10-01T14:48:23.061Z,17
2022-10-01T15:02:53.227Z,15.9
2022-10-01T15:17:22.478Z,15.6
2022-10-01T15:31:54.706Z,15.6
2022-10-01T15:46:26.587Z,15.3
2022-10-01T16:00:57.049Z,14.3
2022-10-01T16:15:29.325Z,14.4
2022-10-01T16:30:05.240Z,14.5
2022-10-01T16:44:36.188Z,14.4
2022-10-01T16:59:05.728Z,14.3
2022-10-01T17:13:34.739Z,14.2
2022-10-01T17:28:05.652Z,14
2022-10-01T17:42:37.287Z,13.7
2022-10-01T17:57:08.310Z,13.5
2022-10-01T18:11:41.640Z,13.4
2022-10-01T18:26:12.784Z,13.6
2022-10-01T18:40:44.979Z,13.5
2022-10-01T18:55:20.889Z,13.4
2022-10-01T19:09:48.680Z,13.2
2022-10-01T19:24:20.625Z,13.2
2022-10-01T19:38:51.342Z,13.1
2022-10-01T19:53:23.043Z,12.9
2022-10-01T20:07:55.037Z,12.8
2022-10-01T20:22:27.136Z,12.9
2022-10-01T20:36:59.060Z,12.7
2022-10-01T20:51:29.092Z,12.5
2022-10-01T21:06:00.744Z,12.3
2022-10-01T21:20:32.958Z,12.2
2022-10-01T21:35:05.112Z,11.8
2022-10-01T21:49:36.156Z,11.8
2022-10-01T22:04:05.658Z,11.1
2022-10-01T22:18:37.243Z,11
2022-10-01T22:33:07.585Z,10.5
2022-10-01T22:47:39.101Z,10.6
2022-10-01T23:02:11.132Z,11.1
2022-10-01T23:16:44.298Z,11.4
2022-10-01T23:31:14.592Z,11.7
2022-10-01T23:45:46.768Z,11.9
