createdAt,value
2016-08-13T00:00:42.428Z,0
2016-08-13T00:01:41.989Z,0
2016-08-13T00:02:42.232Z,0
2016-08-13T00:03:41.608Z,0
2016-08-13T00:04:43.139Z,0
2016-08-13T00:05:40.617Z,0
2016-08-13T00:06:41.099Z,0
2016-08-13T00:07:42.860Z,0
2016-08-13T00:08:40.819Z,0
2016-08-13T00:09:42.153Z,0
2016-08-13T00:10:41.624Z,0
2016-08-13T00:11:39.944Z,0
2016-08-13T00:12:42.545Z,0
2016-08-13T00:13:41.551Z,0
2016-08-13T00:14:41.252Z,0
2016-08-13T00:15:42.690Z,0
2016-08-13T00:16:41.516Z,0
2016-08-13T00:17:40.714Z,0
2016-08-13T00:18:41.755Z,0
2016-08-13T00:19:41.059Z,0
2016-08-13T00:20:40.717Z,0
2016-08-13T00:21:42.655Z,0
2016-08-13T00:22:42.799Z,0
2016-08-13T00:23:39.949Z,0
2016-08-13T00:24:42.203Z,0
2016-08-13T00:25:41.165Z,0
2016-08-13T00:26:41.638Z,0
2016-08-13T00:27:41.625Z,0
2016-08-13T00:28:41.624Z,0
2016-08-13T00:29:42.913Z,0
2016-08-13T00:30:42.610Z,0
2016-08-13T00:31:41.128Z,0
2016-08-13T00:32:42.421Z,0
2016-08-13T00:33:42.379Z,0
2016-08-13T00:34:41.991Z,0
2016-08-13T00:35:41.485Z,0
2016-08-13T00:36:42.523Z,0
2016-08-13T00:37:42.337Z,0
2016-08-13T00:38:43.784Z,0
2016-08-13T00:39:41.088Z,0
2016-08-13T00:40:41.273Z,0
2016-08-13T00:41:42.069Z,0
2016-08-13T00:42:42.849Z,0
2016-08-13T00:43:41.931Z,0
2016-08-13T00:44:43.731Z,0
2016-08-13T00:45:42.838Z,0
2016-08-13T00:46:42.068Z,0
2016-08-13T00:47:43.289Z,0
2016-08-13T00:48:41.748Z,0
2016-08-13T00:49:41.318Z,0
2016-08-13T00:50:41.514Z,0
2016-08-13T00:51:41.754Z,0
2016-08-13T00:52:43.850Z,0
2016-08-13T00:53:44.116Z,0
2016-08-13T00:54:41.798Z,0
2016-08-13T00:55:41.748Z,0
2016-08-13T00:56:43.301Z,0
2016-08-13T00:57:42.778Z,0
2016-08-13T00:58:41.520Z,0
2016-08-13T00:59:42.919Z,0
2016-08-13T01:00:42.636Z,0
2016-08-13T01:01:44.730Z,0
2016-08-13T01:02:41.287Z,0
2016-08-13T01:03:42.591Z,0
2016-08-13T01:04:42.756Z,0
2016-08-13T01:05:41.417Z,0
2016-08-13T01:06:42.643Z,0
2016-08-13T01:07:42.677Z,0
2016-08-13T01:08:42.003Z,0
2016-08-13T01:09:42.789Z,0
2016-08-13T01:10:42.570Z,0
2016-08-13T01:11:44.583Z,0
2016-08-13T01:12:43.135Z,0
2016-08-13T01:13:42.549Z,0
2016-08-13T01:14:42.491Z,0
2016-08-13T01:15:43.098Z,0
2016-08-13T01:16:43.066Z,0
2016-08-13T01:17:44.063Z,0
2016-08-13T01:18:44.312Z,0
2016-08-13T01:19:43.162Z,0
2016-08-13T01:20:43.035Z,0
2016-08-13T01:21:42.711Z,0
2016-08-13T01:22:42.917Z,0
2016-08-13T01:23:42.125Z,0
2016-08-13T01:24:43.343Z,0
2016-08-13T01:25:42.162Z,0
2016-08-13T01:26:42.414Z,0
2016-08-13T01:27:42.267Z,0
2016-08-13T01:28:42.354Z,0
2016-08-13T01:29:43.916Z,0
2016-08-13T01:30:44.406Z,0
2016-08-13T01:31:43.432Z,0
2016-08-13T01:32:42.941Z,0
2016-08-13T01:33:43.013Z,0
2016-08-13T01:34:44.590Z,0
2016-08-13T01:35:44.133Z,0
2016-08-13T01:36:44.528Z,0
2016-08-13T01:37:44.892Z,0
2016-08-13T01:38:44.814Z,0
2016-08-13T01:39:44.290Z,0
2016-08-13T01:40:44.048Z,0
2016-08-13T01:41:43.083Z,0
2016-08-13T01:42:43.418Z,0
2016-08-13T01:43:45.000Z,0
2016-08-13T01:44:44.061Z,0
2016-08-13T01:45:43.118Z,0
2016-08-13T01:46:43.010Z,0
2016-08-13T01:47:45.021Z,0
2016-08-13T01:48:44.257Z,0
2016-08-13T01:49:43.001Z,0
2016-08-13T01:50:44.103Z,0
2016-08-13T01:51:44.140Z,0
2016-08-13T01:52:44.372Z,0
2016-08-13T01:53:42.927Z,0
2016-08-13T01:54:43.345Z,0
2016-08-13T01:55:44.890Z,0
2016-08-13T01:56:44.385Z,0
2016-08-13T01:57:44.830Z,0
2016-08-13T01:58:44.326Z,0
2016-08-13T01:59:44.313Z,0
2016-08-13T02:00:44.048Z,0
2016-08-13T02:01:43.303Z,0
2016-08-13T02:02:44.581Z,0
2016-08-13T02:03:42.930Z,0
2016-08-13T02:04:43.935Z,0
2016-08-13T02:05:45.298Z,0
2016-08-13T02:06:44.009Z,0
2016-08-13T02:07:43.984Z,0
2016-08-13T02:08:44.977Z,0
2016-08-13T02:09:46.847Z,0
2016-08-13T02:10:44.008Z,0
2016-08-13T02:11:44.628Z,0
2016-08-13T02:12:46.566Z,0
2016-08-13T02:13:46.775Z,0
2016-08-13T02:14:43.450Z,0
2016-08-13T02:15:44.621Z,0
2016-08-13T02:16:44.513Z,0
2016-08-13T02:17:45.550Z,0
2016-08-13T02:18:44.899Z,0
2016-08-13T02:19:44.423Z,0
2016-08-13T02:20:45.141Z,0
2016-08-13T02:21:44.347Z,0
2016-08-13T02:22:45.733Z,0
2016-08-13T02:23:44.874Z,0
2016-08-13T02:24:45.058Z,0
2016-08-13T02:25:45.266Z,0
2016-08-13T02:26:44.504Z,0
2016-08-13T02:27:44.373Z,0
2016-08-13T02:28:45.171Z,0
2016-08-13T02:29:44.562Z,0
2016-08-13T02:30:45.226Z,0
2016-08-13T02:31:43.884Z,0
2016-08-13T02:32:45.236Z,0
2016-08-13T02:33:44.972Z,0
2016-08-13T02:34:44.231Z,0
2016-08-13T02:35:44.062Z,0
2016-08-13T02:36:46.224Z,0
2016-08-13T02:37:45.760Z,0
2016-08-13T02:38:44.337Z,0
2016-08-13T02:39:47.422Z,0
2016-08-13T02:40:47.400Z,0
2016-08-13T02:41:46.358Z,0
2016-08-13T02:42:46.128Z,0
2016-08-13T02:43:43.829Z,0
2016-08-13T02:44:45.271Z,0
2016-08-13T02:45:44.150Z,0
2016-08-13T02:46:44.383Z,0
2016-08-13T02:47:46.196Z,0
2016-08-13T02:48:45.143Z,0
2016-08-13T02:49:44.021Z,0
2016-08-13T02:50:46.742Z,0
2016-08-13T02:51:47.374Z,0
2016-08-13T02:52:45.033Z,0
2016-08-13T02:53:46.569Z,0
2016-08-13T02:54:46.149Z,0
2016-08-13T02:55:45.347Z,0
2016-08-13T02:56:44.514Z,0
2016-08-13T02:57:44.716Z,0
2016-08-13T02:58:45.268Z,0
2016-08-13T02:59:47.781Z,0
2016-08-13T03:00:45.187Z,0
2016-08-13T03:01:45.710Z,0
2016-08-13T03:02:47.612Z,0
2016-08-13T03:03:45.409Z,0
2016-08-13T03:04:45.204Z,0
2016-08-13T03:05:45.176Z,0
2016-08-13T03:06:47.252Z,0
2016-08-13T03:07:46.629Z,0
2016-08-13T03:08:45.200Z,0
2016-08-13T03:09:46.493Z,0
2016-08-13T03:10:45.232Z,0
2016-08-13T03:11:45.787Z,0
2016-08-13T03:12:47.986Z,0
2016-08-13T03:13:47.631Z,0
2016-08-13T03:14:48.274Z,0
2016-08-13T03:15:46.516Z,0
2016-08-13T03:16:45.427Z,0
2016-08-13T03:17:45.096Z,0
2016-08-13T03:18:45.849Z,0
2016-08-13T03:19:46.875Z,0
2016-08-13T03:20:45.296Z,0
2016-08-13T03:21:47.031Z,0
2016-08-13T03:22:47.096Z,0
2016-08-13T03:23:45.326Z,0
2016-08-13T03:24:44.383Z,0
2016-08-13T03:25:46.026Z,0
2016-08-13T03:26:46.620Z,0
2016-08-13T03:27:46.158Z,0
2016-08-13T03:28:47.999Z,0
2016-08-13T03:29:45.147Z,0
2016-08-13T03:30:46.743Z,0
2016-08-13T03:31:46.038Z,0
2016-08-13T03:32:45.555Z,0
2016-08-13T03:33:47.307Z,0
2016-08-13T03:34:46.396Z,0
2016-08-13T03:35:47.207Z,0
2016-08-13T03:36:46.665Z,0
2016-08-13T03:37:48.943Z,0
2016-08-13T03:38:46.587Z,0
2016-08-13T03:39:47.611Z,0
2016-08-13T03:40:48.809Z,0
2016-08-13T03:41:46.822Z,0
2016-08-13T03:42:45.479Z,0
2016-08-13T03:43:45.792Z,0
2016-08-13T03:44:45.970Z,0
2016-08-13T03:45:46.312Z,0
2016-08-13T03:46:45.312Z,0
2016-08-13T03:47:45.715Z,0
2016-08-13T03:48:46.914Z,0
2016-08-13T03:49:47.361Z,0
2016-08-13T03:50:48.682Z,5
2016-08-13T03:51:46.250Z,5
2016-08-13T03:52:46.267Z,5
2016-08-13T03:53:44.765Z,5
2016-08-13T03:54:46.429Z,5
2016-08-13T03:55:46.861Z,5
2016-08-13T03:56:45.784Z,5
2016-08-13T03:57:45.928Z,10
2016-08-13T03:58:45.688Z,10
2016-08-13T03:59:47.203Z,10
2016-08-13T04:00:46.804Z,10
2016-08-13T04:01:47.103Z,10
2016-08-13T04:02:47.840Z,15
2016-08-13T04:03:47.268Z,15
2016-08-13T04:04:48.398Z,15
2016-08-13T04:05:47.289Z,15
2016-08-13T04:06:48.250Z,15
2016-08-13T04:07:48.248Z,20
2016-08-13T04:08:47.519Z,20
2016-08-13T04:09:45.152Z,20
2016-08-13T04:10:48.483Z,25
2016-08-13T04:11:47.289Z,25
2016-08-13T04:12:47.206Z,25
2016-08-13T04:13:47.183Z,30
2016-08-13T04:14:47.138Z,30
2016-08-13T04:15:46.758Z,35
2016-08-13T04:16:47.277Z,40
2016-08-13T04:17:48.515Z,40
2016-08-13T04:18:46.682Z,45
2016-08-13T04:19:47.109Z,45
2016-08-13T04:20:46.783Z,50
2016-08-13T04:21:47.403Z,50
2016-08-13T04:22:47.250Z,55
2016-08-13T04:23:47.232Z,55
2016-08-13T04:24:47.869Z,60
2016-08-13T04:25:47.860Z,60
2016-08-13T04:26:47.286Z,65
2016-08-13T04:27:46.319Z,65
2016-08-13T04:28:48.287Z,70
2016-08-13T04:29:48.228Z,70
2016-08-13T04:30:48.333Z,75
2016-08-13T04:31:46.819Z,75
2016-08-13T04:32:46.916Z,80
2016-08-13T04:33:49.385Z,80
2016-08-13T04:34:47.180Z,85
2016-08-13T04:35:46.587Z,85
2016-08-13T04:36:49.217Z,90
2016-08-13T04:37:47.282Z,90
2016-08-13T04:38:48.316Z,95
2016-08-13T04:39:48.988Z,100
2016-08-13T04:40:49.125Z,100
2016-08-13T04:41:47.937Z,105
2016-08-13T04:42:47.305Z,110
2016-08-13T04:43:48.898Z,110
2016-08-13T04:44:48.916Z,115
2016-08-13T04:45:48.033Z,120
2016-08-13T04:46:47.106Z,120
2016-08-13T04:47:48.507Z,125
2016-08-13T04:48:47.114Z,125
2016-08-13T04:49:46.568Z,130
2016-08-13T04:50:48.814Z,135
2016-08-13T04:51:47.588Z,135
2016-08-13T04:52:47.279Z,145
2016-08-13T04:53:47.608Z,160
2016-08-13T04:54:49.966Z,165
2016-08-13T04:55:47.744Z,165
2016-08-13T04:56:48.394Z,165
2016-08-13T04:57:48.152Z,170
2016-08-13T04:58:48.544Z,170
2016-08-13T04:59:47.476Z,175
2016-08-13T05:00:47.917Z,185
2016-08-13T05:01:47.393Z,185
2016-08-13T05:02:50.346Z,185
2016-08-13T05:03:50.558Z,190
2016-08-13T05:04:48.285Z,190
2016-08-13T05:05:47.641Z,190
2016-08-13T05:06:46.927Z,190
2016-08-13T05:07:48.371Z,200
2016-08-13T05:08:48.351Z,200
2016-08-13T05:09:49.031Z,190
2016-08-13T05:10:49.395Z,190
2016-08-13T05:11:47.151Z,190
2016-08-13T05:12:49.373Z,195
2016-08-13T05:13:47.087Z,195
2016-08-13T05:14:47.889Z,190
2016-08-13T05:15:48.406Z,195
2016-08-13T05:16:47.921Z,200
2016-08-13T05:17:48.102Z,215
2016-08-13T05:18:48.924Z,215
2016-08-13T05:19:48.278Z,220
2016-08-13T05:20:48.332Z,230
2016-08-13T05:21:47.943Z,240
2016-08-13T05:22:49.253Z,250
2016-08-13T05:23:48.338Z,265
2016-08-13T05:24:47.822Z,270
2016-08-13T05:25:48.414Z,255
2016-08-13T05:26:47.547Z,255
2016-08-13T05:27:52.275Z,255
2016-08-13T05:28:49.853Z,240
2016-08-13T05:29:48.782Z,250
2016-08-13T05:30:49.411Z,265
2016-08-13T05:31:48.844Z,280
2016-08-13T05:32:47.441Z,285
2016-08-13T05:33:48.434Z,280
2016-08-13T05:34:49.376Z,295
2016-08-13T05:35:49.739Z,300
2016-08-13T05:36:49.535Z,305
2016-08-13T05:37:49.501Z,320
2016-08-13T05:38:49.137Z,340
2016-08-13T05:39:48.917Z,350
2016-08-13T05:40:50.728Z,355
2016-08-13T05:41:48.927Z,355
2016-08-13T05:42:49.091Z,375
2016-08-13T05:43:50.023Z,410
2016-08-13T05:44:49.783Z,430
2016-08-13T05:45:49.244Z,390
2016-08-13T05:46:48.269Z,350
2016-08-13T05:47:47.998Z,335
2016-08-13T05:48:49.328Z,295
2016-08-13T05:49:48.827Z,285
2016-08-13T05:50:49.005Z,290
2016-08-13T05:51:49.015Z,290
2016-08-13T05:52:47.993Z,305
2016-08-13T05:53:50.471Z,325
2016-08-13T05:54:49.038Z,330
2016-08-13T05:55:49.742Z,335
2016-08-13T05:56:49.510Z,335
2016-08-13T05:57:49.317Z,360
2016-08-13T05:58:47.971Z,385
2016-08-13T05:59:49.096Z,400
2016-08-13T06:00:51.540Z,385
2016-08-13T06:01:48.483Z,390
2016-08-13T06:02:48.336Z,405
2016-08-13T06:03:51.608Z,470
2016-08-13T06:04:49.493Z,560
2016-08-13T06:05:50.495Z,600
2016-08-13T06:06:49.459Z,590
2016-08-13T06:07:48.657Z,525
2016-08-13T06:08:49.977Z,540
2016-08-13T06:09:50.796Z,570
2016-08-13T06:10:50.271Z,625
2016-08-13T06:11:50.201Z,675
2016-08-13T06:12:49.339Z,645
2016-08-13T06:13:49.289Z,655
2016-08-13T06:14:50.664Z,670
2016-08-13T06:15:49.858Z,685
2016-08-13T06:16:49.654Z,690
2016-08-13T06:17:49.368Z,600
2016-08-13T06:18:51.154Z,635
2016-08-13T06:19:50.862Z,625
2016-08-13T06:20:48.566Z,610
2016-08-13T06:21:52.084Z,670
2016-08-13T06:22:51.027Z,635
2016-08-13T06:23:52.181Z,670
2016-08-13T06:24:51.568Z,650
2016-08-13T06:25:49.789Z,650
2016-08-13T06:26:49.846Z,655
2016-08-13T06:27:50.233Z,625
2016-08-13T06:28:50.189Z,605
2016-08-13T06:29:49.771Z,620
2016-08-13T06:30:51.289Z,575
2016-08-13T06:31:51.742Z,660
2016-08-13T06:32:50.602Z,740
2016-08-13T06:33:50.602Z,635
2016-08-13T06:34:50.130Z,735
2016-08-13T06:35:51.292Z,700
2016-08-13T06:36:51.222Z,690
2016-08-13T06:37:51.200Z,720
2016-08-13T06:38:49.962Z,745
2016-08-13T06:39:51.085Z,860
2016-08-13T06:40:51.297Z,880
2016-08-13T06:41:50.501Z,910
2016-08-13T06:42:50.028Z,880
2016-08-13T06:43:50.670Z,900
2016-08-13T06:44:51.240Z,915
2016-08-13T06:45:52.259Z,945
2016-08-13T06:46:50.226Z,945
2016-08-13T06:47:50.812Z,995
2016-08-13T06:48:49.690Z,1025
2016-08-13T06:49:52.405Z,1010
2016-08-13T06:50:50.859Z,640
2016-08-13T06:51:51.432Z,985
2016-08-13T06:52:51.249Z,1000
2016-08-13T06:53:51.225Z,1075
2016-08-13T06:54:50.051Z,1175
2016-08-13T06:55:53.366Z,1200
2016-08-13T06:56:52.897Z,1440
2016-08-13T06:57:50.221Z,1490
2016-08-13T06:58:52.844Z,1375
2016-08-13T06:59:49.939Z,1470
2016-08-13T07:00:51.210Z,855
2016-08-13T07:01:52.619Z,1340
2016-08-13T07:02:51.230Z,1275
2016-08-13T07:03:53.470Z,1385
2016-08-13T07:04:53.400Z,2745
2016-08-13T07:05:52.922Z,3120
2016-08-13T07:06:51.989Z,5335
2016-08-13T07:07:52.292Z,3625
2016-08-13T07:08:52.360Z,1990
2016-08-13T07:09:50.814Z,1795
2016-08-13T07:10:52.868Z,1230
2016-08-13T07:11:52.829Z,1575
2016-08-13T07:12:51.736Z,1765
2016-08-13T07:13:50.701Z,1490
2016-08-13T07:14:51.388Z,1605
2016-08-13T07:15:51.182Z,1775
2016-08-13T07:16:50.524Z,1715
2016-08-13T07:17:52.587Z,1465
2016-08-13T07:18:51.007Z,1835
2016-08-13T07:19:53.264Z,1865
2016-08-13T07:20:49.853Z,1870
2016-08-13T07:21:50.315Z,1790
2016-08-13T07:22:52.916Z,1760
2016-08-13T07:23:51.354Z,1860
2016-08-13T07:24:52.078Z,545
2016-08-13T07:25:52.615Z,1825
2016-08-13T07:26:52.622Z,1855
2016-08-13T07:27:51.611Z,1965
2016-08-13T07:28:52.718Z,1880
2016-08-13T07:29:51.712Z,1915
2016-08-13T07:30:52.414Z,1015
2016-08-13T07:31:53.482Z,1940
2016-08-13T07:32:51.992Z,1880
2016-08-13T07:33:51.795Z,1800
2016-08-13T07:34:51.370Z,1985
2016-08-13T07:35:51.690Z,1995
2016-08-13T07:36:51.540Z,1995
2016-08-13T07:37:52.555Z,2025
2016-08-13T07:38:51.205Z,2060
2016-08-13T07:39:52.225Z,2240
2016-08-13T07:40:51.797Z,1815
2016-08-13T07:41:53.523Z,2115
2016-08-13T07:42:51.687Z,2110
2016-08-13T07:43:51.272Z,1930
2016-08-13T07:44:51.864Z,2015
2016-08-13T07:45:52.634Z,2095
2016-08-13T07:46:53.137Z,2150
2016-08-13T07:47:53.340Z,2065
2016-08-13T07:48:53.635Z,2080
2016-08-13T07:49:52.456Z,2210
2016-08-13T07:50:53.221Z,2320
2016-08-13T07:51:52.751Z,2310
2016-08-13T07:52:53.310Z,2310
2016-08-13T07:53:53.368Z,2320
2016-08-13T07:54:51.618Z,2195
2016-08-13T07:55:51.503Z,2335
2016-08-13T07:56:51.248Z,2295
2016-08-13T07:57:53.432Z,650
2016-08-13T07:58:53.193Z,1220
2016-08-13T07:59:52.315Z,685
2016-08-13T08:00:52.599Z,1145
2016-08-13T08:01:53.114Z,2405
2016-08-13T08:02:52.320Z,2355
2016-08-13T08:03:53.494Z,2300
2016-08-13T08:04:54.433Z,2415
2016-08-13T08:05:52.313Z,2290
2016-08-13T08:06:53.170Z,2210
2016-08-13T08:07:52.772Z,2310
2016-08-13T08:08:52.325Z,2215
2016-08-13T08:09:52.223Z,2525
2016-08-13T08:10:53.403Z,2310
2016-08-13T08:11:53.005Z,2205
2016-08-13T08:12:52.239Z,2345
2016-08-13T08:13:54.007Z,2295
2016-08-13T08:14:53.607Z,2205
2016-08-13T08:15:53.473Z,2385
2016-08-13T08:16:53.630Z,2460
2016-08-13T08:17:54.854Z,2405
2016-08-13T08:18:53.822Z,2435
2016-08-13T08:19:53.960Z,2535
2016-08-13T08:20:53.138Z,2410
2016-08-13T08:21:53.159Z,2560
2016-08-13T08:22:54.173Z,2605
2016-08-13T08:23:53.529Z,2400
2016-08-13T08:24:55.907Z,2595
2016-08-13T08:25:54.662Z,2390
2016-08-13T08:26:53.681Z,2215
2016-08-13T08:27:53.855Z,2480
2016-08-13T08:28:52.837Z,2435
2016-08-13T08:29:53.589Z,2430
2016-08-13T08:30:56.805Z,2515
2016-08-13T08:31:54.126Z,2670
2016-08-13T08:32:53.609Z,2420
2016-08-13T08:33:55.833Z,2640
2016-08-13T08:34:53.237Z,2570
2016-08-13T08:35:54.821Z,2535
2016-08-13T08:36:53.005Z,2515
2016-08-13T08:37:52.975Z,2640
2016-08-13T08:38:54.676Z,2495
2016-08-13T08:39:52.519Z,2530
2016-08-13T08:40:54.285Z,2605
2016-08-13T08:41:54.323Z,2495
2016-08-13T08:42:52.941Z,2725
2016-08-13T08:43:54.893Z,2720
2016-08-13T08:44:54.945Z,2745
2016-08-13T08:45:53.204Z,2745
2016-08-13T08:46:55.056Z,2575
2016-08-13T08:47:54.436Z,2865
2016-08-13T08:48:54.682Z,2720
2016-08-13T08:49:54.425Z,2830
2016-08-13T08:50:53.175Z,2880
2016-08-13T08:51:54.045Z,2675
2016-08-13T08:52:55.096Z,2705
2016-08-13T08:53:53.836Z,2605
2016-08-13T08:54:55.197Z,2670
2016-08-13T08:55:54.628Z,2915
2016-08-13T08:56:54.980Z,2785
2016-08-13T08:57:55.121Z,2695
2016-08-13T08:58:53.785Z,2795
2016-08-13T08:59:54.438Z,2635
2016-08-13T09:00:55.926Z,2665
2016-08-13T09:01:55.256Z,2620
2016-08-13T09:02:55.848Z,2705
2016-08-13T09:03:53.072Z,2770
2016-08-13T09:04:54.050Z,2650
2016-08-13T09:05:54.271Z,2490
2016-08-13T09:06:56.226Z,2610
2016-08-13T09:07:54.345Z,2790
2016-08-13T09:08:55.440Z,3035
2016-08-13T09:09:54.899Z,2805
2016-08-13T09:10:55.476Z,2555
2016-08-13T09:11:53.919Z,3000
2016-08-13T09:12:53.825Z,2750
2016-08-13T09:13:55.264Z,2755
2016-08-13T09:14:53.740Z,2850
2016-08-13T09:15:55.405Z,2645
2016-08-13T09:16:54.988Z,2495
2016-08-13T09:17:55.808Z,2560
2016-08-13T09:18:55.649Z,2825
2016-08-13T09:19:54.039Z,2785
2016-08-13T09:20:56.081Z,2715
2016-08-13T09:21:55.887Z,2635
2016-08-13T09:22:55.518Z,2520
2016-08-13T09:23:55.866Z,2505
2016-08-13T09:24:55.613Z,2570
2016-08-13T09:25:55.008Z,2570
2016-08-13T09:26:56.288Z,2595
2016-08-13T09:27:54.630Z,2740
2016-08-13T09:28:55.895Z,2870
2016-08-13T09:29:55.679Z,2735
2016-08-13T09:30:55.645Z,2690
2016-08-13T09:31:56.961Z,2945
2016-08-13T09:32:55.103Z,2890
2016-08-13T09:33:54.640Z,2580
2016-08-13T09:34:55.185Z,2895
2016-08-13T09:35:56.403Z,2900
2016-08-13T09:36:56.158Z,2880
2016-08-13T09:37:56.212Z,2980
2016-08-13T09:38:55.729Z,2975
2016-08-13T09:39:55.723Z,2705
2016-08-13T09:40:56.530Z,2655
2016-08-13T09:41:55.361Z,3060
2016-08-13T09:42:55.691Z,3135
2016-08-13T09:43:56.136Z,3245
2016-08-13T09:44:56.198Z,3120
2016-08-13T09:45:56.470Z,3125
2016-08-13T09:46:56.903Z,3270
2016-08-13T09:47:55.919Z,3195
2016-08-13T09:48:57.576Z,3070
2016-08-13T09:49:55.019Z,2955
2016-08-13T09:50:54.877Z,2745
2016-08-13T09:51:55.600Z,2865
2016-08-13T09:52:57.533Z,2780
2016-08-13T09:53:58.153Z,2885
2016-08-13T09:54:57.822Z,2650
2016-08-13T09:55:55.525Z,2675
2016-08-13T09:56:57.337Z,2695
2016-08-13T09:57:55.982Z,3040
2016-08-13T09:58:57.711Z,3025
2016-08-13T09:59:58.218Z,3300
2016-08-13T10:00:56.385Z,3345
2016-08-13T10:01:56.907Z,3190
2016-08-13T10:02:56.251Z,3310
2016-08-13T10:03:58.001Z,3155
2016-08-13T10:04:58.243Z,3215
2016-08-13T10:05:58.844Z,3190
2016-08-13T10:06:57.585Z,3290
2016-08-13T10:07:56.853Z,3050
2016-08-13T10:08:57.553Z,3320
2016-08-13T10:09:57.846Z,2905
2016-08-13T10:10:59.883Z,2825
2016-08-13T10:11:58.159Z,2645
2016-08-13T10:12:57.243Z,3240
2016-08-13T10:13:57.234Z,2835
2016-08-13T10:14:57.180Z,2910
2016-08-13T10:15:56.592Z,2895
2016-08-13T10:16:57.235Z,3170
2016-08-13T10:17:57.296Z,3135
2016-08-13T10:18:57.201Z,3170
2016-08-13T10:19:57.717Z,3420
2016-08-13T10:20:59.334Z,3480
2016-08-13T10:21:57.474Z,3235
2016-08-13T10:22:58.739Z,3080
2016-08-13T10:23:56.858Z,2825
2016-08-13T10:24:58.367Z,2560
2016-08-13T10:25:57.077Z,2170
2016-08-13T10:26:56.583Z,2305
2016-08-13T10:27:58.497Z,2480
2016-08-13T10:28:56.454Z,2300
2016-08-13T10:29:58.433Z,2250
2016-08-13T10:30:57.691Z,2070
2016-08-13T10:31:57.668Z,2085
2016-08-13T10:32:57.447Z,2090
2016-08-13T10:33:57.573Z,2180
2016-08-13T10:34:58.606Z,2410
2016-08-13T10:35:56.591Z,2700
2016-08-13T10:36:57.577Z,2645
2016-08-13T10:37:58.150Z,2505
2016-08-13T10:38:57.911Z,2410
2016-08-13T10:40:00.526Z,2195
2016-08-13T10:40:58.586Z,2015
2016-08-13T10:41:58.839Z,2320
2016-08-13T10:42:59.372Z,2930
2016-08-13T10:43:58.061Z,2615
2016-08-13T10:44:59.843Z,2695
2016-08-13T10:45:57.953Z,2745
2016-08-13T10:46:59.393Z,2330
2016-08-13T10:47:58.832Z,3565
2016-08-13T10:48:57.302Z,2985
2016-08-13T10:49:57.603Z,2475
2016-08-13T10:50:59.929Z,1795
2016-08-13T10:51:59.282Z,2295
2016-08-13T10:52:59.345Z,2510
2016-08-13T10:53:59.842Z,2650
2016-08-13T10:54:58.706Z,3195
2016-08-13T10:55:58.115Z,2440
2016-08-13T10:56:58.202Z,2425
2016-08-13T10:58:00.727Z,3425
2016-08-13T10:58:57.776Z,3405
2016-08-13T11:00:00.949Z,2545
2016-08-13T11:00:58.420Z,2955
2016-08-13T11:01:59.721Z,3400
2016-08-13T11:02:59.925Z,3250
2016-08-13T11:04:00.144Z,3570
2016-08-13T11:04:58.097Z,3665
2016-08-13T11:05:57.628Z,3205
2016-08-13T11:07:00.901Z,3580
2016-08-13T11:07:58.577Z,3070
2016-08-13T11:08:58.183Z,2980
2016-08-13T11:09:59.527Z,3480
2016-08-13T11:10:59.181Z,2620
2016-08-13T11:11:59.764Z,4100
2016-08-13T11:12:58.155Z,3760
2016-08-13T11:13:59.295Z,2795
2016-08-13T11:14:58.828Z,2895
2016-08-13T11:15:59.751Z,3165
2016-08-13T11:17:00.715Z,2790
2016-08-13T11:17:58.534Z,2925
2016-08-13T11:19:00.473Z,2170
2016-08-13T11:20:00.000Z,1755
2016-08-13T11:20:58.745Z,2780
2016-08-13T11:21:58.232Z,3130
2016-08-13T11:23:00.850Z,3140
2016-08-13T11:24:00.127Z,2360
2016-08-13T11:25:00.688Z,2875
2016-08-13T11:26:01.353Z,2660
2016-08-13T11:26:59.040Z,3255
2016-08-13T11:28:01.310Z,3955
2016-08-13T11:29:00.535Z,3190
2016-08-13T11:30:00.007Z,2650
2016-08-13T11:30:59.067Z,2145
2016-08-13T11:32:00.130Z,4015
2016-08-13T11:32:58.666Z,3200
2016-08-13T11:34:01.044Z,2270
2016-08-13T11:34:59.572Z,3315
2016-08-13T11:35:59.229Z,3350
2016-08-13T11:36:59.618Z,3485
2016-08-13T11:37:59.987Z,3560
2016-08-13T11:39:00.344Z,3495
2016-08-13T11:40:00.280Z,3750
2016-08-13T11:41:00.554Z,3280
2016-08-13T11:42:00.282Z,3365
2016-08-13T11:42:59.463Z,3165
2016-08-13T11:44:01.887Z,3755
2016-08-13T11:45:00.150Z,4350
2016-08-13T11:46:01.010Z,3600
2016-08-13T11:47:02.294Z,2520
2016-08-13T11:48:00.823Z,3845
2016-08-13T11:49:02.672Z,3885
2016-08-13T11:50:01.108Z,2685
2016-08-13T11:51:02.321Z,2890
2016-08-13T11:52:00.174Z,3530
2016-08-13T11:52:59.130Z,3680
2016-08-13T11:54:00.673Z,3885
2016-08-13T11:55:00.199Z,3625
2016-08-13T11:56:01.410Z,3110
2016-08-13T11:57:01.377Z,3395
2016-08-13T11:58:00.606Z,2555
2016-08-13T11:59:01.568Z,2880
2016-08-13T12:00:01.528Z,2715
2016-08-13T12:01:01.727Z,3950
2016-08-13T12:01:59.906Z,3165
2016-08-13T12:03:01.319Z,3215
2016-08-13T12:04:00.255Z,3570
2016-08-13T12:05:01.226Z,3700
2016-08-13T12:06:01.275Z,2005
2016-08-13T12:07:02.683Z,1795
2016-08-13T12:08:02.929Z,2280
2016-08-13T12:09:01.881Z,3430
2016-08-13T12:10:00.308Z,4675
2016-08-13T12:11:02.839Z,3145
2016-08-13T12:12:00.207Z,2265
2016-08-13T12:13:01.431Z,3430
2016-08-13T12:14:01.906Z,3480
2016-08-13T12:15:00.819Z,2830
2016-08-13T12:16:01.169Z,1355
2016-08-13T12:17:01.072Z,3630
2016-08-13T12:18:01.991Z,3925
2016-08-13T12:19:02.545Z,4545
2016-08-13T12:20:02.115Z,3585
2016-08-13T12:21:04.027Z,1925
2016-08-13T12:22:01.961Z,2605
2016-08-13T12:23:03.121Z,2160
2016-08-13T12:24:01.713Z,2565
2016-08-13T12:25:01.666Z,1210
2016-08-13T12:26:03.369Z,1160
2016-08-13T12:27:01.739Z,3125
2016-08-13T12:28:01.046Z,3510
2016-08-13T12:29:02.997Z,3925
2016-08-13T12:30:02.867Z,3855
2016-08-13T12:31:01.296Z,3320
2016-08-13T12:32:02.655Z,2950
2016-08-13T12:33:02.635Z,2755
2016-08-13T12:34:03.424Z,2975
2016-08-13T12:35:02.663Z,3195
2016-08-13T12:36:02.056Z,2965
2016-08-13T12:37:02.808Z,3300
2016-08-13T12:38:02.509Z,2855
2016-08-13T12:39:04.359Z,2250
2016-08-13T12:40:01.392Z,1990
2016-08-13T12:41:03.349Z,2735
2016-08-13T12:42:02.546Z,3010
2016-08-13T12:43:03.040Z,3105
2016-08-13T12:44:02.393Z,3460
2016-08-13T12:45:03.925Z,3655
2016-08-13T12:46:01.719Z,2790
2016-08-13T12:47:01.670Z,3195
2016-08-13T12:48:01.479Z,3050
2016-08-13T12:49:01.670Z,3355
2016-08-13T12:50:02.884Z,2750
2016-08-13T12:51:06.161Z,3055
2016-08-13T12:52:02.727Z,2940
2016-08-13T12:53:02.682Z,3105
2016-08-13T12:54:03.942Z,2325
2016-08-13T12:55:03.551Z,2655
2016-08-13T12:56:01.681Z,2770
2016-08-13T12:57:02.916Z,2585
2016-08-13T12:58:05.549Z,2735
2016-08-13T12:59:02.120Z,2735
2016-08-13T13:00:03.220Z,2680
2016-08-13T13:01:04.374Z,850
2016-08-13T13:02:02.620Z,2650
2016-08-13T13:03:04.718Z,2495
2016-08-13T13:04:02.657Z,2855
2016-08-13T13:05:03.299Z,3375
2016-08-13T13:06:02.659Z,3025
2016-08-13T13:07:04.526Z,2905
2016-08-13T13:08:04.361Z,2905
2016-08-13T13:09:02.839Z,2860
2016-08-13T13:10:03.449Z,3390
2016-08-13T13:11:03.508Z,3055
2016-08-13T13:12:04.173Z,2800
2016-08-13T13:13:03.175Z,2490
2016-08-13T13:14:03.130Z,2465
2016-08-13T13:15:02.630Z,2340
2016-08-13T13:16:04.391Z,2590
2016-08-13T13:17:05.478Z,2905
2016-08-13T13:18:04.805Z,2925
2016-08-13T13:19:04.463Z,2620
2016-08-13T13:20:05.064Z,2925
2016-08-13T13:21:05.340Z,2900
2016-08-13T13:22:04.317Z,2690
2016-08-13T13:23:05.867Z,3025
2016-08-13T13:24:04.461Z,2955
2016-08-13T13:25:04.405Z,2825
2016-08-13T13:26:05.187Z,3765
2016-08-13T13:27:03.308Z,3655
2016-08-13T13:28:04.497Z,2955
2016-08-13T13:29:04.741Z,2985
2016-08-13T13:30:04.300Z,2560
2016-08-13T13:31:05.047Z,2830
2016-08-13T13:32:04.606Z,3515
2016-08-13T13:33:05.198Z,3365
2016-08-13T13:34:05.213Z,2805
2016-08-13T13:35:04.963Z,3310
2016-08-13T13:36:05.060Z,3240
2016-08-13T13:37:04.688Z,2945
2016-08-13T13:38:04.874Z,2455
2016-08-13T13:39:04.841Z,1735
2016-08-13T13:40:04.665Z,3200
2016-08-13T13:41:05.741Z,3255
2016-08-13T13:42:05.655Z,2920
2016-08-13T13:43:08.087Z,2940
2016-08-13T13:44:04.378Z,2620
2016-08-13T13:45:04.660Z,1215
2016-08-13T13:46:04.484Z,1090
2016-08-13T13:47:04.638Z,2430
2016-08-13T13:48:04.172Z,2125
2016-08-13T13:49:05.810Z,2660
2016-08-13T13:50:07.703Z,2405