createdAt,value
2019-04-06T00:02:22.751Z,12.77
2019-04-06T00:04:50.720Z,12.07
2019-04-06T00:07:17.463Z,11.90
2019-04-06T00:09:44.318Z,12.23
2019-04-06T00:12:11.048Z,11.67
2019-04-06T00:14:37.795Z,11.43
2019-04-06T00:17:04.538Z,11.33
2019-04-06T00:19:31.380Z,13.43
2019-04-06T00:21:58.271Z,11.87
2019-04-06T00:24:25.113Z,11.43
2019-04-06T00:26:51.810Z,12.07
2019-04-06T00:29:18.960Z,10.87
2019-04-06T00:32:00.249Z,12.27
2019-04-06T00:34:27.088Z,11.30
2019-04-06T00:36:53.824Z,12.00
2019-04-06T00:39:20.672Z,10.33
2019-04-06T00:41:47.462Z,11.73
2019-04-06T00:44:16.719Z,11.17
2019-04-06T00:46:43.296Z,11.60
2019-04-06T00:49:10.096Z,9.80
2019-04-06T00:51:36.946Z,11.43
2019-04-06T00:54:03.682Z,11.03
2019-04-06T00:56:31.035Z,10.63
2019-04-06T00:58:57.776Z,11.47
2019-04-06T01:01:24.622Z,10.07
2019-04-06T01:03:51.463Z,10.83
2019-04-06T01:06:20.207Z,12.17
2019-04-06T01:08:46.797Z,11.03
2019-04-06T01:11:13.465Z,11.60
2019-04-06T01:13:40.479Z,11.53
2019-04-06T01:16:07.324Z,10.83
2019-04-06T01:18:34.168Z,10.70
2019-04-06T01:21:00.878Z,10.87
2019-04-06T01:23:27.654Z,11.73
2019-04-06T01:25:54.808Z,11.83
2019-04-06T01:28:21.475Z,12.77
2019-04-06T01:30:48.552Z,11.60
2019-04-06T01:33:15.370Z,12.27
2019-04-06T01:35:42.996Z,11.83
2019-04-06T01:38:09.654Z,11.83
2019-04-06T01:40:36.379Z,12.10
2019-04-06T01:43:03.117Z,11.80
2019-04-06T01:45:30.072Z,12.90
2019-04-06T01:47:56.847Z,12.43
2019-04-06T01:50:24.060Z,13.33
2019-04-06T01:52:52.544Z,13.50
2019-04-06T01:55:19.293Z,13.33
2019-04-06T01:57:46.134Z,12.77
2019-04-06T02:00:14.001Z,13.27
2019-04-06T02:02:43.198Z,13.60
2019-04-06T02:05:12.811Z,13.67
2019-04-06T02:07:39.559Z,12.90
2019-04-06T02:10:06.758Z,13.63
2019-04-06T02:12:33.470Z,12.50
2019-04-06T02:15:00.215Z,13.17
2019-04-06T02:17:27.228Z,12.87
2019-04-06T02:19:53.802Z,13.80
2019-04-06T02:22:21.580Z,12.53
2019-04-06T02:24:48.378Z,14.77
2019-04-06T02:27:15.372Z,12.20
2019-04-06T02:29:43.885Z,13.90
2019-04-06T02:32:26.441Z,13.83
2019-04-06T02:35:21.754Z,14.03
2019-04-06T02:38:08.441Z,14.07
2019-04-06T02:40:46.049Z,13.30
2019-04-06T02:43:24.276Z,13.20
2019-04-06T02:45:50.917Z,12.57
2019-04-06T02:48:20.501Z,13.10
2019-04-06T02:50:48.680Z,13.80
2019-04-06T02:53:15.509Z,13.13
2019-04-06T02:55:42.156Z,14.30
2019-04-06T02:58:08.733Z,12.63
2019-04-06T03:00:35.549Z,14.07
2019-04-06T03:03:04.339Z,14.17
2019-04-06T03:05:30.903Z,14.70
2019-04-06T03:07:58.836Z,14.63
2019-04-06T03:10:25.880Z,12.90
2019-04-06T03:12:52.572Z,15.30
2019-04-06T03:15:19.464Z,13.73
2019-04-06T03:17:46.004Z,13.83
2019-04-06T03:20:14.289Z,14.67
2019-04-06T03:22:40.923Z,15.80
2019-04-06T03:25:07.557Z,13.23
2019-04-06T03:27:34.334Z,13.60
2019-04-06T03:30:02.386Z,15.53
2019-04-06T03:32:30.448Z,14.60
2019-04-06T03:34:57.803Z,14.33
2019-04-06T03:37:24.649Z,14.57
2019-04-06T03:39:51.800Z,13.50
2019-04-06T03:42:18.351Z,14.80
2019-04-06T03:44:45.178Z,14.80
2019-04-06T03:47:11.824Z,15.80
2019-04-06T03:49:38.483Z,14.83
2019-04-06T03:52:07.189Z,16.57
2019-04-06T03:54:34.844Z,15.50
2019-04-06T03:57:13.726Z,15.83
2019-04-06T03:59:30.165Z,14.93
2019-04-06T04:01:58.637Z,15.60
2019-04-06T04:04:25.377Z,16.57
2019-04-06T04:06:51.973Z,16.80
2019-04-06T04:09:18.628Z,14.33
2019-04-06T04:11:45.201Z,14.87
2019-04-06T04:14:11.766Z,16.70
2019-04-06T04:16:39.996Z,15.00
2019-04-06T04:19:06.704Z,14.20
2019-04-06T04:21:33.303Z,14.97
2019-04-06T04:23:59.874Z,16.20
2019-04-06T04:26:26.831Z,15.83
2019-04-06T04:28:53.738Z,16.30
2019-04-06T04:31:20.512Z,15.83
2019-04-06T04:33:47.142Z,14.40
2019-04-06T04:36:13.674Z,16.47
2019-04-06T04:38:40.666Z,15.70
2019-04-06T04:41:07.258Z,15.83
2019-04-06T04:43:34.511Z,16.17
2019-04-06T04:46:01.464Z,15.10
2019-04-06T04:48:28.049Z,15.93
2019-04-06T04:50:55.108Z,15.50
2019-04-06T04:56:00.396Z,14.67
2019-04-06T04:58:26.968Z,15.50
2019-04-06T05:00:53.644Z,16.37
2019-04-06T05:03:20.264Z,17.13
2019-04-06T05:05:47.089Z,15.13
2019-04-06T05:08:13.883Z,16.37
2019-04-06T05:10:41.692Z,16.70
2019-04-06T05:13:08.354Z,15.93
2019-04-06T05:15:34.877Z,17.20
2019-04-06T05:20:40.538Z,15.43
2019-04-06T05:23:07.143Z,17.03
2019-04-06T05:25:34.244Z,15.80
2019-04-06T05:28:01.397Z,17.00
2019-04-06T05:30:27.959Z,16.97
2019-04-06T05:33:01.590Z,15.43
2019-04-06T05:35:28.339Z,16.07
2019-04-06T05:37:55.105Z,16.83
2019-04-06T05:40:22.269Z,15.87
2019-04-06T05:42:49.117Z,17.60
2019-04-06T05:45:16.017Z,17.13
2019-04-06T05:47:42.637Z,17.70
2019-04-06T05:50:09.448Z,17.07
2019-04-06T05:52:35.944Z,16.10
2019-04-06T05:55:02.535Z,16.53
2019-04-06T05:57:32.206Z,17.30
2019-04-06T05:59:59.050Z,17.50
2019-04-06T06:02:26.133Z,17.37
2019-04-06T06:04:53.817Z,16.30
2019-04-06T06:07:20.392Z,16.00
2019-04-06T06:09:47.481Z,16.20
2019-04-06T06:12:14.944Z,16.57
2019-04-06T06:14:41.556Z,17.77
2019-04-06T06:17:08.428Z,18.23
2019-04-06T06:19:35.048Z,16.23
2019-04-06T06:22:01.891Z,17.43
2019-04-06T06:24:28.747Z,17.40
2019-04-06T06:26:55.348Z,16.20
2019-04-06T06:29:22.275Z,16.10
2019-04-06T06:31:49.052Z,15.30
2019-04-06T06:34:16.219Z,17.63
2019-04-06T06:36:44.686Z,17.13
2019-04-06T06:39:11.467Z,17.03
2019-04-06T06:41:38.129Z,14.40
2019-04-06T06:44:04.820Z,16.23
2019-04-06T06:46:31.892Z,16.17
2019-04-06T06:48:58.594Z,16.67
2019-04-06T06:51:26.913Z,15.87
2019-04-06T06:53:53.499Z,16.17
2019-04-06T06:56:20.392Z,16.97
2019-04-06T06:58:47.063Z,16.70
2019-04-06T07:01:14.142Z,16.47
2019-04-06T07:03:42.670Z,16.10
2019-04-06T07:06:09.250Z,17.13
2019-04-06T07:08:36.440Z,17.40
2019-04-06T07:11:03.165Z,17.47
2019-04-06T07:13:29.767Z,16.73
2019-04-06T07:15:56.570Z,16.77
2019-04-06T07:18:23.191Z,17.27
2019-04-06T07:20:50.868Z,16.07
2019-04-06T07:23:17.573Z,15.57
2019-04-06T07:25:44.410Z,15.43
2019-04-06T07:28:12.168Z,17.17
2019-04-06T07:30:39.047Z,15.70
2019-04-06T07:33:07.574Z,16.40
2019-04-06T07:35:34.128Z,16.20
2019-04-06T07:38:00.908Z,16.73
2019-04-06T07:40:28.125Z,15.40
2019-04-06T07:42:54.995Z,15.23
2019-04-06T07:45:21.983Z,16.07
2019-04-06T07:47:48.863Z,15.67
2019-04-06T07:50:15.586Z,15.10
2019-04-06T07:52:42.707Z,15.17
2019-04-06T07:55:09.404Z,15.70
2019-04-06T07:57:36.181Z,15.30
2019-04-06T08:00:03.262Z,16.27
2019-04-06T08:02:31.642Z,16.13
2019-04-06T08:04:58.356Z,16.70
2019-04-06T08:07:25.409Z,15.83
2019-04-06T08:09:52.251Z,16.10
2019-04-06T08:12:19.023Z,14.43
2019-04-06T08:14:45.803Z,15.03
2019-04-06T08:17:12.821Z,15.43
2019-04-06T08:19:39.523Z,16.23
2019-04-06T08:22:06.899Z,15.57
2019-04-06T08:24:35.566Z,14.97
2019-04-06T08:27:02.637Z,15.37
2019-04-06T08:29:29.255Z,14.80
2019-04-06T08:31:55.818Z,16.33
2019-04-06T08:34:22.890Z,14.60
2019-04-06T08:36:49.552Z,15.57
2019-04-06T08:39:17.937Z,14.77
2019-04-06T08:41:45.013Z,15.13
2019-04-06T08:44:11.650Z,16.27
2019-04-06T08:46:38.583Z,14.80
2019-04-06T08:49:05.752Z,15.70
2019-04-06T08:51:32.966Z,14.53
2019-04-06T08:53:59.736Z,15.13
2019-04-06T08:56:26.348Z,15.23
2019-04-06T08:58:52.907Z,15.17
2019-04-06T09:01:19.650Z,15.37
2019-04-06T09:03:46.351Z,15.07
2019-04-06T09:06:13.008Z,15.33
2019-04-06T09:08:39.620Z,14.63
2019-04-06T09:11:06.368Z,15.00
2019-04-06T09:13:34.453Z,15.30
2019-04-06T09:16:03.698Z,15.93
2019-04-06T09:18:29.724Z,15.37
2019-04-06T09:20:56.656Z,15.10
2019-04-06T09:23:23.842Z,15.53
2019-04-06T09:25:50.772Z,15.00
2019-04-06T09:28:18.732Z,15.33
2019-04-06T09:30:45.347Z,16.73
2019-04-06T09:33:12.581Z,15.70
2019-04-06T09:35:39.163Z,15.03
2019-04-06T09:38:07.662Z,16.43
2019-04-06T09:40:34.341Z,16.23
2019-04-06T09:43:01.123Z,15.90
2019-04-06T09:45:46.670Z,14.97
2019-04-06T09:48:27.215Z,14.00
2019-04-06T09:51:22.792Z,15.23
2019-04-06T09:54:10.094Z,14.37
2019-04-06T09:56:47.039Z,14.57
2019-04-06T09:59:48.589Z,15.90
2019-04-06T10:02:24.119Z,14.30
2019-04-06T10:05:28.749Z,14.30
2019-04-06T10:08:05.112Z,15.20
2019-04-06T10:10:45.285Z,15.70
2019-04-06T10:13:29.778Z,15.43
2019-04-06T10:16:15.738Z,15.03
2019-04-06T10:19:01.928Z,16.00
2019-04-06T10:21:46.742Z,15.33
2019-04-06T10:24:35.820Z,17.00
2019-04-06T10:27:27.813Z,15.20
2019-04-06T10:30:22.685Z,15.90
2019-04-06T10:32:58.199Z,14.77
2019-04-06T10:35:53.188Z,16.47
2019-04-06T10:38:42.375Z,16.10
2019-04-06T10:41:28.464Z,14.27
2019-04-06T10:44:13.431Z,16.33
2019-04-06T10:46:47.999Z,15.50
2019-04-06T10:49:33.441Z,16.67
2019-04-06T10:52:25.624Z,15.67
2019-04-06T10:55:11.765Z,15.70
2019-04-06T10:57:56.650Z,14.83
2019-04-06T11:00:42.058Z,14.83
2019-04-06T11:03:31.222Z,15.20
2019-04-06T11:06:15.148Z,14.37
2019-04-06T11:09:06.748Z,15.97
2019-04-06T11:11:52.796Z,15.40
2019-04-06T11:14:38.160Z,15.77
2019-04-06T11:17:39.798Z,15.73
2019-04-06T11:20:28.518Z,15.20
2019-04-06T11:23:15.016Z,14.40
2019-04-06T11:26:14.830Z,15.13
2019-04-06T11:28:52.428Z,15.50
2019-04-06T11:31:35.188Z,14.10
2019-04-06T11:34:21.673Z,14.80
2019-04-06T11:37:06.822Z,15.20
2019-04-06T11:40:04.909Z,15.53
2019-04-06T11:42:39.001Z,15.00
2019-04-06T11:45:31.366Z,14.63
2019-04-06T11:48:32.991Z,14.53
2019-04-06T11:51:34.361Z,14.60
2019-04-06T11:54:19.628Z,13.30
2019-04-06T11:57:03.918Z,14.20
2019-04-06T11:59:50.039Z,14.30
2019-04-06T12:02:37.882Z,14.50
2019-04-06T12:05:42.339Z,15.07
2019-04-06T12:08:34.842Z,14.33
2019-04-06T12:11:26.261Z,13.50
2019-04-06T12:14:11.004Z,13.97
2019-04-06T12:16:59.821Z,14.60
2019-04-06T12:19:32.928Z,14.47
2019-04-06T12:22:37.073Z,14.27
2019-04-06T12:25:17.586Z,13.00
2019-04-06T12:28:02.659Z,13.07
2019-04-06T12:30:39.351Z,12.83
2019-04-06T12:33:23.613Z,14.23
2019-04-06T12:35:57.292Z,13.47
2019-04-06T12:38:41.953Z,12.50
2019-04-06T12:41:28.783Z,12.57
2019-04-06T12:44:13.725Z,13.50
2019-04-06T12:47:09.095Z,13.33
2019-04-06T12:49:47.293Z,13.43
2019-04-06T12:52:39.517Z,12.97
2019-04-06T12:55:35.268Z,13.00
2019-04-06T12:58:11.798Z,14.27
2019-04-06T13:00:58.258Z,11.77
2019-04-06T13:03:44.437Z,12.43
2019-04-06T13:06:39.302Z,11.40
2019-04-06T13:09:30.365Z,11.80
2019-04-06T13:12:19.393Z,12.93
2019-04-06T13:14:52.161Z,11.27
2019-04-06T13:17:41.405Z,12.77
2019-04-06T13:20:26.338Z,12.03
2019-04-06T13:23:12.689Z,11.90
2019-04-06T13:25:54.141Z,11.83
2019-04-06T13:28:39.058Z,12.67
2019-04-06T13:31:23.294Z,11.43
2019-04-06T13:34:08.313Z,11.03
2019-04-06T13:36:48.376Z,12.63
2019-04-06T13:39:29.234Z,11.10
2019-04-06T13:42:18.158Z,11.20
2019-04-06T13:45:00.004Z,10.20
2019-04-06T13:47:49.490Z,11.40
2019-04-06T13:50:42.152Z,11.33
2019-04-06T13:53:28.234Z,11.47
2019-04-06T13:56:14.371Z,11.13
2019-04-06T13:59:12.592Z,10.67
2019-04-06T14:01:45.332Z,10.80
2019-04-06T14:04:32.370Z,11.10
2019-04-06T14:07:06.218Z,10.70
2019-04-06T14:09:47.760Z,11.43
2019-04-06T14:12:36.918Z,10.43
2019-04-06T14:15:35.027Z,10.37
2019-04-06T14:18:20.031Z,10.03
2019-04-06T14:21:06.220Z,11.00
2019-04-06T14:23:47.688Z,10.60
2019-04-06T14:26:33.001Z,11.50
2019-04-06T14:29:22.124Z,10.40
2019-04-06T14:32:11.260Z,12.67
2019-04-06T14:35:00.259Z,11.30
2019-04-06T14:37:37.595Z,11.67
2019-04-06T14:40:22.993Z,11.50
2019-04-06T14:43:27.449Z,11.13
2019-04-06T14:46:04.639Z,12.50
2019-04-06T14:49:08.846Z,11.33
2019-04-06T14:51:48.132Z,12.07
2019-04-06T14:54:27.014Z,11.07
2019-04-06T14:57:03.665Z,10.90
2019-04-06T14:59:44.547Z,11.27
2019-04-06T15:02:29.866Z,11.60
2019-04-06T15:05:24.921Z,12.30
2019-04-06T15:08:23.470Z,12.30
2019-04-06T15:11:19.083Z,11.83
2019-04-06T15:14:00.152Z,12.10
2019-04-06T15:16:47.470Z,12.63
2019-04-06T15:19:42.468Z,12.13
2019-04-06T15:22:31.368Z,11.90
2019-04-06T15:25:16.871Z,12.13
2019-04-06T15:27:52.421Z,11.93
2019-04-06T15:30:45.090Z,10.93
2019-04-06T15:33:38.966Z,12.40
2019-04-06T15:36:13.765Z,10.37
2019-04-06T15:39:08.791Z,11.23
2019-04-06T15:41:57.604Z,10.97
2019-04-06T15:44:53.049Z,11.77
2019-04-06T15:47:51.551Z,10.93
2019-04-06T15:50:36.600Z,11.93
2019-04-06T15:53:26.879Z,10.97
2019-04-06T15:56:13.235Z,10.60
2019-04-06T15:58:57.512Z,10.87
2019-04-06T16:01:43.544Z,10.20
2019-04-06T16:04:44.794Z,10.27
2019-04-06T16:07:42.780Z,11.00
2019-04-06T16:10:49.302Z,10.50
2019-04-06T16:13:44.489Z,10.83
2019-04-06T16:16:33.228Z,11.90
2019-04-06T16:19:25.348Z,11.17
2019-04-06T16:22:01.992Z,10.77
2019-04-06T16:24:37.313Z,10.73
2019-04-06T16:27:13.667Z,10.70
2019-04-06T16:29:46.769Z,10.20
2019-04-06T16:32:33.846Z,11.17
2019-04-06T16:35:12.594Z,10.60
2019-04-06T16:37:57.606Z,9.80
2019-04-06T16:40:39.307Z,10.47
2019-04-06T16:43:12.084Z,11.23
2019-04-06T16:45:47.626Z,10.80
2019-04-06T16:48:36.855Z,10.47
2019-04-06T16:51:29.190Z,10.00
2019-04-06T16:54:15.306Z,10.53
2019-04-06T16:56:48.009Z,11.37
2019-04-06T16:59:34.196Z,9.57
2019-04-06T17:02:21.554Z,9.80
2019-04-06T17:04:45.478Z,10.67
2019-04-06T17:07:30.167Z,10.13
2019-04-06T17:10:19.199Z,10.83
2019-04-06T17:13:12.374Z,10.77
2019-04-06T17:15:46.027Z,11.63
2019-04-06T17:18:41.318Z,10.40
2019-04-06T17:21:46.636Z,10.50
2019-04-06T17:24:47.939Z,10.17
2019-04-06T17:27:32.883Z,10.93
2019-04-06T17:30:24.854Z,10.30
2019-04-06T17:33:02.757Z,10.37
2019-04-06T17:35:38.186Z,11.13
2019-04-06T17:38:42.213Z,10.23
2019-04-06T17:41:23.838Z,9.93
2019-04-06T17:44:09.852Z,9.90
2019-04-06T17:47:05.000Z,10.80
2019-04-06T17:49:53.856Z,9.83
2019-04-06T17:52:42.071Z,11.53
2019-04-06T17:55:32.350Z,11.07
2019-04-06T17:58:21.386Z,11.53
2019-04-06T18:01:17.219Z,10.27
2019-04-06T18:03:53.364Z,11.67
2019-04-06T18:06:35.960Z,11.03
2019-04-06T18:09:25.780Z,11.83
2019-04-06T18:14:41.875Z,12.03
2019-04-06T18:17:08.884Z,11.47
2019-04-06T18:19:36.019Z,11.67
2019-04-06T18:22:03.269Z,11.20
2019-04-06T18:24:29.945Z,11.27
2019-04-06T18:26:57.394Z,10.77
2019-04-06T18:29:24.245Z,10.90
2019-04-06T18:32:15.159Z,11.77
2019-04-06T18:34:42.159Z,11.33
2019-04-06T18:37:31.500Z,11.40
2019-04-06T18:39:59.533Z,11.03
2019-04-06T18:42:26.120Z,11.37
2019-04-06T18:44:53.062Z,10.80
2019-04-06T18:47:20.040Z,11.87
2019-04-06T18:49:47.064Z,11.43
2019-04-06T18:52:13.739Z,12.13
2019-04-06T18:54:40.366Z,11.80
2019-04-06T18:57:07.125Z,11.67
2019-04-06T18:59:33.754Z,12.07
2019-04-06T19:02:02.421Z,12.40
2019-04-06T19:04:29.393Z,10.30
2019-04-06T19:06:56.397Z,12.87
2019-04-06T19:09:25.282Z,11.70
2019-04-06T19:11:55.540Z,10.93
2019-04-06T19:14:20.308Z,12.10
2019-04-06T19:16:46.938Z,11.90
2019-04-06T19:19:13.936Z,10.97
2019-04-06T19:21:42.538Z,12.00
2019-04-06T19:24:09.260Z,11.60
2019-04-06T19:26:37.436Z,10.60
2019-04-06T19:29:04.287Z,11.70
2019-04-06T19:31:32.700Z,11.77
2019-04-06T19:34:00.453Z,10.90
2019-04-06T19:36:27.455Z,11.67
2019-04-06T19:38:54.175Z,11.90
2019-04-06T19:41:21.336Z,11.60
2019-04-06T19:43:47.993Z,12.00
2019-04-06T19:46:14.575Z,12.40
2019-04-06T19:48:41.265Z,11.97
2019-04-06T19:51:08.587Z,11.77
2019-04-06T19:53:35.347Z,10.80
2019-04-06T19:56:02.742Z,12.00
2019-04-06T19:58:30.698Z,12.37
2019-04-06T20:00:57.460Z,12.47
2019-04-06T20:03:35.108Z,11.47
2019-04-06T20:05:55.318Z,11.73
2019-04-06T20:08:23.033Z,12.80
2019-04-06T20:10:49.777Z,11.53
2019-04-06T20:13:16.656Z,12.53
2019-04-06T20:15:43.262Z,12.50
2019-04-06T20:18:10.685Z,12.30
2019-04-06T20:20:37.659Z,11.70
2019-04-06T20:23:05.563Z,13.47
2019-04-06T20:25:32.242Z,12.33
2019-04-06T20:27:58.915Z,12.57
2019-04-06T20:30:25.671Z,12.63
2019-04-06T20:32:52.478Z,12.27
2019-04-06T20:35:19.425Z,12.77
2019-04-06T20:37:46.014Z,12.93
2019-04-06T20:40:12.845Z,13.07
2019-04-06T20:42:39.778Z,13.40
2019-04-06T20:45:06.555Z,12.33
2019-04-06T20:47:35.303Z,13.27
2019-04-06T20:50:02.677Z,13.37
2019-04-06T20:52:29.553Z,12.60
2019-04-06T20:54:56.505Z,12.97
2019-04-06T20:57:23.168Z,14.20
2019-04-06T20:59:50.183Z,11.97
2019-04-06T21:02:17.342Z,13.17
2019-04-06T21:04:44.505Z,13.83
2019-04-06T21:07:11.172Z,13.43
2019-04-06T21:09:38.223Z,13.53
2019-04-06T21:12:05.258Z,12.73
2019-04-06T21:14:31.776Z,13.47
2019-04-06T21:16:58.376Z,13.03
2019-04-06T21:19:25.055Z,14.17
2019-04-06T21:21:52.090Z,12.70
2019-04-06T21:24:19.001Z,14.37
2019-04-06T21:26:46.049Z,13.60
2019-04-06T21:29:13.579Z,13.03
2019-04-06T21:31:40.812Z,13.27
2019-04-06T21:34:12.792Z,14.30
2019-04-06T21:36:35.816Z,12.47
2019-04-06T21:39:02.512Z,13.30
2019-04-06T21:41:30.638Z,12.77
2019-04-06T21:43:57.326Z,13.17
2019-04-06T21:46:23.900Z,12.93
2019-04-06T21:48:50.677Z,14.00
2019-04-06T21:51:19.309Z,13.70
2019-04-06T21:53:45.931Z,12.27
2019-04-06T21:56:12.532Z,13.50
2019-04-06T21:58:40.441Z,13.67
2019-04-06T22:01:07.430Z,13.03
2019-04-06T22:03:34.710Z,14.23
2019-04-06T22:06:01.435Z,14.27
2019-04-06T22:08:28.340Z,14.60
2019-04-06T22:10:54.969Z,13.33
2019-04-06T22:13:21.881Z,13.33
2019-04-06T22:15:48.606Z,13.30
2019-04-06T22:18:15.324Z,12.80
2019-04-06T22:20:42.053Z,14.13
2019-04-06T22:23:08.644Z,14.20
2019-04-06T22:25:35.623Z,14.03
2019-04-06T22:28:03.497Z,14.27
2019-04-06T22:30:30.285Z,14.47
2019-04-06T22:32:57.292Z,13.27
2019-04-06T22:35:23.967Z,13.83
2019-04-06T22:37:51.338Z,13.70
2019-04-06T22:40:18.177Z,15.10
2019-04-06T22:42:45.208Z,14.87
2019-04-06T22:45:13.783Z,13.93
2019-04-06T22:47:40.455Z,13.50
2019-04-06T22:50:07.086Z,13.53
2019-04-06T22:52:34.279Z,14.00
2019-04-06T22:55:01.709Z,14.10
2019-04-06T22:57:28.754Z,14.67
2019-04-06T22:59:55.378Z,14.93
2019-04-06T23:02:22.573Z,14.17
2019-04-06T23:04:55.961Z,14.47
2019-04-06T23:07:24.563Z,14.27
2019-04-06T23:09:51.993Z,14.57
2019-04-06T23:12:21.181Z,14.37
2019-04-06T23:14:47.831Z,13.27
2019-04-06T23:17:14.690Z,14.23
2019-04-06T23:19:42.010Z,14.33
2019-04-06T23:22:09.104Z,13.53
2019-04-06T23:24:36.319Z,15.20
2019-04-06T23:27:03.407Z,15.17
2019-04-06T23:29:30.362Z,14.07
2019-04-06T23:31:57.054Z,15.00
2019-04-06T23:34:27.097Z,14.60
2019-04-06T23:36:53.972Z,14.40
2019-04-06T23:39:20.554Z,14.97
2019-04-06T23:41:47.138Z,15.07
2019-04-06T23:44:13.771Z,14.57
2019-04-06T23:46:40.711Z,14.47
2019-04-06T23:49:07.764Z,15.17
2019-04-06T23:51:34.872Z,14.80
2019-04-06T23:54:01.946Z,13.67
2019-04-06T23:56:28.982Z,14.37
2019-04-06T23:58:55.819Z,14.37
