createdAt,value
2017-09-10T07:07:33.228Z,12328
2017-09-10T07:08:34.604Z,12624
2017-09-10T07:09:35.985Z,12724
2017-09-10T07:10:37.368Z,12796
2017-09-10T07:11:38.749Z,13028
2017-09-10T07:12:40.131Z,13116
2017-09-10T07:13:41.525Z,13264
2017-09-10T07:14:42.913Z,13304
2017-09-10T07:15:44.293Z,13332
2017-09-10T07:16:45.682Z,13380
2017-09-10T07:17:47.062Z,13328
2017-09-10T07:18:48.442Z,13472
2017-09-10T07:19:49.820Z,13768
2017-09-10T07:20:51.205Z,13988
2017-09-10T07:21:52.585Z,14336
2017-09-10T07:22:53.961Z,14464
2017-09-10T07:23:55.419Z,14388
2017-09-10T07:24:56.875Z,14656
2017-09-10T07:25:58.248Z,14848
2017-09-10T07:26:59.639Z,15232
2017-09-10T07:28:01.076Z,15616
2017-09-10T07:29:02.502Z,16288
2017-09-10T07:30:03.920Z,16672
2017-09-10T07:31:05.376Z,17312
2017-09-10T07:32:06.765Z,17920
2017-09-10T07:33:08.149Z,18624
2017-09-10T07:34:09.531Z,20000
2017-09-10T07:35:10.922Z,21920
2017-09-10T07:36:12.333Z,23904
2017-09-10T07:37:13.721Z,25952
2017-09-10T07:38:15.123Z,26848
2017-09-10T07:39:16.515Z,27360
2017-09-10T07:40:17.897Z,29184
2017-09-10T07:41:19.332Z,30304
2017-09-10T07:42:20.720Z,31424
2017-09-10T07:43:22.111Z,32224
2017-09-10T07:44:23.498Z,32768
2017-09-10T07:45:24.885Z,31520
2017-09-10T07:46:26.323Z,29792
2017-09-10T07:47:27.709Z,28256
2017-09-10T07:48:29.133Z,26944
2017-09-10T07:49:30.613Z,25952
2017-09-10T07:50:32.023Z,23968
2017-09-10T07:51:33.404Z,23968
2017-09-10T07:52:34.790Z,23552
2017-09-10T07:53:36.214Z,21504
2017-09-10T07:54:37.607Z,20992
2017-09-10T07:55:39.009Z,20224
2017-09-10T07:56:40.570Z,19616
2017-09-10T07:57:42.003Z,19840
2017-09-10T07:58:43.398Z,19872
2017-09-10T07:59:44.804Z,18624
2017-09-10T08:00:46.184Z,18208
2017-09-10T08:01:47.572Z,17728
2017-09-10T08:02:48.954Z,17216
2017-09-10T08:03:50.418Z,17664
2017-09-10T08:04:51.812Z,17632
2017-09-10T08:05:53.193Z,17536
2017-09-10T08:06:54.626Z,17152
2017-09-10T08:07:56.004Z,17056
2017-09-10T08:08:57.453Z,17120
2017-09-10T08:09:58.888Z,16640
2017-09-10T08:11:00.351Z,16704
2017-09-10T08:12:01.731Z,17088
2017-09-10T08:13:03.195Z,17312
2017-09-10T08:14:04.657Z,17344
2017-09-10T08:15:06.045Z,18496
2017-09-10T08:16:07.455Z,17664
2017-09-10T08:17:08.847Z,17888
2017-09-10T08:18:10.248Z,17792
2017-09-10T08:19:11.641Z,17984
2017-09-10T08:20:13.024Z,18272
2017-09-10T08:21:14.407Z,17568
2017-09-10T08:22:15.799Z,17184
2017-09-10T08:23:17.188Z,17120
2017-09-10T08:24:18.569Z,16672
2017-09-10T08:25:19.972Z,17056
2017-09-10T08:26:21.424Z,13048
2017-09-10T08:27:22.813Z,17920
2017-09-10T08:28:24.200Z,17248
2017-09-10T08:29:25.645Z,17856
2017-09-10T08:30:27.043Z,11984
2017-09-10T08:31:28.421Z,18592
2017-09-10T08:32:29.863Z,19968
2017-09-10T08:33:31.255Z,17376
2017-09-10T08:34:32.697Z,16352
2017-09-10T08:35:34.080Z,17504
2017-09-10T08:36:35.520Z,18432
2017-09-10T08:38:16.929Z,17216
2017-09-10T08:39:18.286Z,17792
2017-09-10T08:40:41.288Z,20576
2017-09-10T08:41:42.680Z,20960
2017-09-10T08:42:44.071Z,19328
2017-09-10T08:43:45.477Z,18432
2017-09-10T08:44:46.865Z,19808
2017-09-10T08:45:48.250Z,19392
2017-09-10T08:46:49.635Z,18272
2017-09-10T08:47:51.024Z,18752
2017-09-10T08:48:52.409Z,21024
2017-09-10T08:49:53.797Z,21728
2017-09-10T08:50:55.183Z,22784
2017-09-10T08:51:56.570Z,19744
2017-09-10T08:52:57.959Z,12292
2017-09-10T08:53:59.348Z,17920
2017-09-10T08:55:00.753Z,13612
2017-09-10T08:56:02.134Z,9348
2017-09-10T08:57:03.521Z,17088
2017-09-10T08:58:04.908Z,16672
2017-09-10T08:59:06.292Z,16704
2017-09-10T09:00:07.673Z,16512
2017-09-10T09:01:09.061Z,16640
2017-09-10T09:02:10.483Z,16736
2017-09-10T09:03:11.867Z,17472
2017-09-10T09:04:13.256Z,13916
2017-09-10T09:05:14.677Z,17056
2017-09-10T09:06:16.077Z,17344
2017-09-10T09:07:17.476Z,17856
2017-09-10T09:08:18.860Z,17856
2017-09-10T09:09:20.268Z,18016
2017-09-10T09:10:21.658Z,18112
2017-09-10T09:11:23.055Z,18336
2017-09-10T09:12:24.446Z,18752
2017-09-10T09:13:25.842Z,19040
2017-09-10T09:14:27.229Z,22016
2017-09-10T09:15:28.622Z,31488
2017-09-10T09:16:30.286Z,39328
2017-09-10T09:17:31.701Z,46880
2017-09-10T09:18:33.089Z,52704
2017-09-10T09:19:34.502Z,59104
2017-09-10T09:20:35.896Z,61088
2017-09-10T09:21:37.296Z,62944
2017-09-10T09:22:38.692Z,64320
2017-09-10T09:23:40.100Z,64992
2017-09-10T09:24:41.490Z,65792
2017-09-10T09:26:23.884Z,66432
2017-09-10T09:27:25.266Z,66432
2017-09-10T09:28:26.651Z,69344
2017-09-10T09:29:28.041Z,71456
2017-09-10T09:30:29.430Z,74976
2017-09-10T09:31:30.816Z,83520
2017-09-10T09:32:32.204Z,95680
2017-09-10T09:33:33.607Z,100928
2017-09-10T09:34:34.977Z,97504
2017-09-10T09:35:36.369Z,87232
2017-09-10T09:36:37.751Z,76672
2017-09-10T09:37:39.138Z,74752
2017-09-10T09:38:40.528Z,76576
2017-09-10T09:39:41.916Z,78688
2017-09-10T09:40:43.305Z,73984
2017-09-10T09:41:44.693Z,71456
2017-09-10T09:42:46.078Z,72192
2017-09-10T09:43:47.467Z,73888
2017-09-10T09:44:48.857Z,60320
2017-09-10T09:45:50.244Z,73344
2017-09-10T09:46:51.634Z,69696
2017-09-10T09:47:53.025Z,69696
2017-09-10T09:48:54.414Z,73600
2017-09-10T09:49:55.833Z,18432
2017-09-10T09:50:57.221Z,12900
2017-09-10T09:51:58.666Z,46816
2017-09-10T09:53:00.059Z,62432
2017-09-10T09:54:01.455Z,69600
2017-09-10T09:55:02.844Z,20576
2017-09-10T09:56:04.235Z,13548
2017-09-10T09:57:05.653Z,20288
2017-09-10T09:58:48.048Z,76064
2017-09-10T09:59:49.436Z,15084
2017-09-10T10:00:50.836Z,55264
2017-09-10T10:01:52.224Z,80384
2017-09-10T10:02:53.611Z,81152
2017-09-10T10:03:55.016Z,27200
2017-09-10T10:04:56.396Z,16672
2017-09-10T10:05:57.780Z,11508
2017-09-10T10:06:59.169Z,10156
2017-09-10T10:08:00.551Z,74432
2017-09-10T10:09:01.941Z,10524
2017-09-10T10:10:03.328Z,79264
2017-09-10T10:11:04.713Z,9356
2017-09-10T10:12:06.103Z,7660
2017-09-10T10:13:07.491Z,9448
2017-09-10T10:14:49.875Z,75456
2017-09-10T10:15:51.257Z,73600
2017-09-10T10:16:52.653Z,9844
2017-09-10T10:17:54.036Z,78112
2017-09-10T10:18:55.450Z,14176
2017-09-10T10:19:56.838Z,11132
2017-09-10T10:20:58.228Z,13532
2017-09-10T10:21:59.623Z,36928
2017-09-10T10:23:01.009Z,18336
2017-09-10T10:24:02.393Z,15844
2017-09-10T10:25:03.776Z,85408
2017-09-10T10:26:05.165Z,85824
2017-09-10T10:27:06.550Z,53024
2017-09-10T10:28:07.936Z,15028
2017-09-10T10:29:09.325Z,14564
2017-09-10T10:30:51.791Z,11788
2017-09-10T10:31:53.175Z,11148
2017-09-10T10:32:54.560Z,32032
2017-09-10T10:33:55.945Z,14892
2017-09-10T10:34:57.329Z,45824
2017-09-10T10:35:58.760Z,87200
2017-09-10T10:37:00.159Z,15984
2017-09-10T10:38:01.553Z,14792
2017-09-10T10:39:02.939Z,58464
2017-09-10T10:40:04.324Z,84768
2017-09-10T10:41:05.716Z,19968
2017-09-10T10:42:07.115Z,83552
2017-09-10T10:43:08.514Z,18528
2017-09-10T10:44:09.943Z,85568
2017-09-10T10:45:11.355Z,14796
2017-09-10T10:46:12.737Z,15288
2017-09-10T10:47:14.128Z,15376
2017-09-10T10:48:15.553Z,12912
2017-09-10T10:49:16.970Z,11680
2017-09-10T10:50:18.358Z,14620
2017-09-10T10:51:19.737Z,31168
2017-09-10T10:52:21.145Z,64000
2017-09-10T10:53:22.531Z,73312
2017-09-10T10:54:23.916Z,38304
2017-09-10T10:55:25.301Z,39008
2017-09-10T10:56:26.687Z,22912
2017-09-10T10:57:28.071Z,17024
2017-09-10T10:58:29.464Z,14028
2017-09-10T10:59:30.918Z,10184
2017-09-10T11:00:32.297Z,10156
2017-09-10T11:01:33.688Z,10800
2017-09-10T11:02:35.091Z,12212
2017-09-10T11:03:36.486Z,14060
2017-09-10T11:04:37.897Z,17920
2017-09-10T11:05:39.287Z,19936
2017-09-10T11:06:40.672Z,16768
2017-09-10T11:07:42.065Z,96096
2017-09-10T11:08:43.513Z,96032
2017-09-10T11:09:44.929Z,95616
2017-09-10T11:10:46.329Z,11424
2017-09-10T11:11:47.711Z,8744
2017-09-10T11:12:49.137Z,91008
2017-09-10T11:13:50.583Z,59840
2017-09-10T11:14:51.973Z,34976
2017-09-10T11:15:53.390Z,8700
2017-09-10T11:16:54.852Z,8856
2017-09-10T11:17:56.274Z,24416
2017-09-10T11:18:57.757Z,17792
2017-09-10T11:19:59.137Z,17280
2017-09-10T11:21:00.552Z,13800
2017-09-10T11:22:01.930Z,14048
2017-09-10T11:23:03.321Z,93600
2017-09-10T11:24:04.727Z,89984
2017-09-10T11:25:06.455Z,87712
2017-09-10T11:26:08.378Z,77024
2017-09-10T11:27:09.993Z,70624
2017-09-10T11:28:11.843Z,92480
2017-09-10T11:29:13.435Z,90304
2017-09-10T11:30:14.890Z,88704
2017-09-10T11:31:16.275Z,86368
2017-09-10T11:32:17.661Z,86016
2017-09-10T11:33:19.057Z,87328
2017-09-10T11:34:20.507Z,83104
2017-09-10T11:35:21.891Z,85568
2017-09-10T11:36:23.284Z,84864
2017-09-10T11:37:24.670Z,23648
2017-09-10T11:38:26.052Z,12028
2017-09-10T11:39:27.443Z,87584
2017-09-10T11:40:28.840Z,87552
2017-09-10T11:41:30.221Z,85760
2017-09-10T11:42:31.616Z,85696
2017-09-10T11:43:33.006Z,84320
2017-09-10T11:44:34.441Z,84480
2017-09-10T11:45:35.832Z,71264
2017-09-10T11:46:37.221Z,46304
2017-09-10T11:47:38.610Z,24096
2017-09-10T11:48:40.004Z,23360
2017-09-10T11:49:41.394Z,23136
2017-09-10T11:50:42.783Z,69824
2017-09-10T11:51:44.173Z,61376
2017-09-10T11:52:45.566Z,61024
2017-09-10T11:53:46.962Z,92704
2017-09-10T11:54:48.352Z,87616
2017-09-10T11:55:49.741Z,87712
2017-09-10T11:56:51.137Z,86336
2017-09-10T11:57:52.524Z,36096
2017-09-10T11:58:53.913Z,77152
2017-09-10T11:59:55.304Z,78592
2017-09-10T12:00:56.693Z,78176
2017-09-10T12:01:58.084Z,77184
2017-09-10T12:02:59.479Z,76320
2017-09-10T12:04:00.866Z,76032
2017-09-10T12:05:02.254Z,74496
2017-09-10T12:06:03.642Z,74752
2017-09-10T12:07:05.032Z,74432
2017-09-10T12:08:06.424Z,74240
2017-09-10T12:09:07.816Z,78880
2017-09-10T12:10:09.208Z,83072
2017-09-10T12:11:10.597Z,83328
2017-09-10T12:12:11.987Z,79904
2017-09-10T12:13:13.381Z,76608
2017-09-10T12:14:14.772Z,77728
2017-09-10T12:15:16.166Z,76384
2017-09-10T12:16:17.558Z,78880
2017-09-10T12:17:18.953Z,81920
2017-09-10T12:18:20.344Z,13232
2017-09-10T12:19:21.733Z,11476
2017-09-10T12:20:23.125Z,87072
2017-09-10T12:21:24.526Z,87776
2017-09-10T12:22:25.908Z,85024
2017-09-10T12:23:27.300Z,82432
2017-09-10T12:24:28.695Z,81984
2017-09-10T12:25:30.092Z,79040
2017-09-10T12:26:31.487Z,77824
2017-09-10T12:27:32.870Z,76576
2017-09-10T12:28:34.264Z,74784
2017-09-10T12:29:35.656Z,73120
2017-09-10T12:30:37.047Z,73440
2017-09-10T12:31:38.442Z,72928
2017-09-10T12:32:39.831Z,72864
2017-09-10T12:33:41.227Z,72224
2017-09-10T12:34:42.617Z,73536
2017-09-10T12:35:44.011Z,72640
2017-09-10T12:36:45.400Z,69888
2017-09-10T12:37:46.792Z,12648
2017-09-10T12:38:48.216Z,12068
2017-09-10T12:39:49.577Z,24448
2017-09-10T12:40:50.967Z,23872
2017-09-10T12:41:52.355Z,56512
2017-09-10T12:42:53.747Z,26592
2017-09-10T12:43:55.141Z,39488
2017-09-10T12:45:37.540Z,32224
2017-09-10T12:46:38.926Z,15904
2017-09-10T12:47:40.352Z,17344
2017-09-10T12:48:41.716Z,22912
2017-09-10T12:49:43.105Z,20448
2017-09-10T12:50:44.501Z,22112
2017-09-10T12:51:45.880Z,19072
2017-09-10T12:52:47.268Z,17312
2017-09-10T12:53:48.661Z,16864
2017-09-10T12:54:50.053Z,44512
2017-09-10T12:55:51.444Z,19680
2017-09-10T12:56:52.875Z,18144
2017-09-10T12:57:54.261Z,15596
2017-09-10T12:58:55.659Z,14156
2017-09-10T12:59:57.036Z,13592
2017-09-10T13:00:58.423Z,12536
2017-09-10T13:01:59.807Z,12404
2017-09-10T13:03:01.194Z,13324
2017-09-10T13:04:02.578Z,15744
2017-09-10T13:05:03.959Z,17536
2017-09-10T13:06:05.362Z,17728
2017-09-10T13:07:06.745Z,17760
2017-09-10T13:08:08.128Z,18784
2017-09-10T13:09:09.509Z,19808
2017-09-10T13:10:10.916Z,19616
2017-09-10T13:11:12.289Z,19392
2017-09-10T13:12:13.680Z,70464
2017-09-10T13:13:15.061Z,69216
2017-09-10T13:14:16.449Z,61152
2017-09-10T13:15:17.831Z,53376
2017-09-10T13:16:19.218Z,48384
2017-09-10T13:18:01.606Z,10620
2017-09-10T13:19:02.991Z,49728
2017-09-10T13:20:04.377Z,54720
2017-09-10T13:21:05.769Z,55072
2017-09-10T13:22:07.154Z,48960
2017-09-10T13:23:08.543Z,44928
2017-09-10T13:24:09.930Z,42592
2017-09-10T13:25:11.329Z,42752
2017-09-10T13:26:12.716Z,36480
2017-09-10T13:27:14.102Z,40896
2017-09-10T13:28:15.492Z,41216
2017-09-10T13:29:16.879Z,41984
2017-09-10T13:30:18.268Z,41696
2017-09-10T13:31:19.661Z,40288
2017-09-10T13:32:21.064Z,39488
2017-09-10T13:33:22.456Z,40032
2017-09-10T13:34:23.833Z,39008
2017-09-10T13:35:25.226Z,38592
2017-09-10T13:36:26.615Z,36480
2017-09-10T13:37:28.005Z,34656
2017-09-10T13:38:29.396Z,37152
2017-09-10T13:39:30.787Z,42496
2017-09-10T13:40:32.178Z,43680
2017-09-10T13:41:33.605Z,39552
2017-09-10T13:42:34.974Z,36800
2017-09-10T13:43:36.366Z,37120
2017-09-10T13:44:37.758Z,37920
2017-09-10T13:45:39.155Z,36864
2017-09-10T13:46:40.541Z,37184
2017-09-10T13:47:41.932Z,39264
2017-09-10T13:48:43.319Z,39936
2017-09-10T13:49:44.714Z,27776
2017-09-10T13:50:46.138Z,42208
2017-09-10T13:51:47.529Z,47072
2017-09-10T13:52:48.918Z,51136
2017-09-10T13:53:50.311Z,43904
2017-09-10T13:54:51.697Z,16960
2017-09-10T13:55:53.091Z,29280
2017-09-10T13:56:54.481Z,13968
2017-09-10T13:57:55.893Z,12020
2017-09-10T13:58:57.284Z,49792
2017-09-10T13:59:58.680Z,17888
2017-09-10T14:01:00.066Z,16736
2017-09-10T14:02:01.475Z,14116
2017-09-10T14:03:02.845Z,20256
2017-09-10T14:04:04.239Z,13064
2017-09-10T14:05:05.671Z,13568
2017-09-10T14:06:07.116Z,10464
2017-09-10T14:07:08.505Z,8868
2017-09-10T14:08:09.907Z,9488
2017-09-10T14:09:11.284Z,11420
2017-09-10T14:10:12.924Z,12452
2017-09-10T14:11:14.268Z,12080
2017-09-10T14:12:15.653Z,11856
2017-09-10T14:13:17.040Z,13496
2017-09-10T14:14:18.427Z,14348
2017-09-10T14:15:19.811Z,11976
2017-09-10T14:16:21.195Z,11088
2017-09-10T14:17:22.595Z,11160
2017-09-10T14:18:24.056Z,13076
2017-09-10T14:19:25.437Z,13412
2017-09-10T14:20:26.822Z,14288
2017-09-10T14:22:08.199Z,11576
2017-09-10T14:23:09.580Z,18112
2017-09-10T14:24:32.580Z,13200
2017-09-10T14:25:33.963Z,13908
2017-09-10T14:26:35.346Z,11544
2017-09-10T14:27:36.738Z,11392
2017-09-10T14:28:38.113Z,12520
2017-09-10T14:29:39.501Z,10592
2017-09-10T14:30:40.887Z,10824
2017-09-10T14:31:42.272Z,11180
2017-09-10T14:32:43.653Z,40352
2017-09-10T14:33:45.038Z,46496
2017-09-10T14:34:46.422Z,43168
2017-09-10T14:35:47.803Z,41664
2017-09-10T14:36:49.191Z,35936
2017-09-10T14:38:31.573Z,29088
2017-09-10T14:39:32.958Z,26624
2017-09-10T14:40:34.341Z,24992
2017-09-10T14:41:35.740Z,15144
2017-09-10T14:42:37.121Z,12592
2017-09-10T14:43:38.499Z,10216
2017-09-10T14:44:39.885Z,8632
2017-09-10T14:45:41.272Z,19872
2017-09-10T14:46:42.658Z,20256
2017-09-10T14:47:44.041Z,20064
2017-09-10T14:48:45.419Z,8280
2017-09-10T14:49:46.808Z,18400
2017-09-10T14:50:48.188Z,9392
2017-09-10T14:51:49.572Z,9224
2017-09-10T14:52:50.964Z,11188
2017-09-10T14:54:33.341Z,8796
2017-09-10T14:55:34.720Z,8464
2017-09-10T14:56:36.103Z,12060
2017-09-10T14:57:37.487Z,17088
2017-09-10T14:58:38.870Z,10532
2017-09-10T14:59:40.250Z,5520
2017-09-10T15:00:41.638Z,6076
2017-09-10T15:01:43.024Z,7692
2017-09-10T15:02:44.404Z,7432
2017-09-10T15:03:45.791Z,6052
2017-09-10T15:04:47.173Z,7052
2017-09-10T15:05:48.555Z,8800
2017-09-10T15:06:49.938Z,16000
2017-09-10T15:07:51.324Z,13284
2017-09-10T15:08:52.721Z,14568
2017-09-10T15:10:35.079Z,10244
2017-09-10T15:11:36.460Z,10976
2017-09-10T15:12:37.839Z,10708
2017-09-10T15:13:39.224Z,9924
2017-09-10T15:14:40.611Z,9556
2017-09-10T15:15:41.996Z,9452
2017-09-10T15:16:43.377Z,8776
2017-09-10T15:17:44.759Z,8276
2017-09-10T15:18:46.138Z,8244
2017-09-10T15:19:47.517Z,7576
2017-09-10T15:20:48.897Z,7260
2017-09-10T15:21:50.278Z,7948
2017-09-10T15:22:51.724Z,8852
2017-09-10T15:23:53.081Z,9260
2017-09-10T15:24:54.464Z,8868
2017-09-10T15:25:55.850Z,8424
2017-09-10T15:26:57.232Z,8028
2017-09-10T15:27:58.611Z,8604
2017-09-10T15:28:59.991Z,9128
2017-09-10T15:30:01.377Z,9012
2017-09-10T15:31:02.755Z,8772
2017-09-10T15:32:04.136Z,9272
2017-09-10T15:33:05.528Z,10020
2017-09-10T15:34:06.899Z,10172
2017-09-10T15:35:08.307Z,9788
2017-09-10T15:36:09.731Z,9384
2017-09-10T15:37:11.136Z,9432
2017-09-10T15:38:12.518Z,9972
2017-09-10T15:39:13.903Z,14708
2017-09-10T15:40:15.284Z,10928
2017-09-10T15:41:16.666Z,10804
2017-09-10T15:42:18.064Z,10476
2017-09-10T15:43:19.452Z,9860
2017-09-10T15:44:20.836Z,9784
2017-09-10T15:45:22.223Z,9740
2017-09-10T15:46:23.607Z,8968
2017-09-10T15:47:24.986Z,8820
2017-09-10T15:48:26.372Z,8672
2017-09-10T15:49:27.753Z,8584
2017-09-10T15:50:29.133Z,8976
2017-09-10T15:51:30.515Z,8600
2017-09-10T15:52:31.895Z,8716
2017-09-10T15:53:33.283Z,9380
2017-09-10T15:54:34.656Z,9724
2017-09-10T15:55:36.081Z,8824
2017-09-10T15:56:37.456Z,8400
2017-09-10T15:58:19.813Z,7780
2017-09-10T15:59:21.195Z,8128
2017-09-10T16:00:22.568Z,6728
2017-09-10T16:01:23.947Z,6560
2017-09-10T16:02:25.333Z,6632
2017-09-10T16:03:26.713Z,6956
2017-09-10T16:04:28.095Z,7396
2017-09-10T16:05:29.474Z,7704
2017-09-10T16:06:30.845Z,7500
2017-09-10T16:07:32.233Z,6632
2017-09-10T16:08:33.605Z,6016
2017-09-10T16:09:34.988Z,5416
2017-09-10T16:10:36.401Z,5092
2017-09-10T16:11:37.784Z,4768
2017-09-10T16:12:39.162Z,4348
2017-09-10T16:13:40.542Z,3992
2017-09-10T16:14:42.037Z,3880
2017-09-10T16:15:43.431Z,4324
2017-09-10T16:16:44.806Z,5064
2017-09-10T16:17:46.241Z,5388
2017-09-10T16:18:47.605Z,5480
2017-09-10T16:19:48.987Z,5424
2017-09-10T16:20:50.364Z,4976
2017-09-10T16:21:51.748Z,4696
2017-09-10T16:22:53.125Z,4600
2017-09-10T16:23:54.503Z,4224
2017-09-10T16:24:55.893Z,3876
2017-09-10T16:25:57.263Z,3512
2017-09-10T16:26:58.643Z,3220
2017-09-10T16:28:00.029Z,3084
2017-09-10T16:29:01.411Z,2888
2017-09-10T16:30:02.789Z,2852
2017-09-10T16:31:04.170Z,2884
2017-09-10T16:32:05.552Z,2824
2017-09-10T16:33:07.049Z,2700
2017-09-10T16:34:08.425Z,2600
2017-09-10T16:35:09.807Z,2556
2017-09-10T16:36:11.185Z,2580
2017-09-10T16:37:12.564Z,2612
2017-09-10T16:38:13.942Z,2532
2017-09-10T16:39:15.321Z,2584
2017-09-10T16:40:16.705Z,2704
2017-09-10T16:41:18.085Z,2928
2017-09-10T16:42:19.467Z,2872
2017-09-10T16:43:20.833Z,2808
2017-09-10T16:44:22.229Z,2636
2017-09-10T16:45:23.605Z,2580
2017-09-10T16:46:24.984Z,2480
2017-09-10T16:47:26.362Z,2360
2017-09-10T16:48:27.741Z,2224
2017-09-10T16:49:29.120Z,2128
2017-09-10T16:50:30.494Z,2080
2017-09-10T16:51:31.875Z,2068
2017-09-10T16:52:33.253Z,1988
2017-09-10T16:53:34.628Z,1888
2017-09-10T16:54:36.008Z,1740
2017-09-10T16:55:37.386Z,1564
2017-09-10T16:56:38.763Z,1380
2017-09-10T16:57:40.142Z,1264
2017-09-10T16:58:41.549Z,1220
2017-09-10T16:59:42.925Z,1220
2017-09-10T17:00:44.308Z,1292
2017-09-10T17:01:45.682Z,1336
2017-09-10T17:02:47.057Z,1324
2017-09-10T17:03:48.450Z,1292
2017-09-10T17:04:49.811Z,1204
2017-09-10T17:05:51.188Z,1116
2017-09-10T17:06:52.568Z,1076
2017-09-10T17:07:53.943Z,1064
2017-09-10T17:08:55.319Z,1040
2017-09-10T17:09:56.708Z,1044
2017-09-10T17:10:58.109Z,1052
2017-09-10T17:11:59.482Z,1036
2017-09-10T17:13:00.853Z,980
2017-09-10T17:14:02.240Z,948
2017-09-10T17:15:03.617Z,964
2017-09-10T17:16:04.996Z,988
2017-09-10T17:17:06.378Z,988
2017-09-10T17:18:07.757Z,1004
2017-09-10T17:19:09.135Z,1024
2017-09-10T17:20:10.509Z,1000
2017-09-10T17:21:11.900Z,956
2017-09-10T17:22:13.273Z,924
2017-09-10T17:23:14.648Z,904
2017-09-10T17:24:16.035Z,880
2017-09-10T17:25:17.405Z,884
2017-09-10T17:26:18.827Z,884
2017-09-10T17:27:20.189Z,868
2017-09-10T17:28:21.567Z,852
2017-09-10T17:29:22.942Z,860
2017-09-10T17:30:24.319Z,816
2017-09-10T17:31:25.695Z,776
2017-09-10T17:32:27.066Z,764
2017-09-10T17:33:28.443Z,744
2017-09-10T17:35:10.797Z,680
2017-09-10T17:36:12.176Z,652
2017-09-10T17:37:13.547Z,612
2017-09-10T17:38:14.971Z,572
2017-09-10T17:39:16.345Z,540
2017-09-10T17:40:17.721Z,508
2017-09-10T17:41:19.359Z,480
2017-09-10T17:42:20.737Z,448
2017-09-10T17:43:22.109Z,424
2017-09-10T17:44:23.482Z,404
2017-09-10T17:45:24.858Z,376
2017-09-10T17:46:26.245Z,352
2017-09-10T17:47:27.613Z,328
2017-09-10T17:48:28.989Z,308
2017-09-10T17:49:30.368Z,284
2017-09-10T17:50:31.746Z,264
2017-09-10T17:51:33.147Z,240
2017-09-10T17:52:34.600Z,220
2017-09-10T17:53:35.979Z,196
2017-09-10T17:54:37.352Z,176
2017-09-10T17:55:38.734Z,156
2017-09-10T17:56:40.108Z,140
2017-09-10T17:57:41.494Z,124
2017-09-10T17:58:42.862Z,112
2017-09-10T17:59:44.235Z,100
2017-09-10T18:00:45.610Z,88
2017-09-10T18:01:46.997Z,76
2017-09-10T18:02:48.419Z,68
2017-09-10T18:03:49.788Z,56
2017-09-10T18:04:51.159Z,48
2017-09-10T18:05:52.536Z,44
2017-09-10T18:07:34.915Z,32
2017-09-10T18:08:36.302Z,28
2017-09-10T18:09:37.665Z,28
2017-09-10T18:10:39.040Z,20
2017-09-10T18:11:40.420Z,20
2017-09-10T18:12:41.800Z,16
2017-09-10T18:13:43.170Z,12
2017-09-10T18:14:44.544Z,12
2017-09-10T18:15:45.914Z,8
2017-09-10T18:16:47.288Z,8
2017-09-10T18:17:48.682Z,8
2017-09-10T18:18:50.044Z,8
2017-09-10T18:19:51.416Z,4
2017-09-10T18:20:52.813Z,4
2017-09-10T18:22:35.173Z,4
2017-09-10T18:23:36.554Z,4
2017-09-10T18:24:37.927Z,0
2017-09-10T18:25:39.290Z,0
2017-09-10T18:26:40.657Z,0
2017-09-10T18:27:42.034Z,0
2017-09-10T18:28:43.402Z,0
2017-09-10T18:29:44.776Z,0
2017-09-10T18:30:46.146Z,0
2017-09-10T18:31:47.515Z,0
2017-09-10T18:32:48.887Z,0
2017-09-10T18:33:50.260Z,0
2017-09-10T18:34:51.646Z,0
2017-09-10T18:35:53.021Z,0
2017-09-10T18:36:54.392Z,0
2017-09-10T18:37:55.761Z,0
2017-09-10T18:38:57.133Z,0
2017-09-10T18:39:58.502Z,0
2017-09-10T18:40:59.872Z,0
2017-09-10T18:42:01.244Z,0
2017-09-10T18:43:02.627Z,0
2017-09-10T18:44:04.000Z,0
2017-09-10T18:45:05.381Z,0
2017-09-10T18:46:06.780Z,0
2017-09-10T18:47:08.153Z,0
2017-09-10T18:48:09.526Z,0
2017-09-10T18:49:10.903Z,0
2017-09-10T18:50:12.310Z,0
2017-09-10T18:51:13.694Z,0
2017-09-10T18:52:15.072Z,0
2017-09-10T18:53:16.470Z,0
2017-09-10T18:54:17.834Z,0
2017-09-10T18:56:00.189Z,0
2017-09-10T18:57:01.590Z,0
2017-09-10T18:58:02.934Z,0
2017-09-10T18:59:04.304Z,0
2017-09-10T19:00:05.674Z,0
2017-09-10T19:01:07.043Z,0
2017-09-10T19:02:08.413Z,0
2017-09-10T19:03:09.781Z,0
2017-09-10T19:04:11.152Z,0
2017-09-10T19:05:12.522Z,0
2017-09-10T19:06:13.885Z,0
2017-09-10T19:07:15.262Z,0
2017-09-10T19:08:16.631Z,0
2017-09-10T19:09:18.008Z,0
2017-09-10T19:10:19.377Z,0
2017-09-10T19:12:01.735Z,0
2017-09-10T19:13:03.099Z,0
2017-09-10T19:14:04.470Z,0
2017-09-10T19:15:05.839Z,0
2017-09-10T19:16:07.215Z,0
2017-09-10T19:17:08.587Z,0
2017-09-10T19:18:09.956Z,0
2017-09-10T19:19:11.328Z,0
2017-09-10T19:20:12.701Z,0
2017-09-10T19:21:14.072Z,0
2017-09-10T19:22:15.440Z,0
2017-09-10T19:23:16.813Z,0
2017-09-10T19:24:18.186Z,0
2017-09-10T19:25:19.559Z,0
2017-09-10T19:26:20.930Z,0
2017-09-10T19:28:03.286Z,0
2017-09-10T19:29:04.653Z,0
2017-09-10T19:30:06.021Z,0
2017-09-10T19:31:07.395Z,0
2017-09-10T19:32:08.766Z,0
2017-09-10T19:33:10.134Z,0
2017-09-10T19:34:11.506Z,0
2017-09-10T19:35:12.879Z,0
2017-09-10T19:36:14.252Z,0
2017-09-10T19:37:15.630Z,0
2017-09-10T19:38:16.999Z,0
2017-09-10T19:39:18.375Z,0
2017-09-10T19:40:19.748Z,0
2017-09-10T19:41:21.116Z,0
2017-09-10T19:42:22.490Z,0
2017-09-10T19:44:04.963Z,0
2017-09-10T19:45:06.334Z,0
2017-09-10T19:46:07.701Z,0
2017-09-10T19:47:09.076Z,0
2017-09-10T19:48:10.445Z,0
2017-09-10T19:49:11.816Z,0
2017-09-10T19:50:13.183Z,0
2017-09-10T19:51:14.561Z,0
2017-09-10T19:52:15.931Z,0
2017-09-10T19:53:17.319Z,0
2017-09-10T19:54:18.685Z,0
2017-09-10T19:55:20.057Z,0
2017-09-10T19:56:21.433Z,0
2017-09-10T19:57:22.804Z,0
2017-09-10T19:58:24.174Z,0
2017-09-10T19:59:25.548Z,0
2017-09-10T20:00:26.924Z,0
2017-09-10T20:01:28.297Z,0
2017-09-10T20:02:29.669Z,0
2017-09-10T20:03:31.040Z,0
2017-09-10T20:04:32.412Z,0
2017-09-10T20:05:33.787Z,0
2017-09-10T20:06:35.156Z,0
2017-09-10T20:07:36.529Z,0
2017-09-10T20:08:37.929Z,0
2017-09-10T20:09:39.322Z,0
2017-09-10T20:10:40.692Z,0
2017-09-10T20:11:42.102Z,0
2017-09-10T20:12:43.473Z,0
2017-09-10T20:13:44.843Z,0
2017-09-10T20:14:46.218Z,0
2017-09-10T20:15:47.598Z,0
2017-09-10T20:16:48.962Z,0
2017-09-10T20:17:50.346Z,0
2017-09-10T20:18:51.763Z,0
2017-09-10T20:19:53.145Z,0
2017-09-10T20:20:54.508Z,0
2017-09-10T20:21:55.877Z,0
2017-09-10T20:22:57.283Z,0
2017-09-10T20:23:58.666Z,0
2017-09-10T20:25:00.033Z,0
2017-09-10T20:26:01.422Z,0
2017-09-10T20:27:02.799Z,0
2017-09-10T20:28:04.195Z,0
2017-09-10T20:29:05.572Z,0
2017-09-10T20:30:06.968Z,0
2017-09-10T20:31:49.314Z,0
2017-09-10T20:32:50.687Z,0
2017-09-10T20:33:52.077Z,0
2017-09-10T20:34:53.444Z,0
2017-09-10T20:35:54.811Z,0
2017-09-10T20:36:56.181Z,0
2017-09-10T20:37:57.554Z,0
2017-09-10T20:38:58.925Z,0
2017-09-10T20:40:00.297Z,0
2017-09-10T20:41:01.665Z,0
2017-09-10T20:42:03.036Z,0
2017-09-10T20:43:04.412Z,0
2017-09-10T20:44:05.783Z,0
2017-09-10T20:45:07.169Z,0
2017-09-10T20:46:08.540Z,0
2017-09-10T20:47:50.896Z,0
2017-09-10T20:48:52.269Z,0
2017-09-10T20:49:53.640Z,0
2017-09-10T20:50:55.009Z,0
2017-09-10T20:51:56.380Z,0
2017-09-10T20:52:57.749Z,0
2017-09-10T20:53:59.121Z,0
2017-09-10T20:55:00.488Z,0
2017-09-10T20:56:01.878Z,0
2017-09-10T20:57:03.239Z,0
2017-09-10T20:58:04.609Z,0
2017-09-10T20:59:05.979Z,0
2017-09-10T21:00:07.350Z,0
2017-09-10T21:01:08.724Z,0
2017-09-10T21:02:10.095Z,0