createdAt,value
2018-09-19T02:38:47.281Z,8.53
2018-09-19T02:41:14.854Z,9.78
2018-09-19T02:43:42.338Z,6.85
2018-09-19T02:46:09.943Z,6.97
2018-09-19T02:48:37.557Z,6.45
2018-09-19T02:51:05.207Z,5.87
2018-09-19T02:53:32.673Z,5.87
2018-09-19T02:56:00.227Z,6.15
2018-09-19T02:58:27.733Z,5.28
2018-09-19T03:00:55.359Z,6.05
2018-09-19T03:03:22.844Z,6.05
2018-09-19T03:05:50.490Z,6.47
2018-09-19T03:08:18.005Z,6.70
2018-09-19T03:10:45.551Z,5.62
2018-09-19T03:13:13.033Z,6.22
2018-09-19T03:15:40.582Z,5.50
2018-09-19T03:18:08.128Z,5.58
2018-09-19T03:20:35.634Z,5.80
2018-09-19T03:23:03.253Z,5.75
2018-09-19T03:25:30.715Z,5.58
2018-09-19T03:27:58.307Z,5.53
2018-09-19T03:30:25.880Z,4.83
2018-09-19T03:32:53.470Z,4.92
2018-09-19T03:35:20.996Z,5.10
2018-09-19T03:37:48.502Z,5.47
2018-09-19T03:40:16.005Z,10.82
2018-09-19T03:42:43.604Z,6.55
2018-09-19T03:45:11.102Z,5.60
2018-09-19T03:47:38.650Z,5.17
2018-09-19T03:50:06.201Z,5.60
2018-09-19T03:52:33.748Z,6.20
2018-09-19T03:55:01.494Z,5.87
2018-09-19T03:57:29.505Z,5.60
2018-09-19T03:59:57.051Z,5.67
2018-09-19T04:02:24.550Z,6.12
2018-09-19T04:04:52.374Z,5.75
2018-09-19T04:07:19.866Z,5.42
2018-09-19T04:09:47.504Z,6.05
2018-09-19T04:12:14.957Z,6.30
2018-09-19T04:14:42.509Z,5.45
2018-09-19T04:17:09.998Z,5.65
2018-09-19T04:19:37.584Z,5.45
2018-09-19T04:22:05.226Z,5.65
2018-09-19T04:24:32.814Z,5.90
2018-09-19T04:27:00.333Z,5.87
2018-09-19T04:29:27.846Z,5.70
2018-09-19T04:31:55.453Z,6.05
2018-09-19T04:34:27.030Z,5.90
2018-09-19T04:36:55.863Z,5.83
2018-09-19T04:39:29.530Z,5.47
2018-09-19T04:41:57.578Z,5.37
2018-09-19T04:44:25.078Z,5.83
2018-09-19T04:46:53.986Z,6.35
2018-09-19T04:49:22.803Z,6.35
2018-09-19T04:52:01.072Z,6.12
2018-09-19T04:54:42.570Z,5.40
2018-09-19T04:57:11.519Z,5.95
2018-09-19T04:59:40.079Z,5.55
2018-09-19T05:02:07.738Z,5.70
2018-09-19T05:04:37.232Z,5.55
2018-09-19T05:07:10.105Z,6.35
2018-09-19T05:09:38.888Z,5.90
2018-09-19T05:12:08.073Z,6.03
2018-09-19T05:14:36.651Z,5.78
2018-09-19T05:17:07.037Z,6.45
2018-09-19T05:19:35.481Z,6.10
2018-09-19T05:22:04.134Z,6.37
2018-09-19T05:24:32.502Z,6.10
2018-09-19T05:27:00.037Z,5.87
2018-09-19T05:29:28.760Z,6.65
2018-09-19T05:31:57.315Z,5.90
2018-09-19T05:34:25.365Z,6.15
2018-09-19T05:36:53.849Z,6.53
2018-09-19T05:39:23.347Z,6.45
2018-09-19T05:41:51.955Z,6.00
2018-09-19T05:44:22.104Z,5.60
2018-09-19T05:46:51.592Z,6.45
2018-09-19T05:49:21.379Z,6.47
2018-09-19T05:51:49.721Z,7.08
2018-09-19T05:54:18.531Z,9.00
2018-09-19T05:56:47.169Z,6.75
2018-09-19T05:59:17.145Z,5.97
2018-09-19T06:01:46.702Z,6.20
2018-09-19T06:04:16.675Z,6.35
2018-09-19T06:06:45.862Z,6.55
2018-09-19T06:09:18.639Z,7.17
2018-09-19T06:11:48.578Z,6.30
2018-09-19T06:14:18.657Z,6.40
2018-09-19T06:16:49.559Z,5.85
2018-09-19T06:19:20.556Z,5.53
2018-09-19T06:21:50.639Z,5.53
2018-09-19T06:24:21.331Z,6.12
2018-09-19T06:26:51.546Z,6.25
2018-09-19T06:29:21.030Z,6.72
2018-09-19T06:31:50.326Z,6.72
2018-09-19T06:34:18.950Z,7.05
2018-09-19T06:36:47.323Z,6.80
2018-09-19T06:39:16.721Z,6.35
2018-09-19T06:41:44.358Z,8.50
2018-09-19T06:44:12.631Z,8.90
2018-09-19T06:46:40.279Z,8.00
2018-09-19T06:49:08.509Z,8.25
2018-09-19T06:51:36.769Z,7.85
2018-09-19T06:54:04.349Z,7.78
2018-09-19T06:56:32.279Z,6.33
2018-09-19T06:58:59.865Z,6.10
2018-09-19T07:01:27.799Z,7.90
2018-09-19T07:03:56.414Z,6.42
2018-09-19T07:06:24.355Z,5.75
2018-09-19T07:08:51.931Z,6.90
2018-09-19T07:11:20.310Z,7.83
2018-09-19T07:13:48.055Z,8.98
2018-09-19T07:16:15.606Z,9.58
2018-09-19T07:18:43.281Z,7.47
2018-09-19T07:21:11.265Z,8.40
2018-09-19T07:23:39.285Z,9.30
2018-09-19T07:26:06.929Z,7.75
2018-09-19T07:28:34.614Z,8.28
2018-09-19T07:31:02.648Z,5.58
2018-09-19T07:33:30.212Z,6.87
2018-09-19T07:35:57.754Z,6.35
2018-09-19T07:38:25.399Z,5.12
2018-09-19T07:40:53.197Z,7.67
2018-09-19T07:43:20.857Z,8.40
2018-09-19T07:45:48.520Z,7.30
2018-09-19T07:48:16.212Z,6.90
2018-09-19T07:50:44.439Z,6.95
2018-09-19T07:53:13.292Z,7.05
2018-09-19T07:55:43.452Z,6.83
2018-09-19T07:58:12.826Z,9.68
2018-09-19T08:00:41.371Z,10.20
2018-09-19T08:03:11.191Z,6.25
2018-09-19T08:05:42.478Z,8.18
2018-09-19T08:08:12.465Z,7.15
2018-09-19T08:10:42.087Z,8.95
2018-09-19T08:13:11.972Z,6.78
2018-09-19T08:15:40.478Z,6.92
2018-09-19T08:18:10.298Z,7.05
2018-09-19T08:20:41.378Z,7.10
2018-09-19T08:23:11.205Z,9.05
2018-09-19T08:25:42.634Z,5.10
2018-09-19T08:28:15.457Z,5.50
2018-09-19T08:30:45.857Z,4.95
2018-09-19T08:33:13.915Z,4.75
2018-09-19T08:35:47.544Z,5.90
2018-09-19T08:38:17.022Z,5.40
2018-09-19T08:40:50.399Z,5.80
2018-09-19T08:43:19.661Z,6.10
2018-09-19T08:45:53.687Z,4.80
2018-09-19T08:48:25.971Z,5.15
2018-09-19T08:50:59.056Z,5.60
2018-09-19T08:53:29.329Z,6.30
2018-09-19T08:56:03.029Z,4.53
2018-09-19T08:58:38.330Z,5.30
2018-09-19T09:01:10.682Z,4.80
2018-09-19T09:03:42.797Z,4.83
2018-09-19T09:06:16.562Z,5.00
2018-09-19T09:08:50.862Z,4.83
2018-09-19T09:11:23.861Z,5.70
2018-09-19T09:13:57.078Z,4.97
2018-09-19T09:16:29.529Z,5.57
2018-09-19T09:18:59.610Z,5.10
2018-09-19T09:21:33.157Z,5.43
2018-09-19T09:24:03.828Z,5.77
2018-09-19T09:26:33.025Z,5.00
2018-09-19T09:29:03.466Z,5.50
2018-09-19T09:31:36.460Z,4.40
2018-09-19T09:34:09.003Z,4.50
2018-09-19T09:36:38.662Z,4.50
2018-09-19T09:39:06.642Z,4.70
2018-09-19T09:41:35.887Z,4.70
2018-09-19T09:44:05.197Z,4.50
2018-09-19T09:46:36.335Z,4.00
2018-09-19T09:49:07.586Z,4.47
2018-09-19T09:51:37.548Z,4.40
2018-09-19T09:54:09.356Z,5.00
2018-09-19T09:56:42.355Z,4.77
2018-09-19T09:59:11.490Z,4.47
2018-09-19T10:01:41.618Z,4.40
2018-09-19T10:04:14.332Z,4.57
2018-09-19T10:06:43.036Z,6.10
2018-09-19T10:09:13.656Z,6.77
2018-09-19T10:11:43.000Z,5.70
2018-09-19T10:14:11.902Z,4.90
2018-09-19T10:16:41.939Z,4.07
2018-09-19T10:19:12.532Z,4.30
2018-09-19T10:21:41.958Z,4.33
2018-09-19T10:24:12.755Z,3.90
2018-09-19T10:26:41.943Z,4.47
2018-09-19T10:29:18.852Z,4.07
2018-09-19T10:31:47.263Z,5.00
2018-09-19T10:34:16.575Z,4.00
2018-09-19T10:36:45.227Z,4.73
2018-09-19T10:39:14.626Z,4.20
2018-09-19T10:41:44.427Z,4.43
2018-09-19T10:44:14.416Z,4.30
2018-09-19T10:46:43.610Z,3.97
2018-09-19T10:49:12.476Z,4.50
2018-09-19T10:51:43.832Z,4.37
2018-09-19T10:54:15.117Z,3.90
2018-09-19T10:56:43.506Z,5.43
2018-09-19T10:59:14.549Z,4.53
2018-09-19T11:01:44.745Z,4.20
2018-09-19T11:04:18.399Z,4.20
2018-09-19T11:06:50.349Z,4.33
2018-09-19T11:09:24.890Z,3.97
2018-09-19T11:12:01.338Z,3.73
2018-09-19T11:14:32.723Z,4.20
2018-09-19T11:17:06.436Z,4.47
2018-09-19T11:19:37.422Z,4.20
2018-09-19T11:22:06.279Z,3.90
2018-09-19T11:24:35.146Z,3.83
2018-09-19T11:27:03.898Z,4.00
2018-09-19T11:29:32.996Z,4.17
2018-09-19T11:32:05.201Z,4.20
2018-09-19T11:34:38.194Z,4.13
2018-09-19T11:37:09.759Z,3.87
2018-09-19T11:39:38.918Z,4.33
2018-09-19T11:42:08.261Z,4.13
2018-09-19T11:44:41.133Z,4.27
2018-09-19T11:47:11.109Z,4.10
2018-09-19T11:49:42.335Z,3.90
2018-09-19T11:52:13.417Z,3.80
2018-09-19T11:54:45.514Z,3.97
2018-09-19T11:57:15.980Z,4.37
2018-09-19T11:59:46.654Z,4.27
2018-09-19T12:02:17.894Z,4.17
2018-09-19T12:04:48.442Z,4.70
2018-09-19T12:07:18.710Z,4.00
2018-09-19T12:09:47.936Z,4.10
2018-09-19T12:12:20.060Z,3.90
2018-09-19T12:14:49.667Z,4.33
2018-09-19T12:17:24.119Z,4.10
2018-09-19T12:19:57.399Z,4.13
2018-09-19T12:22:27.588Z,3.30
2018-09-19T12:24:57.283Z,4.07
2018-09-19T12:27:27.607Z,4.03
2018-09-19T12:29:57.065Z,5.10
2018-09-19T12:32:28.870Z,4.33
2018-09-19T12:35:00.239Z,4.73
2018-09-19T12:37:29.308Z,4.20
2018-09-19T12:40:11.962Z,4.13
2018-09-19T12:42:49.481Z,3.97
2018-09-19T12:45:19.999Z,4.00
2018-09-19T12:47:52.192Z,4.17
2018-09-19T12:50:21.528Z,4.20
2018-09-19T12:52:49.077Z,4.53
2018-09-19T12:55:16.701Z,4.40
2018-09-19T12:57:44.243Z,4.10
2018-09-19T13:00:11.855Z,3.80
2018-09-19T13:02:39.397Z,3.83
2018-09-19T13:05:07.109Z,4.60
2018-09-19T13:07:34.635Z,4.33
2018-09-19T13:10:02.228Z,4.27
2018-09-19T13:12:29.794Z,4.50
2018-09-19T13:14:57.310Z,4.37
2018-09-19T13:17:24.950Z,3.97
2018-09-19T13:19:52.477Z,4.10
2018-09-19T13:22:20.049Z,5.03
2018-09-19T13:24:47.549Z,5.03
2018-09-19T13:27:15.137Z,5.07
2018-09-19T13:29:42.646Z,4.20
2018-09-19T13:32:10.209Z,4.70
2018-09-19T13:34:37.751Z,4.63
2018-09-19T13:37:05.326Z,4.70
2018-09-19T13:39:32.915Z,4.47
2018-09-19T13:42:00.885Z,4.93
2018-09-19T13:44:28.447Z,4.27
2018-09-19T13:46:56.065Z,4.67
2018-09-19T13:49:36.718Z,4.60
2018-09-19T13:52:04.388Z,4.70
2018-09-19T13:54:31.925Z,4.73
2018-09-19T13:56:59.480Z,4.40
2018-09-19T13:59:27.062Z,4.97
2018-09-19T14:01:54.616Z,4.30
2018-09-19T14:04:22.326Z,4.70
2018-09-19T14:06:49.889Z,4.20
2018-09-19T14:09:17.470Z,3.67
2018-09-19T14:11:45.074Z,4.50
2018-09-19T14:14:12.621Z,4.50
2018-09-19T14:16:40.156Z,4.00
2018-09-19T14:19:08.493Z,4.67
2018-09-19T14:21:36.071Z,5.20
2018-09-19T14:24:03.740Z,4.60
2018-09-19T14:26:31.316Z,4.27
2018-09-19T14:28:58.960Z,4.80
2018-09-19T14:31:26.488Z,4.50
2018-09-19T14:33:54.074Z,4.73
2018-09-19T14:36:21.597Z,4.30
2018-09-19T14:38:49.251Z,4.30
2018-09-19T14:41:16.848Z,4.30
2018-09-19T14:43:44.439Z,4.20
2018-09-19T14:46:12.021Z,4.43
2018-09-19T14:48:39.701Z,4.30
2018-09-19T14:51:07.261Z,4.53
2018-09-19T14:53:34.952Z,4.83
2018-09-19T14:56:02.674Z,4.20
2018-09-19T14:58:30.238Z,4.17
2018-09-19T15:00:57.806Z,4.00
2018-09-19T15:03:25.390Z,4.67
2018-09-19T15:05:53.078Z,4.70
2018-09-19T15:08:20.651Z,4.20
2018-09-19T15:10:48.287Z,4.10
2018-09-19T15:13:15.758Z,3.70
2018-09-19T15:15:43.359Z,4.33
2018-09-19T15:18:10.915Z,4.17
2018-09-19T15:20:38.544Z,4.80
2018-09-19T15:23:06.142Z,4.63
2018-09-19T15:25:33.737Z,4.40
2018-09-19T15:28:01.590Z,4.43
2018-09-19T15:30:29.122Z,4.53
2018-09-19T15:32:56.699Z,4.70
2018-09-19T15:35:24.209Z,4.50
2018-09-19T15:37:51.872Z,4.90
2018-09-19T15:40:19.427Z,4.00
2018-09-19T15:42:47.068Z,4.47
2018-09-19T15:45:14.621Z,4.63
2018-09-19T15:47:42.269Z,4.40
2018-09-19T15:50:09.808Z,4.87
2018-09-19T15:52:37.418Z,4.60
2018-09-19T15:55:04.931Z,5.07
2018-09-19T15:57:32.571Z,5.00
2018-09-19T16:00:00.377Z,4.53
2018-09-19T16:02:28.009Z,4.93
2018-09-19T16:04:55.652Z,4.87
2018-09-19T16:07:23.277Z,4.80
2018-09-19T16:09:50.833Z,4.63
2018-09-19T16:12:18.462Z,4.73
2018-09-19T16:14:45.986Z,4.63
2018-09-19T16:17:13.610Z,4.43
2018-09-19T16:19:41.139Z,5.17
2018-09-19T16:22:08.649Z,4.70
2018-09-19T16:24:36.218Z,4.70
2018-09-19T16:27:03.871Z,5.03
2018-09-19T16:29:31.463Z,4.93
2018-09-19T16:31:59.199Z,4.90
2018-09-19T16:34:26.758Z,4.50
2018-09-19T16:36:54.310Z,4.57
2018-09-19T16:39:21.927Z,4.80
2018-09-19T16:41:49.443Z,4.67
2018-09-19T16:44:17.258Z,5.17
2018-09-19T16:46:44.793Z,4.90
2018-09-19T16:49:12.469Z,4.77
2018-09-19T16:51:40.021Z,5.03
2018-09-19T16:54:07.642Z,4.63
2018-09-19T16:56:35.175Z,5.30
2018-09-19T16:59:02.806Z,5.57
2018-09-19T17:01:30.301Z,5.47
2018-09-19T17:03:58.415Z,5.70
2018-09-19T17:06:26.132Z,4.97
2018-09-19T17:08:53.663Z,6.70
2018-09-19T17:11:21.282Z,7.50
2018-09-19T17:13:48.818Z,7.87
2018-09-19T17:16:17.003Z,6.13
2018-09-19T17:18:45.760Z,7.30
2018-09-19T17:21:13.354Z,7.63
2018-09-19T17:23:40.885Z,7.00
2018-09-19T17:26:08.483Z,6.20
2018-09-19T17:28:36.074Z,6.70
2018-09-19T17:31:03.699Z,7.10
2018-09-19T17:33:31.311Z,6.77
2018-09-19T17:35:59.758Z,6.33
2018-09-19T17:38:27.291Z,6.30
2018-09-19T17:40:57.479Z,6.20
2018-09-19T17:43:25.490Z,6.93
2018-09-19T17:45:54.388Z,7.27
2018-09-19T17:48:24.639Z,6.80
2018-09-19T17:50:53.049Z,7.00
2018-09-19T17:53:20.827Z,7.10
2018-09-19T17:55:48.440Z,6.50
2018-09-19T17:58:16.175Z,6.00
2018-09-19T18:00:44.122Z,5.47
2018-09-19T18:03:12.923Z,5.63
2018-09-19T18:05:42.947Z,5.93
2018-09-19T18:08:11.983Z,6.40
2018-09-19T18:10:42.847Z,7.83
2018-09-19T18:13:10.781Z,8.63
2018-09-19T18:15:38.972Z,8.23
2018-09-19T18:18:07.191Z,8.17
2018-09-19T18:20:34.869Z,8.90
2018-09-19T18:23:04.034Z,6.93
2018-09-19T18:25:31.670Z,7.10
2018-09-19T18:27:59.321Z,6.60
2018-09-19T18:30:27.083Z,6.87
2018-09-19T18:32:54.728Z,5.53
2018-09-19T18:35:22.404Z,6.90
2018-09-19T18:37:50.029Z,6.40
2018-09-19T18:40:17.777Z,6.40
2018-09-19T18:42:45.342Z,7.40
2018-09-19T18:45:13.000Z,6.57
2018-09-19T18:47:40.596Z,7.43
2018-09-19T18:50:08.922Z,7.33
2018-09-19T18:52:36.932Z,5.90
2018-09-19T18:55:04.554Z,5.50
2018-09-19T18:57:32.159Z,6.00
2018-09-19T18:59:59.794Z,5.33
2018-09-19T19:02:27.395Z,5.87
2018-09-19T19:04:55.135Z,5.43
2018-09-19T19:07:22.740Z,5.60
2018-09-19T19:09:50.357Z,5.13
2018-09-19T19:12:18.006Z,5.23
2018-09-19T19:14:45.602Z,5.83
2018-09-19T19:17:13.262Z,5.50
2018-09-19T19:19:40.933Z,5.93
2018-09-19T19:22:08.571Z,5.20
2018-09-19T19:24:36.196Z,5.20
2018-09-19T19:27:03.862Z,6.40
2018-09-19T19:29:31.510Z,6.43
2018-09-19T19:31:59.131Z,6.00
2018-09-19T19:34:26.760Z,6.43
2018-09-19T19:36:54.338Z,6.30
2018-09-19T19:39:22.027Z,6.80
2018-09-19T19:41:49.624Z,6.70
2018-09-19T19:44:17.297Z,6.40
2018-09-19T19:46:44.964Z,6.33
2018-09-19T19:49:12.636Z,8.00
2018-09-19T19:51:40.183Z,7.03
2018-09-19T19:54:07.840Z,6.83
2018-09-19T19:56:35.477Z,7.00
2018-09-19T19:59:03.579Z,6.40
2018-09-19T20:01:31.187Z,6.80
2018-09-19T20:03:58.846Z,6.17
2018-09-19T20:06:26.492Z,7.67
2018-09-19T20:08:54.248Z,7.17
2018-09-19T20:11:21.949Z,6.47
2018-09-19T20:13:49.764Z,7.67
2018-09-19T20:16:17.395Z,7.57
2018-09-19T20:18:45.040Z,7.63
2018-09-19T20:21:12.626Z,7.00
2018-09-19T20:23:40.319Z,6.83
2018-09-19T20:26:07.890Z,7.50
2018-09-19T20:28:35.581Z,6.60
2018-09-19T20:31:03.180Z,7.17
2018-09-19T20:33:30.883Z,7.23
2018-09-19T20:35:58.521Z,6.50
2018-09-19T20:38:27.644Z,6.63
2018-09-19T20:40:55.883Z,6.27
2018-09-19T20:43:23.469Z,6.53
2018-09-19T20:45:51.893Z,6.23
2018-09-19T20:48:20.283Z,6.57
2018-09-19T20:50:48.535Z,6.87
2018-09-19T20:53:16.370Z,6.40
2018-09-19T20:55:44.339Z,7.20
2018-09-19T20:58:12.206Z,6.40
2018-09-19T21:00:40.342Z,6.35
2018-09-19T21:03:09.232Z,6.07
2018-09-19T21:05:37.506Z,6.60
2018-09-19T21:08:06.334Z,6.53
2018-09-19T21:10:34.530Z,5.63
2018-09-19T21:13:04.047Z,6.00
2018-09-19T21:15:31.702Z,6.37
2018-09-19T21:18:00.400Z,7.07
2018-09-19T21:20:29.683Z,6.10
2018-09-19T21:22:58.721Z,6.83
2018-09-19T21:25:27.349Z,7.23
2018-09-19T21:27:55.884Z,6.57
2018-09-19T21:30:25.405Z,6.53
2018-09-19T21:32:54.511Z,6.50
2018-09-19T21:35:22.517Z,7.15
2018-09-19T21:37:50.898Z,7.20
2018-09-19T21:40:19.236Z,6.65
2018-09-19T21:42:47.650Z,6.87
2018-09-19T21:45:16.634Z,7.45
2018-09-19T21:47:44.772Z,7.30
2018-09-19T21:50:13.443Z,7.80
2018-09-19T21:52:41.307Z,7.53
2018-09-19T21:55:09.296Z,7.97
2018-09-19T21:57:37.914Z,7.20
2018-09-19T22:00:06.946Z,7.58
2018-09-19T22:02:35.365Z,7.58
2018-09-19T22:05:03.463Z,7.55
2018-09-19T22:07:31.338Z,7.80
2018-09-19T22:09:59.772Z,7.92
2018-09-19T22:12:27.361Z,7.90
2018-09-19T22:14:55.062Z,7.72
2018-09-19T22:17:23.067Z,8.20
2018-09-19T22:19:51.049Z,7.67
2018-09-19T22:22:18.598Z,7.85
2018-09-19T22:24:46.351Z,7.15
2018-09-19T22:27:14.158Z,7.45
2018-09-19T22:29:42.056Z,7.72
2018-09-19T22:32:09.812Z,7.55
2018-09-19T22:34:37.500Z,7.58
2018-09-19T22:37:05.075Z,8.40
2018-09-19T22:39:32.721Z,8.00
2018-09-19T22:42:00.349Z,7.58
2018-09-19T22:44:28.587Z,7.50
2018-09-19T22:46:56.218Z,7.30
2018-09-19T22:49:23.938Z,7.75
2018-09-19T22:51:51.634Z,7.03
2018-09-19T22:54:19.173Z,7.92
2018-09-19T22:56:47.073Z,7.25
2018-09-19T22:59:14.646Z,8.25
2018-09-19T23:01:42.458Z,7.12
2018-09-19T23:04:09.963Z,7.87
2018-09-19T23:06:37.675Z,8.03
2018-09-19T23:09:06.526Z,7.60
2018-09-19T23:11:34.154Z,6.65
2018-09-19T23:14:02.014Z,8.00
2018-09-19T23:16:29.680Z,8.50
2018-09-19T23:18:57.207Z,8.00
2018-09-19T23:21:24.741Z,8.03
2018-09-19T23:23:52.330Z,7.45
2018-09-19T23:26:19.810Z,7.90
2018-09-19T23:28:47.374Z,7.90
2018-09-19T23:31:14.915Z,8.15
2018-09-19T23:33:42.463Z,8.73
2018-09-19T23:36:10.007Z,7.65
2018-09-19T23:38:37.658Z,7.90
2018-09-19T23:41:05.360Z,7.55
2018-09-19T23:43:32.915Z,8.48
2018-09-19T23:46:00.430Z,8.50
2018-09-19T23:48:28.075Z,7.83
2018-09-19T23:50:55.577Z,7.85
2018-09-19T23:53:23.153Z,8.13
2018-09-19T23:55:50.638Z,7.95
2018-09-19T23:58:18.222Z,7.83
