createdAt,value
2018-07-31T00:07:30.208Z,5.3
2018-07-31T00:17:41.029Z,4.4
2018-07-31T00:27:56.371Z,5.3
2018-07-31T00:38:20.353Z,4.8
2018-07-31T00:48:45.092Z,5.9
2018-07-31T00:58:58.202Z,5
2018-07-31T01:09:16.120Z,5.2
2018-07-31T01:19:44.377Z,5.4
2018-07-31T01:30:17.193Z,5.6
2018-07-31T01:40:33.404Z,5.2
2018-07-31T01:50:46.996Z,5.1
2018-07-31T02:01:00.597Z,5
2018-07-31T02:11:14.804Z,5
2018-07-31T02:21:22.528Z,5.3
2018-07-31T02:31:42.862Z,5.2
2018-07-31T02:41:53.603Z,5.1
2018-07-31T02:52:05.953Z,4.6
2018-07-31T03:02:10.735Z,4.9
2018-07-31T03:12:29.832Z,4.9
2018-07-31T03:22:39.338Z,4.9
2018-07-31T03:32:49.616Z,5.2
2018-07-31T03:42:54.230Z,5.6
2018-07-31T03:52:54.057Z,4.9
2018-07-31T04:03:00.372Z,5.8
2018-07-31T04:13:01.602Z,5.8
2018-07-31T04:23:04.679Z,5.2
2018-07-31T04:33:09.891Z,6
2018-07-31T04:43:24.490Z,5.7
2018-07-31T04:53:24.276Z,4.7
2018-07-31T05:03:27.673Z,5.8
2018-07-31T05:13:27.609Z,5.4
2018-07-31T05:23:27.646Z,5.2
2018-07-31T05:33:31.196Z,3.9
2018-07-31T05:43:31.865Z,4.1
2018-07-31T05:53:33.494Z,4.4
2018-07-31T06:03:34.657Z,4.3
2018-07-31T06:13:34.656Z,4.1
2018-07-31T06:23:34.626Z,4.3
2018-07-31T06:33:35.242Z,4.1
2018-07-31T06:43:36.589Z,4.7
2018-07-31T06:53:36.427Z,4.6
2018-07-31T07:03:37.285Z,4.8
2018-07-31T07:13:36.966Z,4
2018-07-31T07:23:36.804Z,5.6
2018-07-31T07:33:37.654Z,3.7
2018-07-31T07:43:38.309Z,4.9
2018-07-31T07:53:38.094Z,4
2018-07-31T08:03:45.483Z,4.4
2018-07-31T08:13:45.863Z,3.8
2018-07-31T08:23:45.980Z,4
2018-07-31T08:33:46.385Z,4.2
2018-07-31T08:43:47.964Z,4.5
2018-07-31T08:53:56.215Z,4
2018-07-31T09:04:16.870Z,4.6
2018-07-31T09:14:38.945Z,4.6
2018-07-31T09:24:53.717Z,5.3
2018-07-31T09:35:21.839Z,4.9
2018-07-31T09:45:38.996Z,4.2
2018-07-31T09:55:57.771Z,5
2018-07-31T10:06:13.484Z,4.6
2018-07-31T10:16:24.173Z,4.3
2018-07-31T10:26:35.435Z,4.1
2018-07-31T10:36:41.842Z,4.3
2018-07-31T10:46:58.617Z,4.3
2018-07-31T10:57:23.903Z,4.3
2018-07-31T11:07:36.603Z,4
2018-07-31T11:17:52.666Z,3.7
2018-07-31T11:28:07.525Z,3
2018-07-31T11:38:16.082Z,4.1
2018-07-31T11:48:34.442Z,3.8
2018-07-31T11:58:45.232Z,3.6
2018-07-31T12:08:49.995Z,4.3
2018-07-31T12:18:56.201Z,3.6
2018-07-31T12:28:57.792Z,3.1
2018-07-31T12:39:12.803Z,3.2
2018-07-31T12:49:22.803Z,3.1
2018-07-31T12:59:30.914Z,2.7
2018-07-31T13:09:35.820Z,2.8
2018-07-31T13:19:41.746Z,2.5
2018-07-31T13:29:48.993Z,3.6
2018-07-31T13:39:53.835Z,3.6
2018-07-31T13:49:54.133Z,3.1
2018-07-31T14:00:17.752Z,3
2018-07-31T14:10:35.111Z,3.5
2018-07-31T14:20:41.997Z,3.9
2018-07-31T14:30:53.985Z,3.8
2018-07-31T14:40:57.384Z,4
2018-07-31T14:50:58.274Z,3.9
2018-07-31T15:01:02.652Z,3.9
2018-07-31T15:11:09.167Z,3.8
2018-07-31T15:21:12.540Z,3.9
2018-07-31T15:31:15.303Z,3.7
2018-07-31T15:41:20.756Z,4.1
2018-07-31T15:51:21.464Z,4.1
2018-07-31T16:01:27.019Z,3.9
2018-07-31T16:11:28.445Z,3.8
2018-07-31T16:21:32.328Z,4.5
2018-07-31T16:31:43.399Z,4.2
2018-07-31T16:41:47.292Z,4.1
2018-07-31T16:51:49.817Z,4.7
2018-07-31T17:01:53.271Z,4.8
2018-07-31T17:11:58.356Z,4.4
2018-07-31T17:22:10.157Z,4.4
2018-07-31T17:32:15.998Z,5
2018-07-31T17:42:17.168Z,5
2018-07-31T17:52:17.071Z,5.1
2018-07-31T18:02:17.476Z,5
2018-07-31T18:12:20.156Z,5.5
2018-07-31T18:22:20.485Z,5.4
2018-07-31T18:32:21.143Z,5
2018-07-31T18:42:21.568Z,5.6
2018-07-31T18:52:21.356Z,5.5
2018-07-31T19:02:21.703Z,4.5
2018-07-31T19:12:21.973Z,5.6
2018-07-31T19:22:21.981Z,6.3
2018-07-31T19:32:22.125Z,5.3
2018-07-31T19:42:23.573Z,5.5
2018-07-31T19:52:23.658Z,6
2018-07-31T20:02:23.791Z,5.8
2018-07-31T20:12:26.756Z,7.2
2018-07-31T20:22:26.657Z,6.6
2018-07-31T20:32:37.997Z,6.3
2018-07-31T20:42:44.454Z,6.3
2018-07-31T20:52:45.987Z,5.6
2018-07-31T21:02:48.942Z,6.7
2018-07-31T21:12:48.862Z,6.2
2018-07-31T21:22:54.161Z,6.7
2018-07-31T21:33:01.384Z,6.6
2018-07-31T21:43:06.599Z,5.3
2018-07-31T21:53:15.896Z,6.6
2018-07-31T22:03:22.925Z,5.9
2018-07-31T22:13:24.399Z,7
2018-07-31T22:23:27.784Z,7.2
2018-07-31T22:33:40.604Z,6.9
2018-07-31T22:43:45.095Z,6.5
2018-07-31T22:53:47.781Z,6.9
2018-07-31T23:03:59.269Z,6.7
2018-07-31T23:13:59.155Z,6.2
2018-07-31T23:24:08.841Z,6.6
2018-07-31T23:34:11.030Z,6.8
2018-07-31T23:44:14.895Z,6.1
2018-07-31T23:54:23.904Z,7
