createdAt,value
2018-04-24T00:00:02.928Z,13.73
2018-04-24T00:01:03.397Z,13.68
2018-04-24T00:02:03.869Z,13.65
2018-04-24T00:03:04.543Z,13.64
2018-04-24T00:04:04.812Z,13.64
2018-04-24T00:05:05.283Z,13.65
2018-04-24T00:06:05.753Z,13.70
2018-04-24T00:07:06.229Z,13.76
2018-04-24T00:08:06.695Z,13.85
2018-04-24T00:09:07.170Z,13.95
2018-04-24T00:10:07.690Z,14.07
2018-04-24T00:11:08.107Z,14.19
2018-04-24T00:12:08.582Z,14.32
2018-04-24T00:13:09.050Z,14.44
2018-04-24T00:14:09.520Z,14.57
2018-04-24T00:15:10.044Z,14.69
2018-04-24T00:16:10.462Z,14.79
2018-04-24T00:17:10.932Z,14.92
2018-04-24T00:18:11.471Z,15.06
2018-04-24T00:19:11.877Z,15.17
2018-04-24T00:20:12.399Z,15.27
2018-04-24T00:21:12.819Z,15.38
2018-04-24T00:22:13.294Z,15.50
2018-04-24T00:23:13.764Z,15.62
2018-04-24T00:24:14.235Z,15.72
2018-04-24T00:25:14.709Z,15.82
2018-04-24T00:26:15.178Z,15.89
2018-04-24T00:27:15.651Z,15.99
2018-04-24T00:28:16.125Z,16.07
2018-04-24T00:29:16.798Z,16.14
2018-04-24T00:30:17.069Z,16.21
2018-04-24T00:31:17.550Z,16.30
2018-04-24T00:32:18.015Z,16.37
2018-04-24T00:33:18.488Z,16.44
2018-04-24T00:34:18.966Z,16.49
2018-04-24T00:35:19.435Z,16.55
2018-04-24T00:36:19.909Z,16.60
2018-04-24T00:37:20.381Z,16.64
2018-04-24T00:38:20.863Z,16.71
2018-04-24T00:40:22.008Z,16.82
2018-04-24T00:41:22.280Z,16.89
2018-04-24T00:42:22.752Z,16.94
2018-04-24T00:43:23.226Z,16.98
2018-04-24T00:44:23.701Z,17.02
2018-04-24T00:45:24.177Z,17.05
2018-04-24T00:46:24.649Z,17.04
2018-04-24T00:47:25.529Z,17.02
2018-04-24T00:48:25.601Z,16.96
2018-04-24T00:49:26.073Z,16.87
2018-04-24T00:50:26.548Z,16.77
2018-04-24T00:51:27.023Z,16.65
2018-04-24T00:52:27.506Z,16.52
2018-04-24T00:53:27.972Z,16.38
2018-04-24T00:54:28.651Z,16.21
2018-04-24T00:55:28.922Z,16.06
2018-04-24T00:56:29.397Z,15.89
2018-04-24T00:57:29.869Z,15.72
2018-04-24T00:58:30.347Z,15.52
2018-04-24T00:59:30.823Z,15.33
2018-04-24T01:01:31.767Z,14.95
2018-04-24T01:02:32.442Z,14.76
2018-04-24T01:03:32.920Z,14.57
2018-04-24T01:04:33.189Z,14.39
2018-04-24T01:05:33.661Z,14.22
2018-04-24T01:06:34.131Z,14.03
2018-04-24T01:09:36.748Z,13.55
2018-04-24T01:10:36.022Z,13.43
2018-04-24T01:11:36.493Z,13.34
2018-04-24T01:12:36.966Z,13.27
2018-04-24T01:13:37.437Z,13.22
2018-04-24T01:14:37.909Z,13.18
2018-04-24T01:15:38.380Z,13.17
2018-04-24T01:16:38.857Z,13.15
2018-04-24T01:17:39.324Z,13.17
2018-04-24T01:18:39.996Z,13.20
2018-04-24T01:19:40.469Z,13.26
2018-04-24T01:20:40.736Z,13.33
2018-04-24T01:21:41.205Z,13.41
2018-04-24T01:22:41.675Z,13.51
2018-04-24T01:23:42.146Z,13.61
2018-04-24T01:24:42.620Z,13.73
2018-04-24T01:25:43.088Z,13.85
2018-04-24T01:26:43.560Z,13.99
2018-04-24T01:27:44.031Z,14.10
2018-04-24T01:28:44.502Z,14.20
2018-04-24T01:30:45.443Z,14.45
2018-04-24T01:31:45.915Z,14.54
2018-04-24T01:32:46.388Z,14.66
2018-04-24T01:33:47.261Z,14.75
2018-04-24T01:34:47.335Z,14.84
2018-04-24T01:35:47.801Z,14.94
2018-04-24T01:36:48.270Z,15.03
2018-04-24T01:37:48.744Z,15.11
2018-04-24T01:38:49.215Z,15.21
2018-04-24T01:39:49.731Z,15.30
2018-04-24T01:40:50.166Z,15.36
2018-04-24T01:41:50.633Z,15.44
2018-04-24T01:42:51.311Z,15.52
2018-04-24T01:43:51.577Z,15.57
2018-04-24T01:44:52.054Z,15.64
2018-04-24T01:45:52.571Z,15.70
2018-04-24T01:46:52.995Z,15.77
2018-04-24T01:47:53.467Z,15.83
2018-04-24T01:48:53.940Z,15.91
2018-04-24T01:49:54.415Z,15.95
2018-04-24T01:50:54.887Z,15.99
2018-04-24T01:51:55.361Z,16.04
2018-04-24T01:52:55.836Z,16.08
2018-04-24T01:53:56.306Z,16.12
2018-04-24T01:54:56.782Z,16.15
2018-04-24T01:57:58.403Z,16.30
2018-04-24T01:59:59.353Z,16.37
2018-04-24T02:00:59.824Z,16.38
2018-04-24T02:02:00.097Z,16.42
2018-04-24T02:03:00.782Z,16.45
2018-04-24T02:04:01.045Z,16.47
2018-04-24T02:06:01.994Z,16.47
2018-04-24T02:07:02.673Z,16.42
2018-04-24T02:08:02.945Z,16.36
2018-04-24T02:09:03.422Z,16.27
2018-04-24T02:10:03.893Z,16.15
2018-04-24T02:11:04.367Z,16.03
2018-04-24T02:13:05.317Z,15.73
2018-04-24T02:14:05.794Z,15.56
2018-04-24T02:15:06.268Z,15.40
2018-04-24T02:16:06.744Z,15.19
2018-04-24T02:17:07.214Z,15.02
2018-04-24T02:18:07.891Z,14.82
2018-04-24T02:19:08.564Z,14.63
2018-04-24T02:20:08.634Z,14.43
2018-04-24T02:21:09.113Z,14.24
2018-04-24T02:22:09.781Z,14.05
2018-04-24T02:24:10.729Z,13.70
2018-04-24T02:25:11.202Z,13.54
2018-04-24T02:26:11.722Z,13.38
2018-04-24T02:27:11.940Z,13.25
2018-04-24T02:28:12.476Z,13.14
2018-04-24T02:29:12.885Z,13.05
2018-04-24T02:30:13.355Z,12.98
2018-04-24T02:31:13.877Z,12.92
2018-04-24T02:32:14.335Z,12.88
2018-04-24T02:33:14.772Z,12.85
2018-04-24T02:34:15.244Z,12.84
2018-04-24T02:35:15.712Z,12.86
2018-04-24T02:37:16.855Z,12.95
2018-04-24T02:38:17.124Z,13.02
2018-04-24T02:40:18.275Z,13.19
2018-04-24T02:41:18.586Z,13.29
2018-04-24T02:42:19.006Z,13.40
2018-04-24T02:44:19.948Z,13.62
2018-04-24T02:45:20.417Z,13.74
2018-04-24T02:46:20.885Z,13.85
2018-04-24T02:47:21.356Z,13.97
2018-04-24T02:48:21.830Z,14.07
2018-04-24T02:49:22.298Z,14.16
2018-04-24T02:50:22.768Z,14.26
2018-04-24T02:51:23.243Z,14.38
2018-04-24T02:53:24.387Z,14.57
2018-04-24T02:54:24.652Z,14.65
2018-04-24T02:56:25.598Z,14.83
2018-04-24T02:57:26.068Z,14.92
2018-04-24T02:59:27.012Z,15.06
2018-04-24T03:00:27.484Z,15.12
2018-04-24T03:01:28.009Z,15.19
2018-04-24T03:02:28.426Z,15.27
2018-04-24T03:03:28.900Z,15.33
2018-04-24T03:04:29.370Z,15.37
2018-04-24T03:05:29.844Z,15.44
2018-04-24T03:06:30.315Z,15.50
2018-04-24T03:07:30.789Z,15.54
2018-04-24T03:08:31.261Z,15.60
2018-04-24T03:10:32.411Z,15.68
2018-04-24T03:11:32.939Z,15.72
2018-04-24T03:12:33.153Z,15.78
2018-04-24T03:13:33.630Z,15.83
2018-04-24T03:14:34.101Z,15.87
2018-04-24T03:15:34.573Z,15.90
2018-04-24T03:17:35.524Z,15.96
2018-04-24T03:18:35.993Z,16.00
2018-04-24T03:20:36.944Z,16.07
2018-04-24T03:21:37.425Z,16.10
2018-04-24T03:22:38.094Z,16.12
2018-04-24T03:23:38.770Z,16.13
2018-04-24T03:24:39.240Z,16.16
2018-04-24T03:25:39.314Z,16.19
2018-04-24T03:26:39.786Z,16.19
2018-04-24T03:27:40.262Z,16.19
2018-04-24T03:28:40.735Z,16.21
2018-04-24T03:29:41.209Z,16.24
2018-04-24T03:30:42.098Z,16.21
2018-04-24T03:31:42.209Z,16.17
2018-04-24T03:32:42.631Z,16.10
2018-04-24T03:33:43.108Z,16.02
2018-04-24T03:34:43.584Z,15.93
2018-04-24T03:35:44.056Z,15.79
2018-04-24T03:36:44.533Z,15.64
2018-04-24T03:37:45.005Z,15.48
2018-04-24T03:38:45.479Z,15.30
2018-04-24T03:39:45.959Z,15.12
2018-04-24T03:40:46.427Z,14.93
2018-04-24T03:41:46.900Z,14.74
2018-04-24T03:42:47.375Z,14.52
2018-04-24T03:44:48.928Z,14.13
2018-04-24T03:45:48.792Z,13.93
2018-04-24T03:47:49.738Z,13.56
2018-04-24T03:48:50.412Z,13.39
2018-04-24T03:49:50.682Z,13.22
2018-04-24T03:50:51.155Z,13.07
2018-04-24T03:51:51.629Z,12.95
2018-04-24T03:52:52.308Z,12.84
2018-04-24T03:53:52.773Z,12.75
2018-04-24T03:54:53.042Z,12.69
2018-04-24T03:55:53.512Z,12.64
2018-04-24T03:56:54.236Z,12.62
2018-04-24T03:57:54.658Z,12.60
2018-04-24T03:58:54.925Z,12.61
2018-04-24T04:00:55.865Z,12.70
2018-04-24T04:02:56.810Z,12.84
2018-04-24T04:03:57.279Z,12.93
2018-04-24T04:04:57.746Z,13.03
2018-04-24T04:05:58.425Z,13.13
2018-04-24T04:06:59.150Z,13.23
2018-04-24T04:07:59.161Z,13.33
2018-04-24T04:09:00.033Z,13.45
2018-04-24T04:10:00.100Z,13.56
2018-04-24T04:11:00.571Z,13.68
2018-04-24T04:12:01.040Z,13.77
2018-04-24T04:13:01.722Z,13.87
2018-04-24T04:14:02.185Z,13.95
2018-04-24T04:15:02.452Z,14.05
2018-04-24T04:16:03.135Z,14.14
2018-04-24T04:17:03.400Z,14.23
2018-04-24T04:18:03.867Z,14.32
2018-04-24T04:19:04.336Z,14.41
2018-04-24T04:20:04.808Z,14.50
2018-04-24T04:21:05.280Z,14.57
2018-04-24T04:22:05.753Z,14.66
2018-04-24T04:23:06.265Z,14.74
2018-04-24T04:24:06.698Z,14.78
2018-04-24T04:25:07.166Z,14.84
2018-04-24T04:26:07.641Z,14.90
2018-04-24T04:27:08.110Z,14.98
2018-04-24T04:28:08.583Z,15.03
2018-04-24T04:30:09.531Z,15.16
2018-04-24T04:31:10.270Z,15.20
2018-04-24T04:33:11.150Z,15.30
2018-04-24T04:34:11.623Z,15.34
2018-04-24T04:35:11.893Z,15.38
2018-04-24T04:36:12.360Z,15.41
2018-04-24T04:37:14.085Z,15.46
2018-04-24T04:38:13.392Z,15.50
2018-04-24T04:40:14.253Z,15.56
2018-04-24T04:42:15.402Z,15.63
2018-04-24T04:44:16.147Z,15.71
2018-04-24T04:45:16.621Z,15.73
2018-04-24T04:46:17.092Z,15.76
2018-04-24T04:47:19.017Z,15.79
2018-04-24T04:48:18.244Z,15.82
2018-04-24T04:50:18.989Z,15.86
2018-04-24T04:51:19.668Z,15.87
2018-04-24T04:52:19.934Z,15.89
2018-04-24T04:53:20.409Z,15.90
2018-04-24T04:54:20.883Z,15.94
2018-04-24T04:55:21.358Z,15.97
2018-04-24T04:56:21.865Z,15.99
2018-04-24T04:57:22.307Z,16.01
2018-04-24T04:58:22.985Z,16.02
2018-04-24T04:59:23.455Z,16.04
2018-04-24T05:00:23.733Z,16.04
2018-04-24T05:01:24.205Z,16.08
2018-04-24T05:02:24.678Z,16.10
2018-04-24T05:04:25.828Z,16.07
2018-04-24T05:06:26.579Z,15.98
2018-04-24T05:07:27.051Z,15.92
2018-04-24T05:08:27.523Z,15.84
2018-04-24T05:09:28.070Z,15.74
2018-04-24T05:10:28.673Z,15.60
2018-04-24T05:11:28.947Z,15.44
2018-04-24T05:12:29.426Z,15.28
2018-04-24T05:14:30.369Z,14.94
2018-04-24T05:15:30.846Z,14.75
2018-04-24T05:16:31.320Z,14.57
2018-04-24T05:17:31.789Z,14.39
2018-04-24T05:18:32.671Z,14.22
2018-04-24T05:19:32.939Z,14.05
2018-04-24T05:20:33.414Z,13.91
2018-04-24T05:21:33.691Z,13.78
2018-04-24T05:22:34.159Z,13.65
2018-04-24T05:23:34.908Z,13.53
2018-04-24T05:24:35.101Z,13.43
2018-04-24T05:25:35.976Z,13.33
2018-04-24T05:26:36.133Z,13.27
2018-04-24T05:27:36.523Z,13.22
2018-04-24T05:28:36.987Z,13.21
2018-04-24T05:29:37.459Z,13.21
2018-04-24T05:30:37.934Z,13.23
2018-04-24T05:32:38.875Z,13.30
2018-04-24T05:33:39.344Z,13.37
2018-04-24T05:34:40.019Z,13.44
2018-04-24T05:35:40.307Z,13.52
2018-04-24T05:36:41.033Z,13.63
2018-04-24T05:37:41.231Z,13.75
2018-04-24T05:38:41.906Z,13.86
2018-04-24T05:39:42.172Z,13.99
2018-04-24T05:42:43.641Z,14.37
2018-04-24T05:44:44.729Z,14.63
2018-04-24T05:45:46.201Z,14.77
2018-04-24T05:46:45.472Z,14.88
2018-04-24T05:49:47.097Z,15.29
2018-04-24T05:51:48.036Z,15.54
2018-04-24T05:54:49.654Z,15.90
2018-04-24T05:55:49.723Z,16.03
2018-04-24T05:56:50.269Z,16.14
2018-04-24T05:57:50.721Z,16.24
2018-04-24T05:58:51.149Z,16.37
2018-04-24T06:00:52.093Z,16.55
2018-04-24T06:01:52.569Z,16.63
2018-04-24T06:02:53.038Z,16.72
2018-04-24T06:03:53.512Z,16.81
2018-04-24T06:05:54.661Z,17.02
2018-04-24T06:06:54.933Z,17.11
2018-04-24T06:07:55.415Z,17.21
2018-04-24T06:08:56.084Z,17.29
2018-04-24T06:10:56.831Z,17.44
2018-04-24T06:11:57.508Z,17.46
2018-04-24T06:13:58.257Z,17.44
2018-04-24T06:14:59.017Z,17.40
2018-04-24T06:15:59.422Z,17.35
2018-04-24T06:18:00.159Z,17.18
2018-04-24T06:19:00.842Z,17.07
2018-04-24T06:20:01.107Z,16.96
2018-04-24T06:21:01.586Z,16.83
2018-04-24T06:22:02.062Z,16.71
2018-04-24T06:23:02.539Z,16.57
2018-04-24T06:24:03.008Z,16.42
2018-04-24T06:25:03.485Z,16.28
2018-04-24T06:26:03.965Z,16.14
2018-04-24T06:28:04.958Z,15.87
2018-04-24T06:29:05.388Z,15.75
2018-04-24T06:30:05.864Z,15.61
2018-04-24T06:31:06.410Z,15.49
2018-04-24T06:32:07.008Z,15.36
2018-04-24T06:33:07.482Z,15.24
2018-04-24T06:34:07.755Z,15.12
2018-04-24T06:35:08.429Z,15.02
2018-04-24T06:36:08.901Z,14.90
2018-04-24T06:37:09.178Z,14.80
2018-04-24T06:38:09.695Z,14.71
2018-04-24T06:39:10.120Z,14.63
2018-04-24T06:40:10.589Z,14.55
2018-04-24T06:41:11.063Z,14.50
2018-04-24T06:42:11.582Z,14.47
2018-04-24T06:43:12.014Z,14.46
2018-04-24T06:44:12.480Z,14.46
2018-04-24T06:45:12.955Z,14.48
2018-04-24T06:46:13.424Z,14.52
2018-04-24T06:47:13.897Z,14.57
2018-04-24T06:48:14.420Z,14.64
2018-04-24T06:49:14.838Z,14.74
2018-04-24T06:50:15.314Z,14.85
2018-04-24T06:51:15.783Z,14.97
2018-04-24T06:52:16.257Z,15.10
2018-04-24T06:53:16.725Z,15.23
2018-04-24T06:54:17.199Z,15.38
2018-04-24T06:55:18.076Z,15.52
2018-04-24T06:56:18.142Z,15.66
2018-04-24T06:57:18.615Z,15.81
2018-04-24T06:58:19.137Z,15.96
2018-04-24T06:59:20.753Z,16.08
2018-04-24T07:00:20.030Z,16.22
2018-04-24T07:02:20.984Z,16.49
2018-04-24T07:03:21.654Z,16.61
2018-04-24T07:04:23.121Z,16.74
2018-04-24T07:05:22.398Z,16.86
2018-04-24T07:06:22.935Z,16.97
2018-04-24T07:07:23.343Z,17.10
2018-04-24T07:09:24.290Z,17.29
2018-04-24T07:10:24.780Z,17.38
2018-04-24T07:11:25.643Z,17.47
2018-04-24T07:12:25.716Z,17.56
2018-04-24T07:13:26.190Z,17.64
2018-04-24T07:14:26.864Z,17.73
2018-04-24T07:15:27.344Z,17.83
2018-04-24T07:16:27.612Z,17.91
2018-04-24T07:17:28.292Z,17.99
2018-04-24T07:18:28.568Z,18.04
2018-04-24T07:19:29.450Z,18.07
2018-04-24T07:20:29.515Z,18.08
2018-04-24T07:21:29.992Z,18.05
2018-04-24T07:22:30.666Z,18.02
2018-04-24T07:23:30.995Z,17.94
2018-04-24T07:24:31.423Z,17.86
2018-04-24T07:27:32.846Z,17.56
2018-04-24T07:29:33.799Z,17.34
2018-04-24T07:30:34.280Z,17.22
2018-04-24T07:31:34.746Z,17.09
2018-04-24T07:32:35.224Z,16.96
2018-04-24T07:33:35.851Z,16.84
2018-04-24T07:34:36.173Z,16.71
2018-04-24T07:35:36.650Z,16.58
2018-04-24T07:36:37.126Z,16.46
2018-04-24T07:37:37.802Z,16.34
2018-04-24T07:39:38.550Z,16.09
2018-04-24T07:40:39.226Z,15.98
2018-04-24T07:41:39.499Z,15.86
2018-04-24T07:42:39.975Z,15.75
2018-04-24T07:43:40.499Z,15.64
2018-04-24T07:44:40.925Z,15.53
2018-04-24T07:45:41.394Z,15.43
2018-04-24T07:46:41.880Z,15.34
2018-04-24T07:47:42.343Z,15.25
2018-04-24T07:48:42.814Z,15.17
2018-04-24T07:50:43.764Z,15.04
2018-04-24T07:51:44.235Z,14.99
2018-04-24T07:52:44.910Z,14.94
2018-04-24T07:55:46.127Z,14.91
2018-04-24T07:56:46.599Z,14.91
2018-04-24T07:57:47.067Z,14.92
2018-04-24T07:58:47.540Z,14.95
2018-04-24T07:59:48.216Z,14.99
2018-04-24T08:00:48.687Z,15.05
2018-04-24T08:02:49.428Z,15.24
2018-04-24T08:03:49.955Z,15.36
2018-04-24T08:04:50.378Z,15.48
2018-04-24T08:05:50.844Z,15.60
2018-04-24T08:06:52.265Z,15.71
2018-04-24T08:07:52.196Z,15.83
2018-04-24T08:09:52.733Z,16.06
2018-04-24T08:10:53.412Z,16.18
2018-04-24T08:11:53.681Z,16.31
2018-04-24T08:12:54.153Z,16.41
2018-04-24T08:13:54.630Z,16.54
2018-04-24T08:14:55.109Z,16.66
2018-04-24T08:15:55.577Z,16.78
2018-04-24T08:16:56.251Z,16.88
2018-04-24T08:17:56.542Z,16.99
2018-04-24T08:18:56.998Z,17.08
2018-04-24T08:19:57.469Z,17.19
2018-04-24T08:21:58.415Z,17.41
2018-04-24T08:22:58.951Z,17.51
2018-04-24T08:23:59.422Z,17.64
2018-04-24T08:24:59.840Z,17.77
2018-04-24T08:27:00.794Z,17.99
2018-04-24T08:28:01.274Z,18.04
2018-04-24T08:29:01.742Z,18.07
2018-04-24T08:30:02.220Z,18.06
2018-04-24T08:31:02.694Z,18.04
2018-04-24T08:32:03.374Z,17.97
2018-04-24T08:33:03.653Z,17.90
2018-04-24T08:36:05.078Z,17.61
2018-04-24T08:37:05.557Z,17.48
2018-04-24T08:39:06.503Z,17.28
2018-04-24T08:40:07.077Z,17.17
2018-04-24T08:41:07.657Z,17.07
2018-04-24T08:42:07.935Z,16.96
2018-04-24T08:44:08.887Z,16.72
2018-04-24T08:45:09.559Z,16.59
2018-04-24T08:46:09.833Z,16.47
2018-04-24T08:47:11.391Z,16.34
2018-04-24T08:48:10.789Z,16.21
2018-04-24T08:49:11.575Z,16.08
2018-04-24T08:50:11.939Z,15.97
2018-04-24T08:51:12.215Z,15.85
2018-04-24T08:52:12.687Z,15.75
2018-04-24T08:54:13.835Z,15.56
2018-04-24T08:55:14.107Z,15.49
2018-04-24T08:56:14.582Z,15.43
2018-04-24T08:57:15.054Z,15.37
2018-04-24T08:58:15.732Z,15.33
2018-04-24T08:59:16.456Z,15.31
2018-04-24T09:00:16.476Z,15.28
2018-04-24T09:01:16.954Z,15.24
2018-04-24T09:03:18.098Z,15.18
2018-04-24T09:04:18.421Z,15.16
2018-04-24T09:05:18.842Z,15.15
2018-04-24T09:07:19.789Z,15.12
2018-04-24T09:08:20.258Z,15.13
2018-04-24T09:09:20.732Z,15.13
2018-04-24T09:10:21.203Z,15.16
2018-04-24T09:11:21.681Z,15.20
2018-04-24T09:12:22.148Z,15.26
2018-04-24T09:13:22.620Z,15.33
2018-04-24T09:15:23.564Z,15.50
2018-04-24T09:16:24.042Z,15.60
2018-04-24T09:17:24.507Z,15.71
2018-04-24T09:18:25.187Z,15.83
2018-04-24T09:19:25.669Z,15.96
2018-04-24T09:20:25.931Z,16.08
2018-04-24T09:21:26.434Z,16.20
2018-04-24T09:22:27.075Z,16.34
2018-04-24T09:23:27.549Z,16.48
2018-04-24T09:24:27.872Z,16.64
2018-04-24T09:25:28.290Z,16.80
2018-04-24T09:26:28.767Z,16.94
2018-04-24T09:27:29.442Z,17.09
2018-04-24T09:29:30.186Z,17.40
2018-04-24T09:30:30.666Z,17.53
2018-04-24T09:32:31.813Z,17.84
2018-04-24T09:33:32.107Z,17.99
2018-04-24T09:34:32.764Z,18.12
2018-04-24T09:35:33.037Z,18.26
2018-04-24T09:36:33.712Z,18.37
2018-04-24T09:37:33.985Z,18.47
2018-04-24T09:38:34.465Z,18.55
2018-04-24T09:39:35.141Z,18.60
2018-04-24T09:40:35.424Z,18.61
2018-04-24T09:41:35.916Z,18.59
2018-04-24T09:42:36.777Z,18.57
2018-04-24T09:43:36.846Z,18.52
2018-04-24T09:45:37.801Z,18.39
2018-04-24T09:46:38.283Z,18.34
2018-04-24T09:47:38.751Z,18.29
2018-04-24T09:48:39.230Z,18.22
2018-04-24T09:49:39.705Z,18.15
2018-04-24T09:50:40.182Z,18.07
2018-04-24T09:52:41.135Z,17.91
2018-04-24T09:53:43.029Z,17.84
2018-04-24T09:55:42.764Z,17.71
2018-04-24T09:56:43.119Z,17.67
2018-04-24T09:57:43.719Z,17.63
2018-04-24T09:58:43.994Z,17.57
2018-04-24T09:59:44.465Z,17.49
2018-04-24T10:00:44.942Z,17.42
2018-04-24T10:04:47.245Z,17.16
2018-04-24T10:05:47.322Z,17.09
2018-04-24T10:06:48.253Z,17.01
2018-04-24T10:07:48.357Z,16.92
2018-04-24T10:08:48.742Z,16.84
2018-04-24T10:09:49.465Z,16.76
2018-04-24T10:11:51.363Z,16.63
2018-04-24T10:12:50.635Z,16.57
2018-04-24T10:13:51.315Z,16.50
2018-04-24T10:14:51.784Z,16.44
2018-04-24T10:15:52.064Z,16.38
2018-04-24T10:16:52.530Z,16.31
2018-04-24T10:17:53.008Z,16.26
2018-04-24T10:19:54.409Z,16.17
2018-04-24T10:20:54.429Z,16.14
2018-04-24T10:21:54.896Z,16.10
2018-04-24T10:22:55.573Z,16.07
2018-04-24T10:24:56.318Z,16.07
2018-04-24T10:25:58.184Z,16.13
2018-04-24T10:26:57.259Z,16.20
2018-04-24T10:27:58.010Z,16.25
2018-04-24T10:28:58.407Z,16.33
2018-04-24T10:29:58.682Z,16.41
2018-04-24T10:30:59.356Z,16.50
2018-04-24T10:31:59.621Z,16.60
2018-04-24T10:34:00.574Z,16.80
2018-04-24T10:35:01.295Z,16.93
2018-04-24T10:36:01.513Z,17.07
2018-04-24T10:37:02.190Z,17.21
2018-04-24T10:39:03.180Z,17.50
2018-04-24T10:41:03.879Z,17.84
2018-04-24T10:42:04.830Z,18.00
2018-04-24T10:43:04.832Z,18.17
2018-04-24T10:46:06.447Z,18.63
2018-04-24T10:47:06.728Z,18.78
2018-04-24T10:48:07.225Z,18.95
2018-04-24T10:49:07.873Z,19.07
2018-04-24T10:52:09.302Z,19.27
2018-04-24T10:53:09.778Z,19.28
2018-04-24T10:54:10.256Z,19.26
2018-04-24T10:55:10.533Z,19.24
2018-04-24T10:56:11.207Z,19.20
2018-04-24T10:57:11.491Z,19.15
2018-04-24T10:58:11.957Z,19.08
2018-04-24T10:59:12.635Z,18.99
2018-04-24T11:02:14.270Z,18.78
2018-04-24T11:03:14.342Z,18.69
2018-04-24T11:04:14.823Z,18.62
2018-04-24T11:05:15.304Z,18.53
2018-04-24T11:06:15.767Z,18.42
2018-04-24T11:07:16.375Z,18.32
2018-04-24T11:08:16.721Z,18.22
2018-04-24T11:09:17.406Z,18.13
2018-04-24T11:10:17.725Z,18.06
2018-04-24T11:11:18.153Z,17.98
2018-04-24T11:12:18.631Z,17.90
2018-04-24T11:15:20.108Z,17.67
2018-04-24T11:16:20.528Z,17.60
2018-04-24T11:17:21.081Z,17.52
2018-04-24T11:20:22.476Z,17.30
2018-04-24T11:21:22.988Z,17.23
2018-04-24T11:22:23.576Z,17.17
2018-04-24T11:23:23.858Z,17.11
2018-04-24T11:24:24.326Z,17.04
2018-04-24T11:25:25.054Z,16.97
2018-04-24T11:26:25.276Z,16.90
2018-04-24T11:27:25.748Z,16.83
2018-04-24T11:28:26.223Z,16.78
2018-04-24T11:29:26.701Z,16.72
2018-04-24T11:30:27.377Z,16.67
2018-04-24T11:31:27.649Z,16.63
2018-04-24T11:32:28.197Z,16.59
2018-04-24T11:33:28.592Z,16.54
2018-04-24T11:34:29.081Z,16.50
2018-04-24T11:36:30.288Z,16.40
2018-04-24T11:37:30.991Z,16.37
2018-04-24T11:39:31.703Z,16.30
2018-04-24T11:40:31.903Z,16.31
2018-04-24T11:42:32.846Z,16.36
2018-04-24T11:43:33.328Z,16.39
2018-04-24T11:44:34.098Z,16.41
2018-04-24T11:45:34.265Z,16.44
2018-04-24T11:46:36.180Z,16.49
2018-04-24T11:47:35.411Z,16.58
2018-04-24T11:48:35.945Z,16.69
2018-04-24T11:49:36.193Z,16.81
2018-04-24T11:50:36.879Z,16.95
2018-04-24T11:51:37.162Z,17.11
2018-04-24T11:52:37.571Z,17.27
2018-04-24T11:53:38.044Z,17.42
2018-04-24T11:54:38.518Z,17.59
2018-04-24T11:56:39.464Z,17.91
2018-04-24T11:57:40.343Z,18.08
2018-04-24T11:58:40.816Z,18.24
2018-04-24T12:00:41.662Z,18.58
2018-04-24T12:01:41.833Z,18.74
2018-04-24T12:02:43.581Z,18.92
2018-04-24T12:03:42.784Z,19.09
2018-04-24T12:04:43.464Z,19.24
2018-04-24T12:05:44.215Z,19.39
2018-04-24T12:06:44.208Z,19.51
2018-04-24T12:07:44.683Z,19.61
2018-04-24T12:08:45.364Z,19.67
2018-04-24T12:09:45.633Z,19.73
2018-04-24T12:10:46.109Z,19.75
2018-04-24T12:11:46.788Z,19.74
2018-04-24T12:12:47.487Z,19.71
2018-04-24T12:13:47.548Z,19.66
2018-04-24T12:14:48.016Z,19.60
2018-04-24T12:17:49.444Z,19.34
2018-04-24T12:18:50.125Z,19.22
2018-04-24T12:19:50.401Z,19.11
2018-04-24T12:20:50.881Z,19.02
2018-04-24T12:22:51.827Z,18.83
2018-04-24T12:23:52.309Z,18.72
2018-04-24T12:24:52.782Z,18.62
2018-04-24T12:25:53.457Z,18.51
2018-04-24T12:26:54.136Z,18.41
2018-04-24T12:27:54.210Z,18.32
2018-04-24T12:29:55.163Z,18.14
2018-04-24T12:30:55.633Z,18.07
2018-04-24T12:31:56.113Z,17.99
2018-04-24T12:32:56.789Z,17.91
2018-04-24T12:33:57.134Z,17.81
2018-04-24T12:34:57.940Z,17.71
2018-04-24T12:35:58.264Z,17.63
2018-04-24T12:37:58.964Z,17.46
2018-04-24T12:38:59.643Z,17.40
2018-04-24T12:41:00.435Z,17.28
2018-04-24T12:42:02.059Z,17.22
2018-04-24T12:43:01.336Z,17.16
2018-04-24T12:44:02.014Z,17.11
2018-04-24T12:45:02.282Z,17.06
2018-04-24T12:46:02.753Z,17.01
2018-04-24T12:49:04.657Z,16.83
2018-04-24T12:50:04.858Z,16.78
2018-04-24T12:51:05.525Z,16.73
2018-04-24T12:52:07.611Z,16.68
2018-04-24T12:54:06.748Z,16.57
2018-04-24T12:56:07.485Z,16.49
2018-04-24T12:57:07.958Z,16.48
2018-04-24T12:58:08.635Z,16.48
2018-04-24T12:59:09.061Z,16.49
2018-04-24T13:03:10.798Z,16.60
2018-04-24T13:04:11.671Z,16.66
2018-04-24T13:05:11.737Z,16.73
2018-04-24T13:06:12.613Z,16.82
2018-04-24T13:07:12.964Z,16.92
2018-04-24T13:08:13.198Z,17.04
2018-04-24T13:10:14.099Z,17.33
2018-04-24T13:12:15.457Z,17.64
2018-04-24T13:13:15.724Z,17.81
2018-04-24T13:15:16.465Z,18.12
2018-04-24T13:16:17.194Z,18.26
2018-04-24T13:17:17.893Z,18.40
2018-04-24T13:19:18.787Z,18.68
2018-04-24T13:20:19.250Z,18.83
2018-04-24T13:21:19.511Z,18.98
2018-04-24T13:22:19.802Z,19.13
2018-04-24T13:23:20.865Z,19.30
2018-04-24T13:24:20.940Z,19.43
2018-04-24T13:26:22.544Z,19.64
2018-04-24T13:27:22.162Z,19.71
2018-04-24T13:29:23.396Z,19.73
2018-04-24T13:30:23.790Z,19.70
2018-04-24T13:33:25.219Z,19.53
2018-04-24T13:34:25.698Z,19.44
2018-04-24T13:35:26.183Z,19.35
2018-04-24T13:37:27.003Z,19.16
2018-04-24T13:39:27.878Z,18.95
2018-04-24T13:41:28.830Z,18.73
2018-04-24T13:42:29.306Z,18.64
2018-04-24T13:43:29.986Z,18.54
2018-04-24T13:44:30.259Z,18.43
2018-04-24T13:45:31.141Z,18.32
2018-04-24T13:46:31.206Z,18.22
2018-04-24T13:47:31.687Z,18.11
2018-04-24T13:48:32.157Z,18.02
2018-04-24T13:49:32.721Z,17.90
2018-04-24T13:50:34.309Z,17.80
2018-04-24T13:51:33.787Z,17.72
2018-04-24T13:52:34.060Z,17.63
2018-04-24T13:53:34.532Z,17.55
2018-04-24T13:54:35.009Z,17.46
2018-04-24T13:55:35.483Z,17.38
2018-04-24T13:56:36.362Z,17.31
2018-04-24T13:57:36.634Z,17.25
2018-04-24T13:58:36.911Z,17.18
2018-04-24T13:59:37.381Z,17.11
2018-04-24T14:00:37.853Z,17.06
2018-04-24T14:01:38.327Z,17.00
2018-04-24T14:02:38.804Z,16.95
2018-04-24T14:03:39.882Z,16.90
2018-04-24T14:04:39.759Z,16.84
2018-04-24T14:06:40.697Z,16.72
2018-04-24T14:07:41.373Z,16.66
2018-04-24T14:08:41.640Z,16.62
2018-04-24T14:09:42.116Z,16.57
2018-04-24T14:10:43.068Z,16.53
2018-04-24T14:11:43.364Z,16.49
2018-04-24T14:12:44.141Z,16.45
2018-04-24T14:13:44.004Z,16.43
2018-04-24T14:14:44.885Z,16.40
2018-04-24T14:15:44.950Z,16.39
2018-04-24T14:17:45.894Z,16.42
2018-04-24T14:18:46.366Z,16.44
2018-04-24T14:19:46.836Z,16.49
2018-04-24T14:20:47.513Z,16.56
2018-04-24T14:21:48.065Z,16.64
2018-04-24T14:22:48.259Z,16.74
2018-04-24T14:23:48.738Z,16.86
2018-04-24T14:24:49.201Z,16.98
2018-04-24T14:25:49.672Z,17.12
2018-04-24T14:26:50.498Z,17.27
2018-04-24T14:28:51.365Z,17.58
2018-04-24T14:29:51.561Z,17.75
2018-04-24T14:31:52.916Z,18.09
2018-04-24T14:32:52.986Z,18.27
2018-04-24T14:33:53.455Z,18.42
2018-04-24T14:34:53.933Z,18.57
2018-04-24T14:35:54.680Z,18.71
2018-04-24T14:36:55.426Z,18.87
2018-04-24T14:37:55.754Z,19.00
2018-04-24T14:38:55.827Z,19.13
2018-04-24T14:41:57.306Z,19.46
2018-04-24T14:42:57.729Z,19.55
2018-04-24T14:43:59.605Z,19.60
2018-04-24T14:44:58.679Z,19.63
2018-04-24T14:45:59.157Z,19.62
2018-04-24T14:48:01.529Z,19.57
2018-04-24T14:49:00.586Z,19.51
2018-04-24T14:50:01.267Z,19.43
2018-04-24T14:51:01.740Z,19.35
2018-04-24T14:52:02.017Z,19.24
2018-04-24T14:53:02.687Z,19.13
2018-04-24T14:54:03.040Z,19.02
2018-04-24T14:55:03.438Z,18.92
2018-04-24T14:56:03.916Z,18.81
2018-04-24T14:57:04.694Z,18.70
2018-04-24T14:59:05.612Z,18.49
2018-04-24T15:00:06.027Z,18.38
2018-04-24T15:01:06.501Z,18.27
2018-04-24T15:02:06.773Z,18.17
2018-04-24T15:03:07.247Z,18.06
2018-04-24T15:04:07.721Z,17.95
2018-04-24T15:06:08.876Z,17.74
2018-04-24T15:08:10.030Z,17.55
2018-04-24T15:09:10.097Z,17.44
2018-04-24T15:10:10.607Z,17.35
2018-04-24T15:12:13.121Z,17.17