createdAt,value
2022-10-14T00:01:23.227Z,46.60
2022-10-14T00:03:54.261Z,46.70
2022-10-14T00:06:24.172Z,46.50
2022-10-14T00:08:53.696Z,46.40
2022-10-14T00:11:24.108Z,47.00
2022-10-14T00:13:55.476Z,48.00
2022-10-14T00:16:25.555Z,48.60
2022-10-14T00:18:53.539Z,47.70
2022-10-14T00:21:21.573Z,47.40
2022-10-14T00:23:49.611Z,46.60
2022-10-14T00:26:22.089Z,46.30
2022-10-14T00:28:50.802Z,46.20
2022-10-14T00:31:19.672Z,46.40
2022-10-14T00:33:49.160Z,46.80
2022-10-14T00:36:19.983Z,47.70
2022-10-14T00:38:48.599Z,47.60
2022-10-14T00:41:20.037Z,47.40
2022-10-14T00:44:01.027Z,46.90
2022-10-14T00:46:31.148Z,46.40
2022-10-14T00:49:06.362Z,46.70
2022-10-14T00:51:35.447Z,46.60
2022-10-14T00:54:04.134Z,47.20
2022-10-14T00:56:34.233Z,47.80
2022-10-14T00:59:05.227Z,48.10
2022-10-14T01:01:35.240Z,48.30
2022-10-14T01:04:03.199Z,47.70
2022-10-14T01:06:43.702Z,46.80
2022-10-14T01:09:19.377Z,46.80
2022-10-14T01:12:26.744Z,47.10
2022-10-14T01:14:59.645Z,46.60
2022-10-14T01:17:37.055Z,46.80
2022-10-14T01:20:42.493Z,46.60
2022-10-14T01:23:39.369Z,46.70
2022-10-14T01:26:25.659Z,46.90
2022-10-14T01:29:13.101Z,47.20
2022-10-14T01:31:46.764Z,47.60
2022-10-14T01:34:20.614Z,47.50
2022-10-14T01:36:56.820Z,47.40
2022-10-14T01:39:28.610Z,47.10
2022-10-14T01:42:02.004Z,46.80
2022-10-14T01:44:33.456Z,46.80
2022-10-14T01:47:05.574Z,46.70
2022-10-14T01:49:36.954Z,46.80
2022-10-14T01:52:27.963Z,46.80
2022-10-14T01:55:20.086Z,46.90
2022-10-14T01:58:10.879Z,47.20
2022-10-14T02:00:59.461Z,47.00
2022-10-14T02:03:49.122Z,46.90
2022-10-14T02:06:40.969Z,46.60
2022-10-14T02:09:39.145Z,46.40
2022-10-14T02:12:21.945Z,46.20
2022-10-14T02:14:57.068Z,46.10
2022-10-14T02:17:30.806Z,46.10
2022-10-14T02:20:09.070Z,46.00
2022-10-14T02:22:44.335Z,46.40
2022-10-14T02:25:28.833Z,48.30
2022-10-14T02:27:58.327Z,47.00
2022-10-14T02:30:28.303Z,47.40
2022-10-14T02:33:00.042Z,48.40
2022-10-14T02:35:32.288Z,48.10
2022-10-14T02:38:01.817Z,47.40
2022-10-14T02:40:35.146Z,47.50
2022-10-14T02:43:03.136Z,47.30
2022-10-14T02:45:31.184Z,46.80
2022-10-14T02:48:00.985Z,46.30
2022-10-14T02:50:30.289Z,46.20
2022-10-14T02:52:58.432Z,46.40
2022-10-14T02:55:26.387Z,46.60
2022-10-14T02:57:54.509Z,46.20
2022-10-14T03:00:23.087Z,46.50
2022-10-14T03:02:53.939Z,46.50
2022-10-14T03:05:22.088Z,46.10
2022-10-14T03:07:52.199Z,46.10
2022-10-14T03:10:21.512Z,46.40
2022-10-14T03:12:49.902Z,46.20
2022-10-14T03:15:27.182Z,46.20
2022-10-14T03:17:57.310Z,46.30
2022-10-14T03:20:34.756Z,45.90
2022-10-14T03:23:04.437Z,45.50
2022-10-14T03:25:35.555Z,45.50
2022-10-14T03:28:08.080Z,45.30
2022-10-14T03:30:43.956Z,45.80
2022-10-14T03:33:20.494Z,46.50
2022-10-14T03:36:11.870Z,46.60
2022-10-14T03:38:48.949Z,46.00
2022-10-14T03:41:29.608Z,45.90
2022-10-14T03:43:58.222Z,46.80
2022-10-14T03:46:26.519Z,47.10
2022-10-14T03:48:54.622Z,47.50
2022-10-14T03:51:23.924Z,47.80
2022-10-14T03:53:57.475Z,48.30
2022-10-14T03:56:29.643Z,48.60
2022-10-14T03:58:57.621Z,48.70
2022-10-14T04:01:26.698Z,49.80
2022-10-14T04:04:09.023Z,50.00
2022-10-14T04:06:38.054Z,49.40
2022-10-14T04:09:09.193Z,49.50
2022-10-14T04:11:40.436Z,48.90
2022-10-14T04:14:12.152Z,49.20
2022-10-14T04:16:49.849Z,49.00
2022-10-14T04:19:18.975Z,49.20
2022-10-14T04:21:46.969Z,49.30
2022-10-14T04:24:19.789Z,49.60
2022-10-14T04:26:53.785Z,49.50
2022-10-14T04:29:34.817Z,50.00
2022-10-14T04:32:08.888Z,49.50
2022-10-14T04:34:37.592Z,49.10
2022-10-14T04:37:07.506Z,48.80
2022-10-14T04:39:57.048Z,48.70
2022-10-14T04:42:25.123Z,48.70
2022-10-14T04:44:59.032Z,48.80
2022-10-14T04:47:39.163Z,48.30
2022-10-14T04:50:08.513Z,47.90
2022-10-14T04:52:38.014Z,47.90
2022-10-14T04:55:14.678Z,48.00
2022-10-14T04:57:44.478Z,47.70
2022-10-14T05:00:13.977Z,47.50
2022-10-14T05:02:50.538Z,47.10
2022-10-14T05:05:20.593Z,47.20
2022-10-14T05:07:52.944Z,46.90
2022-10-14T05:10:31.414Z,46.80
2022-10-14T05:13:00.186Z,47.40
2022-10-14T05:15:32.870Z,47.00
2022-10-14T05:18:07.527Z,46.90
2022-10-14T05:20:49.430Z,46.50
2022-10-14T05:23:19.623Z,46.60
2022-10-14T05:25:48.938Z,46.30
2022-10-14T05:28:17.724Z,46.20
2022-10-14T05:30:46.701Z,45.90
2022-10-14T05:33:14.675Z,45.90
2022-10-14T05:35:58.633Z,45.70
2022-10-14T05:38:31.803Z,45.50
2022-10-14T05:41:02.903Z,45.40
2022-10-14T05:43:32.744Z,45.50
2022-10-14T05:46:03.376Z,45.20
2022-10-14T05:48:36.089Z,45.20
2022-10-14T05:51:05.257Z,45.50
2022-10-14T05:53:39.876Z,45.80
2022-10-14T05:56:14.606Z,45.90
2022-10-14T05:58:43.042Z,46.10
2022-10-14T06:01:12.344Z,47.00
2022-10-14T06:03:42.659Z,46.60
2022-10-14T06:06:15.199Z,46.90
2022-10-14T06:08:44.231Z,46.80
2022-10-14T06:11:13.953Z,47.50
2022-10-14T06:13:42.180Z,47.20
2022-10-14T06:16:11.873Z,47.00
2022-10-14T06:18:42.651Z,47.30
2022-10-14T06:21:12.857Z,47.40
2022-10-14T06:23:40.897Z,46.90
2022-10-14T06:26:09.955Z,47.10
2022-10-14T06:28:39.335Z,47.20
2022-10-14T06:31:07.965Z,47.20
2022-10-14T06:33:36.292Z,46.80
2022-10-14T06:36:05.638Z,46.40
2022-10-14T06:38:34.122Z,46.70
2022-10-14T06:41:03.620Z,46.50
2022-10-14T06:43:35.120Z,45.80
2022-10-14T06:46:04.911Z,45.90
2022-10-14T06:48:33.053Z,45.60
2022-10-14T06:51:01.704Z,45.80
2022-10-14T06:53:30.252Z,45.50
2022-10-14T06:55:59.846Z,45.50
2022-10-14T06:58:28.082Z,45.40
2022-10-14T07:03:30.433Z,45.60
2022-10-14T07:05:58.429Z,45.20
2022-10-14T07:08:26.370Z,45.20
2022-10-14T07:10:54.331Z,45.00
2022-10-14T07:13:22.426Z,45.10
2022-10-14T07:15:52.343Z,45.20
2022-10-14T07:18:21.077Z,45.10
2022-10-14T07:20:50.665Z,45.60
2022-10-14T07:23:18.767Z,45.20
2022-10-14T07:25:46.698Z,44.90
2022-10-14T07:28:14.756Z,45.30
2022-10-14T07:30:42.709Z,44.90
2022-10-14T07:33:10.719Z,45.20
2022-10-14T07:35:39.213Z,45.40
2022-10-14T07:38:08.514Z,44.90
2022-10-14T07:40:37.066Z,44.80
2022-10-14T07:43:05.025Z,45.10
2022-10-14T07:45:35.731Z,45.00
2022-10-14T07:48:04.083Z,44.60
2022-10-14T07:50:32.569Z,44.30
2022-10-14T07:53:01.578Z,44.40
2022-10-14T07:55:30.981Z,45.10
2022-10-14T07:57:59.717Z,44.80
2022-10-14T08:00:27.664Z,44.40
2022-10-14T08:02:55.710Z,44.50
2022-10-14T08:05:37.754Z,44.50
2022-10-14T08:08:06.738Z,44.50
2022-10-14T08:10:36.615Z,44.50
2022-10-14T08:13:04.952Z,44.60
2022-10-14T08:15:38.000Z,44.80
2022-10-14T08:18:06.588Z,44.40
2022-10-14T08:20:34.959Z,44.40
2022-10-14T08:23:03.496Z,44.30
2022-10-14T08:25:31.816Z,44.50
2022-10-14T08:28:01.061Z,44.50
2022-10-14T08:30:29.051Z,44.20
2022-10-14T08:32:56.966Z,44.40
2022-10-14T08:35:24.878Z,44.30
2022-10-14T08:37:59.931Z,44.20
2022-10-14T08:40:29.645Z,44.30
2022-10-14T08:43:04.688Z,44.30
2022-10-14T08:45:36.171Z,44.20
2022-10-14T08:48:13.035Z,44.30
2022-10-14T08:50:48.480Z,44.70
2022-10-14T08:53:20.888Z,44.10
2022-10-14T08:55:52.590Z,45.00
2022-10-14T09:00:55.903Z,44.20
2022-10-14T09:03:26.768Z,43.90
2022-10-14T09:05:59.703Z,43.40
2022-10-14T09:08:33.808Z,43.30
2022-10-14T09:11:02.512Z,42.80
2022-10-14T09:13:36.588Z,42.70
2022-10-14T09:16:13.352Z,42.80
2022-10-14T09:18:49.694Z,43.30
2022-10-14T09:21:47.956Z,42.30
2022-10-14T09:24:21.743Z,41.90
2022-10-14T09:26:53.298Z,41.50
2022-10-14T09:29:27.004Z,42.10
2022-10-14T09:31:58.688Z,41.80
2022-10-14T09:34:32.596Z,42.70
2022-10-14T09:37:12.883Z,41.80
2022-10-14T09:39:42.499Z,41.80
2022-10-14T09:42:18.932Z,42.40
2022-10-14T09:47:42.586Z,42.80
2022-10-14T09:50:14.601Z,41.90
2022-10-14T09:52:42.585Z,41.70
2022-10-14T09:55:23.969Z,41.80
2022-10-14T09:58:14.054Z,41.70
2022-10-14T10:00:43.447Z,41.80
2022-10-14T10:03:26.922Z,41.40
2022-10-14T10:06:06.012Z,41.60
2022-10-14T10:08:35.230Z,41.60
2022-10-14T10:11:06.909Z,41.70
2022-10-14T10:13:41.460Z,42.20
2022-10-14T10:16:21.425Z,41.60
2022-10-14T10:18:50.094Z,41.40
2022-10-14T10:21:20.951Z,41.40
2022-10-14T10:23:54.796Z,41.10
2022-10-14T10:26:27.054Z,41.40
2022-10-14T10:28:57.420Z,41.30
2022-10-14T10:31:47.065Z,40.60
2022-10-14T10:34:45.515Z,40.30
2022-10-14T10:37:28.190Z,40.80
2022-10-14T10:40:22.458Z,40.60
2022-10-14T10:43:00.677Z,40.70
2022-10-14T10:45:40.062Z,39.10
2022-10-14T10:48:21.012Z,40.10
2022-10-14T10:50:56.194Z,39.80
2022-10-14T10:53:46.463Z,40.10
2022-10-14T10:56:23.484Z,41.50
2022-10-14T10:59:02.047Z,42.10
2022-10-14T11:01:39.971Z,42.20
2022-10-14T11:04:30.937Z,41.40
2022-10-14T11:07:35.014Z,40.90
2022-10-14T11:10:33.130Z,41.40
2022-10-14T11:13:07.209Z,40.70
2022-10-14T11:15:47.052Z,41.00
2022-10-14T11:18:23.884Z,42.40
2022-10-14T11:21:05.663Z,42.20
2022-10-14T11:23:48.760Z,42.60
2022-10-14T11:29:18.698Z,41.50
2022-10-14T11:31:56.241Z,40.50
2022-10-14T11:34:39.000Z,41.20
2022-10-14T11:37:20.262Z,40.70
2022-10-14T11:39:51.227Z,40.50
2022-10-14T11:42:28.525Z,41.30
2022-10-14T11:45:23.719Z,41.90
2022-10-14T11:48:06.999Z,42.00
2022-10-14T11:50:41.050Z,41.20
2022-10-14T11:53:17.887Z,41.90
2022-10-14T11:55:50.802Z,42.50
2022-10-14T11:58:26.952Z,42.90
2022-10-14T12:00:58.466Z,43.30
2022-10-14T12:03:37.453Z,43.30
2022-10-14T12:06:13.881Z,43.50
2022-10-14T12:08:50.234Z,43.70
2022-10-14T12:11:28.921Z,43.30
2022-10-14T12:14:05.775Z,43.10
2022-10-14T12:16:34.525Z,43.00
2022-10-14T12:19:02.781Z,42.70
2022-10-14T12:21:36.678Z,42.60
2022-10-14T12:24:08.914Z,42.40
2022-10-14T12:26:53.246Z,43.00
2022-10-14T12:29:24.267Z,43.30
2022-10-14T12:32:08.695Z,42.90
2022-10-14T12:34:38.911Z,42.90
2022-10-14T12:37:52.045Z,43.60
2022-10-14T12:40:31.686Z,43.40
2022-10-14T12:43:23.530Z,43.20
2022-10-14T12:46:12.868Z,43.20
2022-10-14T12:48:50.285Z,43.40
2022-10-14T12:51:21.155Z,43.60
2022-10-14T12:53:53.741Z,44.00
2022-10-14T12:56:39.415Z,43.20
2022-10-14T12:59:09.765Z,43.60
2022-10-14T13:01:44.117Z,43.00
2022-10-14T13:04:20.047Z,43.70
2022-10-14T13:07:39.335Z,44.40
2022-10-14T13:10:46.961Z,43.70
2022-10-14T13:13:52.374Z,43.60
2022-10-14T13:16:58.757Z,44.50
2022-10-14T13:19:43.401Z,43.60
2022-10-14T13:22:35.998Z,43.50
2022-10-14T13:25:12.069Z,43.10
2022-10-14T13:27:50.138Z,43.50
2022-10-14T13:30:24.748Z,43.70
2022-10-14T13:32:59.298Z,43.10
2022-10-14T13:35:32.570Z,43.60
2022-10-14T13:38:03.665Z,42.90
2022-10-14T13:40:35.549Z,42.90
2022-10-14T13:43:09.177Z,42.80
2022-10-14T13:45:42.607Z,43.00
2022-10-14T13:48:15.115Z,42.40
2022-10-14T13:50:43.827Z,42.60
2022-10-14T13:53:17.420Z,43.10
2022-10-14T13:55:51.592Z,43.10
2022-10-14T13:58:23.811Z,42.00
2022-10-14T14:01:03.348Z,42.80
2022-10-14T14:03:35.092Z,41.70
2022-10-14T14:06:04.885Z,42.00
2022-10-14T14:08:41.142Z,42.10
2022-10-14T14:11:18.724Z,42.10
2022-10-14T14:14:00.830Z,43.00
2022-10-14T14:16:36.501Z,43.30
2022-10-14T14:19:09.518Z,43.70
2022-10-14T14:21:38.263Z,43.70
2022-10-14T14:24:17.763Z,44.10
2022-10-14T14:26:55.155Z,43.80
2022-10-14T14:29:29.211Z,44.30
2022-10-14T14:32:08.200Z,44.10
2022-10-14T14:34:39.261Z,44.40
2022-10-14T14:40:09.924Z,44.00
2022-10-14T14:42:41.334Z,43.70
2022-10-14T14:45:16.748Z,43.90
2022-10-14T14:47:46.804Z,43.40
2022-10-14T14:50:29.869Z,43.30
2022-10-14T14:53:02.785Z,43.50
2022-10-14T14:55:44.397Z,43.50
2022-10-14T14:58:24.126Z,43.20
2022-10-14T15:00:54.707Z,43.50
2022-10-14T15:03:26.237Z,43.00
2022-10-14T15:05:58.552Z,43.20
2022-10-14T15:08:29.800Z,43.40
2022-10-14T15:10:59.458Z,43.70
2022-10-14T15:13:36.279Z,43.30
2022-10-14T15:16:04.530Z,43.60
2022-10-14T15:18:37.399Z,43.60
2022-10-14T15:21:14.762Z,43.90
2022-10-14T15:24:00.297Z,43.80
2022-10-14T15:26:35.083Z,44.00
2022-10-14T15:29:18.634Z,44.40
2022-10-14T15:32:07.861Z,44.40
2022-10-14T15:34:39.006Z,44.60
2022-10-14T15:37:07.027Z,44.60
2022-10-14T15:39:35.251Z,44.80
2022-10-14T15:42:03.167Z,44.60
2022-10-14T15:44:32.430Z,45.00
2022-10-14T15:47:18.109Z,45.00
2022-10-14T15:49:48.320Z,45.40
2022-10-14T15:52:19.456Z,45.50
2022-10-14T15:54:50.823Z,46.00
2022-10-14T15:57:18.757Z,46.10
2022-10-14T15:59:50.748Z,46.30
2022-10-14T16:02:22.518Z,46.60
2022-10-14T16:05:19.411Z,47.00
2022-10-14T16:07:40.830Z,46.50
2022-10-14T16:10:13.048Z,46.10
2022-10-14T16:12:41.230Z,46.60
2022-10-14T16:15:33.152Z,46.60
2022-10-14T16:18:01.079Z,47.10
2022-10-14T16:20:31.414Z,46.60
2022-10-14T16:23:01.253Z,46.90
2022-10-14T16:25:35.006Z,47.30
2022-10-14T16:28:10.037Z,47.60
2022-10-14T16:30:40.239Z,47.20
2022-10-14T16:33:08.558Z,46.70
2022-10-14T16:35:37.943Z,47.00
2022-10-14T16:38:05.882Z,47.00
2022-10-14T16:40:36.734Z,47.40
2022-10-14T16:43:07.564Z,47.70
2022-10-14T16:45:35.622Z,48.10
2022-10-14T16:48:03.987Z,48.20
2022-10-14T16:50:32.206Z,48.30
2022-10-14T16:53:19.282Z,48.50
2022-10-14T16:55:47.214Z,48.10
2022-10-14T16:58:15.177Z,48.30
2022-10-14T17:00:43.098Z,47.70
2022-10-14T17:03:12.304Z,47.90
2022-10-14T17:05:40.538Z,47.90
2022-10-14T17:08:10.563Z,48.10
2022-10-14T17:10:39.989Z,47.90
2022-10-14T17:13:08.181Z,47.90
2022-10-14T17:15:39.377Z,48.10
2022-10-14T17:18:09.946Z,47.80
2022-10-14T17:20:40.167Z,48.10
2022-10-14T17:23:10.321Z,48.30
2022-10-14T17:25:46.162Z,47.90
2022-10-14T17:28:14.177Z,48.80
2022-10-14T17:30:42.885Z,49.00
2022-10-14T17:33:10.800Z,49.80
2022-10-14T17:35:38.761Z,50.40
2022-10-14T17:38:07.267Z,50.60
2022-10-14T17:40:35.470Z,50.00
2022-10-14T17:43:04.779Z,50.30
2022-10-14T17:45:32.735Z,50.50
2022-10-14T17:48:01.693Z,51.00
2022-10-14T17:50:30.822Z,51.10
2022-10-14T17:52:59.519Z,50.90
2022-10-14T17:55:27.473Z,51.20
2022-10-14T17:57:55.415Z,51.30
2022-10-14T18:00:26.866Z,51.60
2022-10-14T18:02:54.789Z,51.40
2022-10-14T18:05:24.456Z,50.70
2022-10-14T18:07:52.518Z,50.70
2022-10-14T18:10:20.578Z,51.10
2022-10-14T18:12:48.537Z,50.80
2022-10-14T18:15:16.751Z,50.50
2022-10-14T18:17:46.038Z,50.20
2022-10-14T18:20:14.275Z,49.70
2022-10-14T18:22:42.281Z,49.60
2022-10-14T18:25:10.720Z,49.40
2022-10-14T18:27:38.912Z,49.70
2022-10-14T18:30:08.401Z,49.60
2022-10-14T18:32:36.911Z,50.50
2022-10-14T18:35:07.106Z,50.00
2022-10-14T18:37:35.157Z,49.80
2022-10-14T18:40:03.079Z,49.30
2022-10-14T18:42:31.200Z,49.20
2022-10-14T18:44:59.729Z,48.70
2022-10-14T18:47:28.465Z,48.60
2022-10-14T18:49:59.562Z,48.00
2022-10-14T18:52:29.012Z,47.80
2022-10-14T18:54:57.937Z,48.00
2022-10-14T18:57:25.921Z,48.10
2022-10-14T18:59:53.850Z,48.20
2022-10-14T19:02:22.686Z,48.10
2022-10-14T19:04:51.150Z,48.00
2022-10-14T19:07:19.086Z,47.80
2022-10-14T19:09:48.718Z,47.80
2022-10-14T19:12:30.973Z,47.90
2022-10-14T19:14:59.272Z,48.20
2022-10-14T19:17:27.327Z,48.50
2022-10-14T19:19:55.321Z,48.80
2022-10-14T19:22:23.545Z,48.80
2022-10-14T19:24:53.311Z,48.90
2022-10-14T19:27:24.319Z,48.70
2022-10-14T19:29:57.517Z,48.50
2022-10-14T19:32:25.816Z,48.30
2022-10-14T19:34:53.735Z,48.10
2022-10-14T19:37:22.466Z,48.20
2022-10-14T19:39:53.179Z,47.70
2022-10-14T19:42:28.033Z,47.60
2022-10-14T19:44:56.242Z,47.60
2022-10-14T19:47:25.593Z,47.80
2022-10-14T19:49:56.743Z,48.40
2022-10-14T19:52:24.898Z,49.00
2022-10-14T19:54:54.567Z,49.50
2022-10-14T19:57:22.860Z,50.10
2022-10-14T19:59:51.372Z,50.60
2022-10-14T20:02:22.192Z,49.30
2022-10-14T20:04:50.435Z,48.90
2022-10-14T20:07:20.568Z,48.60
2022-10-14T20:09:58.094Z,48.70
2022-10-14T20:12:31.952Z,48.70
2022-10-14T20:15:00.175Z,48.80
2022-10-14T20:17:38.024Z,49.10
2022-10-14T20:20:06.978Z,49.20
2022-10-14T20:22:35.030Z,49.20
2022-10-14T20:25:02.989Z,49.40
2022-10-14T20:27:32.321Z,49.40
2022-10-14T20:30:00.553Z,49.00
2022-10-14T20:32:28.606Z,48.60
2022-10-14T20:34:56.551Z,48.30
2022-10-14T20:37:27.376Z,48.30
2022-10-14T20:39:56.266Z,48.10
2022-10-14T20:42:24.208Z,47.90
2022-10-14T20:44:53.476Z,47.70
2022-10-14T20:47:23.019Z,47.70
2022-10-14T20:49:51.164Z,47.80
2022-10-14T20:52:19.113Z,47.70
2022-10-14T20:54:47.231Z,47.70
2022-10-14T20:57:16.296Z,48.30
2022-10-14T20:59:44.247Z,48.50
2022-10-14T21:02:17.339Z,48.40
2022-10-14T21:04:48.479Z,47.90
2022-10-14T21:07:16.594Z,48.20
2022-10-14T21:09:44.712Z,48.80
2022-10-14T21:12:12.644Z,49.20
2022-10-14T21:14:40.618Z,49.20
2022-10-14T21:17:08.847Z,48.80
2022-10-14T21:19:38.454Z,48.50
2022-10-14T21:22:06.353Z,48.50
2022-10-14T21:24:36.050Z,48.20
2022-10-14T21:27:03.996Z,48.30
2022-10-14T21:29:33.413Z,47.80
2022-10-14T21:32:02.395Z,47.80
2022-10-14T21:34:33.013Z,47.70
2022-10-14T21:37:02.384Z,47.80
2022-10-14T21:39:30.387Z,48.00
2022-10-14T21:42:00.017Z,48.00
2022-10-14T21:44:27.936Z,48.50
2022-10-14T21:46:55.844Z,48.60
2022-10-14T21:49:23.951Z,48.60
2022-10-14T21:51:54.783Z,48.50
2022-10-14T21:54:24.722Z,48.60
2022-10-14T21:56:52.712Z,48.50
2022-10-14T21:59:20.658Z,48.90
2022-10-14T22:01:48.607Z,48.80
2022-10-14T22:04:16.536Z,48.40
2022-10-14T22:06:44.486Z,48.60
2022-10-14T22:09:12.407Z,49.40
2022-10-14T22:11:42.600Z,49.40
2022-10-14T22:14:13.583Z,49.30
2022-10-14T22:16:41.810Z,48.90
2022-10-14T22:19:11.284Z,48.50
2022-10-14T22:21:41.208Z,48.30
2022-10-14T22:24:10.756Z,48.50
2022-10-14T22:26:40.361Z,48.10
2022-10-14T22:29:13.640Z,48.90
2022-10-14T22:31:41.999Z,48.30
2022-10-14T22:34:13.500Z,48.80
2022-10-14T22:36:41.868Z,48.80
2022-10-14T22:39:13.765Z,48.80
2022-10-14T22:41:41.743Z,49.30
2022-10-14T22:44:11.488Z,49.40
2022-10-14T22:46:40.280Z,49.40
2022-10-14T22:49:08.325Z,49.60
2022-10-14T22:51:41.146Z,49.60
2022-10-14T22:54:09.516Z,49.80
2022-10-14T22:56:38.137Z,49.40
2022-10-14T22:59:08.528Z,49.00
2022-10-14T23:01:38.321Z,48.70
2022-10-14T23:04:06.617Z,48.30
2022-10-14T23:06:34.602Z,47.90
2022-10-14T23:09:02.631Z,47.50
2022-10-14T23:11:32.182Z,47.20
2022-10-14T23:14:03.060Z,46.80
2022-10-14T23:16:36.911Z,46.40
2022-10-14T23:19:04.883Z,46.40
2022-10-14T23:21:34.330Z,47.10
2022-10-14T23:24:04.544Z,47.00
2022-10-14T23:26:34.454Z,47.30
2022-10-14T23:29:05.068Z,47.80
2022-10-14T23:31:34.749Z,48.00
2022-10-14T23:34:06.914Z,47.40
2022-10-14T23:36:35.154Z,47.70
2022-10-14T23:39:03.153Z,47.30
2022-10-14T23:41:31.092Z,47.40
2022-10-14T23:43:59.039Z,47.70
2022-10-14T23:46:26.978Z,47.50
2022-10-14T23:49:07.592Z,47.80
2022-10-14T23:51:43.567Z,49.50
2022-10-14T23:54:11.485Z,48.00
2022-10-14T23:56:39.819Z,47.70
2022-10-14T23:59:19.173Z,47.70
