createdAt,value
2019-05-09T14:21:31.273Z,34.3740
2019-05-09T14:21:39.762Z,34.3572
2019-05-09T14:21:48.327Z,34.3572
2019-05-09T14:21:58.552Z,34.3328
2019-05-09T14:22:08.240Z,34.3694
2019-05-09T14:22:17.890Z,34.3709
2019-05-09T14:22:26.538Z,34.4121
2019-05-09T14:22:35.080Z,34.3847
2019-05-09T14:22:43.607Z,34.2641
2019-05-09T14:22:52.098Z,34.2611
2019-05-09T14:23:00.540Z,34.2473
2019-05-09T14:23:11.399Z,34.2748
2019-05-09T14:23:20.590Z,34.2733
2019-05-09T14:23:35.278Z,34.3023
2019-05-09T14:23:51.013Z,34.2870
2019-05-09T14:24:37.357Z,34.3526
2019-05-09T14:25:25.003Z,34.3252
2019-05-09T14:26:12.451Z,34.3374
2019-05-09T14:26:59.898Z,34.3328
2019-05-09T14:27:51.507Z,34.3603
2019-05-09T14:28:39.643Z,34.4259
2019-05-09T14:29:31.319Z,34.5998
2019-05-09T14:30:19.921Z,34.6258
2019-05-09T14:31:07.740Z,34.6395
2019-05-09T14:31:55.242Z,34.7448
2019-05-09T14:32:42.730Z,34.7692
2019-05-09T14:33:30.193Z,34.8241
2019-05-09T14:34:19.730Z,35.0240
2019-05-09T14:35:08.488Z,35.1217
2019-05-09T14:35:56.220Z,35.1858
2019-05-09T14:36:45.526Z,35.4314
2019-05-09T14:37:33.510Z,35.6603
2019-05-09T14:38:21.008Z,35.7534
2019-05-09T14:39:09.266Z,35.9030
2019-05-09T14:40:02.166Z,35.8892
2019-05-09T14:40:50.301Z,36.0769
2019-05-09T14:41:39.051Z,36.1868
2019-05-09T14:42:29.030Z,36.3760
2019-05-09T14:43:18.523Z,36.6079
2019-05-09T14:44:09.108Z,36.5255
2019-05-09T14:44:58.497Z,36.6735
2019-05-09T14:45:08.422Z,36.7971
2019-05-09T14:45:18.145Z,36.7697
2019-05-09T14:45:27.958Z,36.7956
2019-05-09T14:45:38.132Z,37.0443
2019-05-09T14:45:48.325Z,36.9482
2019-05-09T14:45:57.497Z,36.9329
2019-05-09T14:46:08.141Z,36.8780
2019-05-09T14:46:18.195Z,36.9482
2019-05-09T14:46:28.434Z,37.0809
2019-05-09T14:46:39.126Z,37.0153
2019-05-09T14:46:48.341Z,37.0535
2019-05-09T14:46:58.414Z,37.0443
2019-05-09T14:47:08.064Z,37.0291
2019-05-09T14:47:17.680Z,36.9741
2019-05-09T14:47:27.821Z,37.1496
2019-05-09T14:47:42.043Z,37.1618
2019-05-09T14:47:51.960Z,37.3266
2019-05-09T14:48:00.586Z,37.3129
2019-05-09T14:48:09.219Z,37.2595
2019-05-09T14:48:18.950Z,37.2351
2019-05-09T14:48:28.660Z,37.2869
2019-05-09T14:48:37.877Z,37.3922
2019-05-09T14:48:48.213Z,37.3815
2019-05-09T14:48:58.399Z,37.3968
2019-05-09T14:49:07.991Z,37.5174
2019-05-09T14:49:17.595Z,37.6532
2019-05-09T14:49:39.774Z,37.5952
2019-05-09T14:49:44.505Z,37.5586
2019-05-09T14:49:53.469Z,37.4609
2019-05-09T14:50:02.077Z,37.5448
2019-05-09T14:50:10.652Z,37.6669
2019-05-09T14:50:19.258Z,37.7081
2019-05-09T14:50:28.488Z,37.7188
2019-05-09T14:50:38.205Z,37.6669
2019-05-09T14:50:47.013Z,37.6532
2019-05-09T14:50:58.207Z,37.7462
2019-05-09T14:51:07.698Z,37.8286
2019-05-09T14:51:18.509Z,37.9110
2019-05-09T14:51:28.393Z,37.9385
2019-05-09T14:51:38.034Z,37.9232
2019-05-09T14:51:49.626Z,37.8820
2019-05-09T14:51:58.554Z,37.9553
2019-05-09T14:52:08.073Z,37.9553
2019-05-09T14:52:16.827Z,38.0194
2019-05-09T14:52:25.419Z,38.0606
2019-05-09T14:52:34.037Z,38.1399
2019-05-09T14:52:42.648Z,38.1811
2019-05-09T14:52:51.231Z,38.1292
2019-05-09T14:52:59.825Z,38.1155
2019-05-09T14:53:08.802Z,38.1262
2019-05-09T14:53:18.210Z,38.1018
2019-05-09T14:53:28.289Z,38.0850
2019-05-09T14:53:39.021Z,38.0606
2019-05-09T14:53:48.538Z,38.0606
2019-05-09T14:53:59.470Z,38.0896
2019-05-09T14:54:08.571Z,38.1262
2019-05-09T14:54:17.221Z,53.6950
2019-05-09T14:54:28.648Z,49.2714
2019-05-09T14:59:39.155Z,37.7783
2019-05-09T14:59:47.672Z,37.7279
2019-05-09T14:59:58.292Z,37.6989
2019-05-09T15:00:07.816Z,37.6730
2019-05-09T15:00:18.883Z,37.6135
2019-05-09T15:00:27.606Z,37.6410
2019-05-09T15:00:38.489Z,37.6272
2019-05-09T15:00:47.948Z,37.6226
2019-05-09T15:01:00.694Z,37.6226
2019-05-09T15:01:09.441Z,37.6211
2019-05-09T15:01:19.361Z,37.6501
2019-05-09T15:01:28.899Z,37.6867
2019-05-09T15:01:39.043Z,37.7279
2019-05-09T15:01:49.930Z,37.7142
2019-05-09T15:01:59.183Z,37.9736
2019-05-09T15:02:09.017Z,38.3352
2019-05-09T15:02:18.004Z,38.1613
2019-05-09T15:02:26.556Z,38.1353
2019-05-09T15:02:35.015Z,38.0377
2019-05-09T15:02:43.493Z,37.9797
2019-05-09T15:02:51.992Z,37.9522
2019-05-09T15:03:00.459Z,37.9278
2019-05-09T15:03:08.929Z,37.9522
2019-05-09T15:03:18.927Z,38.0194
2019-05-09T15:03:27.797Z,38.0713
2019-05-09T15:03:38.654Z,38.0621
2019-05-09T15:03:48.538Z,38.0331
2019-05-09T15:03:58.565Z,38.0163
2019-05-09T15:04:08.971Z,37.9660
2019-05-09T15:04:18.902Z,37.9477
2019-05-09T15:04:27.900Z,37.9477
2019-05-09T15:04:38.576Z,38.0438
2019-05-09T15:04:48.542Z,37.9919
2019-05-09T15:04:58.622Z,37.9614
2019-05-09T15:05:09.401Z,38.0529
2019-05-09T15:05:18.984Z,38.0560
2019-05-09T15:05:27.961Z,38.0392
2019-05-09T15:05:37.876Z,38.0972
2019-05-09T15:05:48.030Z,38.4146
2019-05-09T15:05:57.386Z,38.1857
2019-05-09T15:06:07.521Z,38.1994
2019-05-09T15:06:18.244Z,38.1582
2019-05-09T15:06:28.263Z,38.1384
2019-05-09T15:06:36.880Z,38.1201
2019-05-09T15:06:45.321Z,38.1201
2019-05-09T15:06:53.768Z,38.2406
2019-05-09T15:07:03.111Z,38.1720
2019-05-09T15:07:11.667Z,38.1155
2019-05-09T15:07:20.193Z,38.1170
2019-05-09T15:07:28.702Z,38.1308
2019-05-09T15:07:38.894Z,38.1567
2019-05-09T15:07:47.733Z,38.1613
2019-05-09T15:07:58.910Z,38.1704
2019-05-09T15:08:07.845Z,38.2116
2019-05-09T15:08:18.101Z,38.2086
2019-05-09T15:08:27.948Z,38.2086
2019-05-09T15:08:38.271Z,38.2223
2019-05-09T15:08:48.210Z,38.2528
2019-05-09T15:08:58.189Z,38.2681
2019-05-09T15:09:08.239Z,38.1155
2019-05-09T15:09:18.194Z,38.1430
2019-05-09T15:09:28.403Z,38.1430
2019-05-09T15:09:37.090Z,38.3597
2019-05-09T15:09:45.575Z,38.4054
2019-05-09T15:09:56.694Z,38.4085
2019-05-09T15:10:08.348Z,38.2757
2019-05-09T15:10:18.756Z,38.2345
2019-05-09T15:10:27.664Z,38.2895
2019-05-09T15:10:38.040Z,38.2773
2019-05-09T15:10:46.974Z,38.2223
2019-05-09T15:10:58.065Z,38.2498
2019-05-09T15:11:09.737Z,38.2635
2019-05-09T15:11:18.517Z,38.1537
2019-05-09T15:11:28.230Z,38.1491
2019-05-09T15:11:39.610Z,38.1155
2019-05-09T15:11:48.712Z,38.1949
2019-05-09T15:11:58.486Z,38.1430
2019-05-09T15:12:07.141Z,38.2208
2019-05-09T15:12:15.629Z,38.1811
2019-05-09T15:12:24.099Z,38.1811
2019-05-09T15:12:32.543Z,38.1811
2019-05-09T15:12:41.056Z,38.2483
2019-05-09T15:12:49.556Z,38.2208
2019-05-09T15:12:58.922Z,38.2620
2019-05-09T15:13:07.913Z,38.3047
2019-05-09T15:13:18.392Z,38.2712
2019-05-09T15:13:28.629Z,38.3856
2019-05-09T15:13:37.157Z,38.2620
2019-05-09T15:13:47.580Z,38.2315
2019-05-09T15:13:58.248Z,38.2208
2019-05-09T15:14:08.289Z,38.2574
2019-05-09T15:14:18.115Z,38.2437
2019-05-09T15:14:28.824Z,38.2315
2019-05-09T15:14:38.280Z,38.1994
2019-05-09T15:14:47.993Z,38.2162
2019-05-09T15:14:57.796Z,38.1994
2019-05-09T15:15:07.574Z,38.1750
2019-05-09T15:15:17.978Z,38.1338
2019-05-09T15:15:32.050Z,38.1750
2019-05-09T15:15:41.312Z,38.1430
2019-05-09T15:15:49.823Z,38.1476
2019-05-09T15:15:58.331Z,38.1338
2019-05-09T15:16:08.869Z,38.1750
2019-05-09T15:16:18.427Z,38.1445
2019-05-09T15:16:28.265Z,38.0926
2019-05-09T15:16:39.097Z,38.1201
2019-05-09T15:16:48.645Z,38.1201
2019-05-09T15:16:57.570Z,38.0377
2019-05-09T15:17:08.631Z,38.0514
2019-05-09T15:17:18.519Z,38.0514
2019-05-09T15:17:27.655Z,38.0652
2019-05-09T15:17:36.181Z,38.0606
2019-05-09T15:17:44.727Z,38.0896
2019-05-09T15:17:53.199Z,38.0514
2019-05-09T15:18:01.716Z,38.0606
2019-05-09T15:18:10.211Z,38.0606
2019-05-09T15:18:18.689Z,38.0743
2019-05-09T15:18:27.233Z,38.0606
2019-05-09T15:18:35.678Z,38.0606
2019-05-09T15:18:44.151Z,38.0896
2019-05-09T15:18:52.629Z,38.1399
2019-05-09T15:19:01.084Z,38.1170
2019-05-09T15:19:18.241Z,38.1155
2019-05-09T15:19:28.733Z,38.0743
2019-05-09T15:19:38.592Z,38.0331
2019-05-09T15:19:57.369Z,37.9934
2019-05-09T15:20:01.686Z,37.9385
2019-05-09T15:20:10.160Z,37.9416
2019-05-09T15:20:18.668Z,37.8958
2019-05-09T15:20:28.094Z,38.0331
2019-05-09T15:20:38.031Z,38.0056
2019-05-09T15:20:47.910Z,38.0468
2019-05-09T15:20:58.136Z,37.9644
2019-05-09T15:21:07.987Z,37.9782
2019-05-09T15:21:18.905Z,37.9232
2019-05-09T15:21:27.727Z,37.8866
2019-05-09T15:21:38.168Z,37.8454
2019-05-09T15:21:48.776Z,37.8592
2019-05-09T15:22:00.369Z,37.7905
2019-05-09T15:22:09.353Z,37.8286
2019-05-09T15:22:17.817Z,37.8454
2019-05-09T15:22:28.387Z,37.8866
2019-05-09T15:22:38.769Z,37.8973
2019-05-09T15:22:47.959Z,37.8454
2019-05-09T15:22:58.613Z,37.8958
2019-05-09T15:23:08.588Z,37.8698
2019-05-09T15:23:19.650Z,37.8561
2019-05-09T15:23:29.169Z,37.8149
2019-05-09T15:23:39.239Z,37.8286
2019-05-09T15:23:48.270Z,37.7050
2019-05-09T15:23:58.821Z,37.7356
2019-05-09T15:24:09.171Z,37.7905
2019-05-09T15:24:19.193Z,37.7218
2019-05-09T15:24:28.744Z,37.7630
2019-05-09T15:24:38.822Z,37.7081
2019-05-09T15:24:47.799Z,37.7096
2019-05-09T15:24:58.890Z,37.7874
2019-05-09T15:25:08.810Z,37.7768
2019-05-09T15:25:19.258Z,37.7600
2019-05-09T15:25:29.106Z,37.7050
2019-05-09T15:25:37.609Z,37.7630
2019-05-09T15:25:48.021Z,37.6944
2019-05-09T15:25:58.111Z,37.7768
2019-05-09T15:26:07.709Z,37.7905
2019-05-09T15:26:17.656Z,37.8561
2019-05-09T15:26:27.545Z,37.8592
2019-05-09T15:26:37.377Z,37.8515
2019-05-09T15:26:47.776Z,37.8271
2019-05-09T15:26:57.989Z,37.7905
2019-05-09T15:27:06.649Z,37.7630
2019-05-09T15:27:17.491Z,37.7462
2019-05-09T15:27:27.685Z,37.7768
2019-05-09T15:27:38.412Z,37.7630
2019-05-09T15:27:47.671Z,37.7081
2019-05-09T15:27:57.959Z,37.8149
2019-05-09T15:28:08.233Z,37.7737
2019-05-09T15:28:17.556Z,37.7768
2019-05-09T15:28:26.226Z,37.7600
2019-05-09T15:28:35.260Z,37.7493
2019-05-09T15:28:43.729Z,37.7218
2019-05-09T15:28:52.191Z,37.7447
2019-05-09T15:29:00.650Z,37.7874
2019-05-09T15:29:17.558Z,37.6913
2019-05-09T15:29:26.019Z,37.7462
2019-05-09T15:29:35.082Z,37.7554
2019-05-09T15:29:43.534Z,37.7584
2019-05-09T15:29:52.018Z,37.7600
2019-05-09T15:30:00.510Z,37.7447
2019-05-09T15:30:18.734Z,37.6944
2019-05-09T15:30:28.651Z,37.6913
2019-05-09T15:30:38.535Z,37.7310
2019-05-09T15:30:48.873Z,37.7188
2019-05-09T15:30:59.411Z,37.6806
2019-05-09T15:31:08.879Z,37.5937
2019-05-09T15:31:18.336Z,37.6623
2019-05-09T15:31:28.700Z,37.5814
2019-05-09T15:31:39.105Z,37.6318
2019-05-09T15:31:54.654Z,37.5937
2019-05-09T15:32:06.042Z,37.5525
2019-05-09T15:32:15.216Z,37.5769
2019-05-09T15:32:23.689Z,37.5799
2019-05-09T15:32:32.140Z,37.5402
2019-05-09T15:32:40.643Z,37.5799
2019-05-09T15:32:51.724Z,37.5525
2019-05-09T15:33:00.506Z,37.5113
2019-05-09T15:33:08.956Z,37.5219
2019-05-09T15:33:17.674Z,37.5250
2019-05-09T15:33:27.491Z,37.5113
2019-05-09T15:33:37.543Z,37.5265
2019-05-09T15:33:48.442Z,37.4426
2019-05-09T15:33:57.127Z,37.4838
2019-05-09T15:34:05.624Z,37.4594
2019-05-09T15:34:14.134Z,37.4563
2019-05-09T15:34:22.625Z,37.4014
2019-05-09T15:34:31.101Z,37.4426
2019-05-09T15:34:48.015Z,37.4014
2019-05-09T15:34:57.770Z,37.3770
2019-05-09T15:35:08.671Z,37.4136
2019-05-09T15:35:18.253Z,37.4182
2019-05-09T15:35:28.111Z,37.3999
2019-05-09T15:35:38.483Z,37.4014
2019-05-09T15:35:48.741Z,37.3922
2019-05-09T15:35:58.944Z,37.3632
2019-05-09T15:36:09.163Z,37.3770
2019-05-09T15:36:19.244Z,37.3739
2019-05-09T15:36:27.951Z,37.3495
2019-05-09T15:36:37.919Z,37.3327
2019-05-09T15:36:48.303Z,37.3053
2019-05-09T15:36:58.167Z,37.3968
2019-05-09T15:37:08.856Z,37.3602
2019-05-09T15:37:18.648Z,37.3739
2019-05-09T15:37:28.566Z,37.3861
2019-05-09T15:37:38.623Z,37.3877
2019-05-09T15:37:48.029Z,37.3739
2019-05-09T15:37:59.083Z,37.3770
2019-05-09T15:38:08.567Z,37.4014
2019-05-09T15:38:18.107Z,37.2946
2019-05-09T15:38:29.057Z,37.3083
2019-05-09T15:38:38.046Z,37.2503
2019-05-09T15:38:48.624Z,37.2778
2019-05-09T15:38:59.182Z,37.2259
2019-05-09T15:39:08.084Z,37.2229
2019-05-09T15:39:18.400Z,37.2900
2019-05-09T15:39:27.757Z,37.1954
2019-05-09T15:39:38.079Z,37.1954
2019-05-09T15:39:48.444Z,37.2213
2019-05-09T15:39:57.077Z,37.1984
2019-05-09T15:40:08.383Z,37.1160
2019-05-09T15:40:17.846Z,37.1679
2019-05-09T15:40:28.178Z,37.1710
2019-05-09T15:40:38.646Z,37.1405
2019-05-09T15:40:48.090Z,37.0886
2019-05-09T15:40:56.809Z,37.0855
2019-05-09T15:41:05.520Z,37.0718
2019-05-09T15:41:19.909Z,37.0489
2019-05-09T15:41:28.381Z,37.0611
2019-05-09T15:41:38.474Z,37.0718
2019-05-09T15:41:47.875Z,37.1115
2019-05-09T15:41:58.010Z,37.0977
2019-05-09T15:42:07.378Z,37.0718
2019-05-09T15:42:18.144Z,37.0169
2019-05-09T15:42:26.906Z,37.0703
2019-05-09T15:42:35.352Z,37.0672
2019-05-09T15:42:43.839Z,37.0306
2019-05-09T15:42:52.297Z,37.0153
2019-05-09T15:43:00.737Z,37.0443
2019-05-09T15:43:18.556Z,36.9757
2019-05-09T15:43:27.269Z,36.9574
2019-05-09T15:43:38.015Z,36.9619
2019-05-09T15:43:48.563Z,37.0443
2019-05-09T15:43:57.895Z,37.0306
2019-05-09T15:44:08.253Z,37.0169
2019-05-09T15:44:18.662Z,36.9574
2019-05-09T15:44:27.318Z,37.0153
2019-05-09T15:44:37.945Z,36.9574
2019-05-09T15:44:47.661Z,36.9467
2019-05-09T15:44:58.903Z,36.9741
2019-05-09T15:45:07.829Z,36.9207
2019-05-09T15:45:18.270Z,37.0016
2019-05-09T15:45:28.548Z,36.9741
2019-05-09T15:45:40.689Z,36.9604
2019-05-09T15:45:49.560Z,36.9024
2019-05-09T15:45:58.343Z,36.8109
2019-05-09T15:46:08.399Z,36.7178
2019-05-09T15:46:18.623Z,36.8139
2019-05-09T15:46:27.877Z,36.8658
2019-05-09T15:46:38.371Z,36.8231
2019-05-09T15:46:46.933Z,36.8231
2019-05-09T15:46:55.495Z,36.8658
2019-05-09T15:47:03.950Z,36.8109
2019-05-09T15:47:12.409Z,36.7727
2019-05-09T15:47:20.900Z,36.7544
2019-05-09T15:47:38.075Z,36.8643
2019-05-09T15:47:48.279Z,36.8643
2019-05-09T15:47:58.365Z,36.8185
2019-05-09T15:48:07.667Z,36.8093
2019-05-09T15:48:18.064Z,36.8475
2019-05-09T15:48:27.513Z,36.8460
2019-05-09T15:48:38.037Z,36.8841
2019-05-09T15:48:46.626Z,36.9574
2019-05-09T15:48:55.061Z,36.9024
2019-05-09T15:49:03.597Z,36.8658
2019-05-09T15:49:12.083Z,36.8643
2019-05-09T15:49:20.574Z,36.8383
2019-05-09T15:49:38.508Z,36.8200
2019-05-09T15:49:49.386Z,36.8383
2019-05-09T15:50:14.666Z,36.6995
2019-05-09T15:50:20.044Z,36.8368
2019-05-09T15:50:27.844Z,36.8231
2019-05-09T15:50:38.130Z,36.8093
2019-05-09T15:50:47.668Z,36.6827
2019-05-09T15:50:58.226Z,36.7041
2019-05-09T15:51:07.591Z,36.6308
2019-05-09T15:51:18.023Z,36.6827
2019-05-09T15:51:27.942Z,36.7102
2019-05-09T15:51:38.497Z,36.7132
2019-05-09T15:51:47.803Z,36.5759
2019-05-09T15:51:58.354Z,36.5911
2019-05-09T15:52:07.486Z,36.6598
2019-05-09T15:52:18.049Z,36.5942
2019-05-09T15:52:28.620Z,36.6598
2019-05-09T15:52:38.260Z,36.6049
2019-05-09T15:52:46.905Z,36.6461
2019-05-09T15:52:57.527Z,36.6461
2019-05-09T15:53:08.445Z,36.6308
2019-05-09T15:53:18.503Z,36.6232
2019-05-09T15:53:27.786Z,36.6720
2019-05-09T15:53:38.091Z,36.6583
2019-05-09T15:53:48.680Z,36.6995
2019-05-09T15:53:57.862Z,36.6598
2019-05-09T15:54:08.262Z,36.7010
2019-05-09T15:54:17.850Z,36.7041
2019-05-09T15:54:29.206Z,36.6583
2019-05-09T15:54:38.637Z,36.5499
2019-05-09T15:54:47.265Z,36.5393
2019-05-09T15:54:57.921Z,36.4813
2019-05-09T15:55:09.359Z,36.5408
2019-05-09T15:55:18.146Z,36.5499
2019-05-09T15:55:28.306Z,36.4843
2019-05-09T15:55:37.086Z,36.7819
2019-05-09T15:55:47.856Z,36.6171
2019-05-09T15:55:58.581Z,36.5087
2019-05-09T15:56:08.041Z,36.5072
2019-05-09T15:56:18.791Z,36.5759
2019-05-09T15:56:28.850Z,36.4813
2019-05-09T15:56:38.420Z,36.4797
2019-05-09T15:56:48.321Z,36.4126
2019-05-09T15:56:58.042Z,36.3973
2019-05-09T15:57:08.632Z,36.4248
2019-05-09T15:57:17.680Z,36.3989
2019-05-09T15:57:27.551Z,36.4675
2019-05-09T15:57:37.799Z,36.4263
2019-05-09T15:57:48.473Z,36.4538
2019-05-09T15:57:57.674Z,36.4294
2019-05-09T15:58:06.294Z,36.4019
2019-05-09T15:58:14.772Z,36.3027
2019-05-09T15:58:23.246Z,36.4401
2019-05-09T15:58:31.719Z,36.3836
2019-05-09T15:58:40.219Z,36.3333
2019-05-09T15:58:49.117Z,36.3195
2019-05-09T15:58:58.156Z,36.2188
2019-05-09T15:59:06.687Z,36.2020
2019-05-09T15:59:17.924Z,36.1959
2019-05-09T15:59:28.088Z,36.2753
2019-05-09T15:59:38.988Z,36.1791
2019-05-09T15:59:48.019Z,36.2478
2019-05-09T15:59:58.827Z,36.2890
2019-05-09T16:00:08.236Z,36.2341
2019-05-09T16:00:19.101Z,36.0693
2019-05-09T16:00:28.452Z,36.2188
2019-05-09T16:00:38.634Z,36.1791
2019-05-09T16:00:47.768Z,36.2020
2019-05-09T16:00:58.677Z,36.1929
2019-05-09T16:01:08.190Z,36.1334
2019-05-09T16:01:18.389Z,36.1196
2019-05-09T16:01:27.819Z,36.1776
2019-05-09T16:01:38.591Z,36.1791
2019-05-09T16:01:49.139Z,36.1746
2019-05-09T16:01:58.517Z,36.1502
2019-05-09T16:02:09.092Z,36.1929
2019-05-09T16:02:19.117Z,36.1975
2019-05-09T16:02:28.328Z,36.1822
2019-05-09T16:02:39.014Z,36.2066
2019-05-09T16:02:48.456Z,36.1242
2019-05-09T16:02:58.987Z,36.1135
2019-05-09T16:03:07.719Z,36.0723
2019-05-09T16:03:18.422Z,36.0555
2019-05-09T16:03:27.916Z,36.1242
2019-05-09T16:03:38.257Z,36.1379
2019-05-09T16:03:48.622Z,36.0830
2019-05-09T16:03:57.272Z,36.0281
2019-05-09T16:04:08.368Z,36.0449
2019-05-09T16:04:17.696Z,36.0327
2019-05-09T16:04:28.028Z,35.9915
2019-05-09T16:04:39.834Z,36.0723
2019-05-09T16:04:48.769Z,36.0449
2019-05-09T16:04:58.379Z,36.1547
2019-05-09T16:05:10.460Z,36.0281
2019-05-09T16:05:19.328Z,36.0830
2019-05-09T16:05:27.802Z,36.0311
2019-05-09T16:05:38.565Z,36.1242
2019-05-09T16:05:47.828Z,36.0555
2019-05-09T16:05:58.479Z,36.0876
2019-05-09T16:06:09.039Z,35.9487
2019-05-09T16:06:19.337Z,35.9915
2019-05-09T16:06:32.904Z,35.9762
2019-05-09T16:06:41.850Z,36.0739
2019-05-09T16:06:51.673Z,36.0449
2019-05-09T16:07:00.712Z,35.9762
2019-05-09T16:07:09.228Z,36.0189
2019-05-09T16:07:17.957Z,35.9899
2019-05-09T16:07:28.393Z,36.0037
2019-05-09T16:07:37.484Z,36.0006
2019-05-09T16:07:48.174Z,36.0037
2019-05-09T16:07:58.566Z,36.0861
2019-05-09T16:08:09.120Z,36.0037
2019-05-09T16:08:19.871Z,35.9579
2019-05-09T16:08:28.897Z,35.9731
2019-05-09T16:08:38.201Z,35.9457
2019-05-09T16:08:46.769Z,35.9075
2019-05-09T16:08:55.266Z,35.9167
2019-05-09T16:09:07.828Z,35.9350
2019-05-09T16:09:18.232Z,35.9213
2019-05-09T16:09:28.622Z,35.9350
2019-05-09T16:09:37.844Z,35.9350
2019-05-09T16:09:48.279Z,36.0006
2019-05-09T16:09:58.003Z,35.8495
2019-05-09T16:10:08.616Z,35.8221
2019-05-09T16:10:18.198Z,35.8709
2019-05-09T16:10:28.341Z,35.8221
2019-05-09T16:10:37.436Z,35.9030
2019-05-09T16:10:45.975Z,35.9030
2019-05-09T16:10:54.446Z,35.8892
2019-05-09T16:11:02.927Z,35.8907
2019-05-09T16:11:11.434Z,35.8907
2019-05-09T16:11:19.900Z,35.8770
