createdAt,value
2019-02-25T00:02:27.898Z,29.53
2019-02-25T00:04:59.125Z,27.60
2019-02-25T00:07:29.546Z,26.27
2019-02-25T00:09:59.982Z,29.37
2019-02-25T00:12:30.217Z,27.70
2019-02-25T00:15:01.700Z,28.60
2019-02-25T00:17:34.647Z,28.00
2019-02-25T00:20:08.965Z,28.07
2019-02-25T00:22:40.913Z,27.70
2019-02-25T00:25:11.588Z,26.60
2019-02-25T00:27:43.661Z,31.50
2019-02-25T00:30:14.654Z,27.07
2019-02-25T00:32:45.964Z,32.47
2019-02-25T00:35:22.538Z,24.93
2019-02-25T00:37:55.083Z,26.33
2019-02-25T00:40:27.529Z,26.80
2019-02-25T00:42:57.662Z,29.30
2019-02-25T00:45:28.420Z,34.13
2019-02-25T00:48:01.525Z,25.73
2019-02-25T00:50:31.846Z,26.07
2019-02-25T00:53:04.931Z,35.73
2019-02-25T00:55:36.968Z,31.20
2019-02-25T00:58:10.192Z,23.00
2019-02-25T01:00:40.859Z,27.73
2019-02-25T01:03:12.299Z,28.00
2019-02-25T01:05:43.867Z,23.07
2019-02-25T01:08:16.803Z,30.97
2019-02-25T01:10:47.358Z,27.57
2019-02-25T01:13:19.431Z,27.73
2019-02-25T01:15:49.861Z,26.63
2019-02-25T01:18:20.315Z,26.53
2019-02-25T01:20:50.477Z,26.40
2019-02-25T01:23:22.586Z,25.03
2019-02-25T01:25:54.664Z,29.77
2019-02-25T01:28:25.030Z,26.03
2019-02-25T01:30:56.240Z,30.47
2019-02-25T01:33:28.811Z,28.50
2019-02-25T01:36:00.375Z,25.43
2019-02-25T01:38:32.609Z,31.63
2019-02-25T01:41:02.975Z,27.50
2019-02-25T01:43:33.706Z,26.33
2019-02-25T01:46:03.942Z,36.63
2019-02-25T01:48:34.860Z,25.73
2019-02-25T01:51:05.165Z,32.80
2019-02-25T01:53:35.542Z,27.27
2019-02-25T01:56:07.807Z,25.20
2019-02-25T01:58:41.000Z,24.40
2019-02-25T02:01:11.382Z,29.63
2019-02-25T02:03:42.917Z,29.43
2019-02-25T02:06:15.462Z,29.20
2019-02-25T02:08:45.793Z,26.90
2019-02-25T02:11:17.843Z,24.57
2019-02-25T02:13:49.497Z,25.07
2019-02-25T02:16:20.051Z,33.17
2019-02-25T02:18:52.329Z,25.10
2019-02-25T02:21:22.760Z,31.17
2019-02-25T02:23:55.460Z,32.70
2019-02-25T02:26:25.806Z,27.67
2019-02-25T02:28:57.327Z,29.93
2019-02-25T02:31:28.584Z,26.37
2019-02-25T02:33:59.737Z,24.20
2019-02-25T02:36:30.499Z,22.80
2019-02-25T02:39:00.938Z,23.73
2019-02-25T02:42:20.137Z,26.00
2019-02-25T02:45:05.302Z,24.73
2019-02-25T02:48:06.854Z,29.13
2019-02-25T02:50:37.066Z,26.23
2019-02-25T02:53:07.412Z,30.07
2019-02-25T02:55:37.780Z,24.93
2019-02-25T02:58:07.861Z,25.80
2019-02-25T03:00:39.804Z,26.70
2019-02-25T03:03:10.286Z,27.10
2019-02-25T03:05:41.594Z,25.37
2019-02-25T03:08:12.936Z,29.93
2019-02-25T03:10:43.387Z,29.13
2019-02-25T03:13:14.448Z,24.43
2019-02-25T03:15:44.957Z,27.50
2019-02-25T03:18:15.398Z,28.33
2019-02-25T03:20:48.784Z,28.93
2019-02-25T03:23:19.112Z,34.43
2019-02-25T03:25:50.568Z,27.73
2019-02-25T03:28:21.076Z,27.10
2019-02-25T03:30:51.484Z,32.57
2019-02-25T03:33:21.933Z,30.03
2019-02-25T03:35:52.278Z,33.13
2019-02-25T03:38:23.438Z,24.20
2019-02-25T03:40:54.941Z,26.43
2019-02-25T03:43:25.221Z,23.53
2019-02-25T03:45:56.002Z,29.23
2019-02-25T03:48:28.069Z,23.23
2019-02-25T03:51:00.030Z,26.50
2019-02-25T03:53:30.940Z,27.30
2019-02-25T03:56:03.144Z,29.90
2019-02-25T03:58:33.844Z,24.53
2019-02-25T04:01:06.014Z,28.50
2019-02-25T04:03:36.638Z,26.23
2019-02-25T04:06:06.977Z,24.67
2019-02-25T04:08:39.250Z,27.27
2019-02-25T04:11:10.945Z,21.03
2019-02-25T04:13:41.868Z,27.83
2019-02-25T04:16:12.077Z,24.10
2019-02-25T04:18:43.687Z,21.33
2019-02-25T04:21:16.217Z,25.93
2019-02-25T04:23:46.644Z,22.43
2019-02-25T04:26:17.882Z,28.33
2019-02-25T04:28:49.249Z,32.97
2019-02-25T04:31:21.394Z,23.57
2019-02-25T04:33:52.021Z,24.47
2019-02-25T04:36:23.306Z,23.63
2019-02-25T04:38:55.882Z,28.50
2019-02-25T04:41:26.031Z,26.47
2019-02-25T04:43:57.663Z,23.13
2019-02-25T04:46:29.637Z,25.60
2019-02-25T04:49:02.725Z,34.67
2019-02-25T04:51:32.961Z,26.80
2019-02-25T04:54:06.347Z,23.33
2019-02-25T04:56:36.513Z,26.27
2019-02-25T04:59:06.956Z,26.73
2019-02-25T05:01:38.504Z,25.63
2019-02-25T05:04:10.626Z,23.43
2019-02-25T05:06:41.463Z,29.40
2019-02-25T05:09:12.862Z,26.17
2019-02-25T05:11:44.871Z,22.80
2019-02-25T05:14:15.734Z,22.97
2019-02-25T05:16:46.599Z,26.20
2019-02-25T05:19:17.819Z,26.87
2019-02-25T05:21:48.184Z,21.83
2019-02-25T05:24:18.371Z,24.37
2019-02-25T05:26:48.729Z,20.97
2019-02-25T05:29:20.927Z,24.17
2019-02-25T05:31:53.025Z,23.93
2019-02-25T05:34:23.463Z,25.43
2019-02-25T05:36:55.600Z,27.00
2019-02-25T05:39:28.818Z,20.73
2019-02-25T05:41:59.311Z,20.30
2019-02-25T05:44:30.585Z,23.83
2019-02-25T05:47:01.411Z,25.53
2019-02-25T05:49:32.622Z,24.97
2019-02-25T05:52:03.753Z,20.17
2019-02-25T05:54:35.474Z,22.50
2019-02-25T05:57:05.535Z,21.20
2019-02-25T05:59:35.581Z,31.23
2019-02-25T06:02:05.875Z,25.40
2019-02-25T06:04:37.943Z,26.60
2019-02-25T06:07:10.598Z,22.77
2019-02-25T06:09:41.132Z,31.07
2019-02-25T06:12:11.908Z,32.37
2019-02-25T06:14:43.364Z,29.37
2019-02-25T06:17:14.938Z,24.40
2019-02-25T06:19:45.277Z,24.23
2019-02-25T06:22:15.405Z,32.67
2019-02-25T06:24:45.764Z,24.00
2019-02-25T06:27:16.130Z,22.00
2019-02-25T06:29:47.711Z,22.57
2019-02-25T06:32:21.003Z,25.33
2019-02-25T06:34:53.273Z,24.90
2019-02-25T06:37:25.012Z,25.90
2019-02-25T06:39:55.343Z,23.87
2019-02-25T06:42:25.679Z,23.17
2019-02-25T06:44:55.906Z,26.73
2019-02-25T06:47:26.357Z,19.80
2019-02-25T06:49:59.373Z,22.40
2019-02-25T06:52:29.721Z,23.17
2019-02-25T06:55:00.141Z,17.90
2019-02-25T06:57:32.327Z,22.77
2019-02-25T07:00:05.106Z,24.87
2019-02-25T07:02:37.451Z,18.63
2019-02-25T07:05:17.205Z,18.43
2019-02-25T07:08:09.806Z,17.97
2019-02-25T07:11:01.110Z,20.33
2019-02-25T07:13:49.855Z,18.50
2019-02-25T07:16:38.286Z,21.60
2019-02-25T07:19:27.037Z,18.80
2019-02-25T07:22:02.284Z,25.47
2019-02-25T07:24:53.185Z,18.90
2019-02-25T07:27:46.936Z,16.93
2019-02-25T07:30:45.918Z,18.40
2019-02-25T07:33:32.116Z,15.37
2019-02-25T07:36:21.374Z,35.00
2019-02-25T07:39:23.418Z,16.53
2019-02-25T07:42:19.026Z,18.70
2019-02-25T07:45:09.114Z,17.13
2019-02-25T07:47:48.649Z,19.30
2019-02-25T07:50:54.890Z,22.63
2019-02-25T07:53:47.465Z,19.37
2019-02-25T07:56:29.623Z,17.83
2019-02-25T07:59:25.231Z,16.70
2019-02-25T08:02:05.700Z,19.53
2019-02-25T08:04:50.963Z,20.57
2019-02-25T08:07:59.047Z,20.20
2019-02-25T08:10:38.590Z,18.80
2019-02-25T08:13:30.303Z,19.17
2019-02-25T08:16:21.713Z,18.57
2019-02-25T08:19:10.154Z,14.90
2019-02-25T08:21:58.810Z,17.93
2019-02-25T08:24:55.843Z,13.73
2019-02-25T08:27:36.811Z,22.33
2019-02-25T08:30:26.067Z,17.13
2019-02-25T08:33:13.286Z,18.93
2019-02-25T08:37:02.657Z,18.50
2019-02-25T08:39:42.837Z,17.50
2019-02-25T08:42:42.157Z,15.80
2019-02-25T08:45:33.876Z,18.27
2019-02-25T08:48:23.651Z,16.50
2019-02-25T08:50:56.270Z,15.60
2019-02-25T08:53:27.670Z,17.10
2019-02-25T08:55:58.447Z,13.63
2019-02-25T08:58:30.585Z,14.40
2019-02-25T09:01:01.019Z,16.03
2019-02-25T09:03:31.345Z,15.17
2019-02-25T09:06:02.500Z,12.50
2019-02-25T09:08:33.905Z,15.40
2019-02-25T09:11:13.698Z,21.80
2019-02-25T09:13:39.416Z,13.33
2019-02-25T09:16:09.945Z,16.40
2019-02-25T09:18:40.381Z,12.40
2019-02-25T09:21:12.244Z,12.43
2019-02-25T09:23:45.136Z,15.70
2019-02-25T09:26:16.433Z,13.20
2019-02-25T09:28:46.707Z,13.90
2019-02-25T09:31:17.034Z,12.53
2019-02-25T09:33:48.388Z,21.53
2019-02-25T09:36:20.333Z,13.60
2019-02-25T09:38:50.887Z,13.30
2019-02-25T09:41:29.716Z,18.37
2019-02-25T09:43:54.099Z,15.10
2019-02-25T09:46:25.555Z,16.00
2019-02-25T09:48:55.784Z,15.87
2019-02-25T09:51:26.465Z,16.90
2019-02-25T09:53:57.075Z,17.63
2019-02-25T09:56:28.528Z,15.87
2019-02-25T09:59:00.165Z,17.27
2019-02-25T10:01:30.602Z,15.97
2019-02-25T10:04:01.040Z,17.30
2019-02-25T10:06:34.221Z,18.23
2019-02-25T10:09:06.917Z,17.00
2019-02-25T10:11:38.768Z,17.00
2019-02-25T10:14:11.790Z,19.90
2019-02-25T10:16:42.223Z,17.50
2019-02-25T10:19:12.627Z,16.73
2019-02-25T10:21:42.918Z,20.53
2019-02-25T10:24:14.735Z,18.63
2019-02-25T10:26:45.963Z,17.47
2019-02-25T10:29:17.327Z,18.87
2019-02-25T10:31:48.068Z,20.67
2019-02-25T10:34:19.399Z,19.23
2019-02-25T10:36:52.470Z,26.67
2019-02-25T10:39:24.031Z,24.63
2019-02-25T10:41:59.495Z,20.73
2019-02-25T10:44:31.933Z,23.00
2019-02-25T10:47:03.852Z,20.83
2019-02-25T10:49:35.872Z,20.00
2019-02-25T10:52:08.817Z,20.23
2019-02-25T10:54:40.437Z,19.73
2019-02-25T10:57:16.303Z,20.27
2019-02-25T10:59:47.867Z,18.73
2019-02-25T11:02:19.528Z,19.17
2019-02-25T11:04:51.423Z,18.97
2019-02-25T11:07:23.361Z,22.13
2019-02-25T11:10:04.416Z,21.60
2019-02-25T11:12:35.743Z,17.27
2019-02-25T11:15:09.091Z,22.83
2019-02-25T11:17:42.504Z,21.50
2019-02-25T11:20:13.303Z,18.97
2019-02-25T11:22:45.701Z,17.90
2019-02-25T11:25:16.164Z,19.23
2019-02-25T11:27:47.478Z,21.20
2019-02-25T11:30:21.119Z,16.93
2019-02-25T11:32:53.945Z,18.83
2019-02-25T11:35:24.706Z,22.27
2019-02-25T11:37:58.486Z,21.57
2019-02-25T11:40:29.025Z,18.80
2019-02-25T11:42:59.601Z,16.60
2019-02-25T11:45:33.789Z,17.10
2019-02-25T11:48:04.079Z,19.97
2019-02-25T11:50:34.511Z,20.00
2019-02-25T11:53:06.711Z,18.67
2019-02-25T11:55:37.457Z,18.63
2019-02-25T11:58:08.909Z,23.93
2019-02-25T12:00:39.930Z,22.20
2019-02-25T12:03:15.245Z,21.47
2019-02-25T12:05:45.750Z,18.67
2019-02-25T12:08:19.123Z,17.93
2019-02-25T12:10:49.759Z,20.23
2019-02-25T12:13:19.957Z,22.63
2019-02-25T12:15:50.105Z,19.73
2019-02-25T12:18:21.419Z,20.80
2019-02-25T12:20:52.988Z,23.50
2019-02-25T12:23:27.752Z,20.30
2019-02-25T12:25:58.494Z,24.37
2019-02-25T12:28:30.241Z,20.10
2019-02-25T12:31:00.894Z,20.70
2019-02-25T12:33:31.188Z,23.70
2019-02-25T12:36:01.745Z,19.67
2019-02-25T12:38:32.564Z,20.37
2019-02-25T12:41:03.120Z,18.80
2019-02-25T12:43:33.560Z,16.97
2019-02-25T12:46:04.283Z,21.73
2019-02-25T12:48:36.019Z,20.33
2019-02-25T12:51:07.499Z,18.57
2019-02-25T12:53:37.951Z,16.13
2019-02-25T12:56:12.718Z,16.97
2019-02-25T12:58:43.291Z,17.50
2019-02-25T13:01:14.523Z,19.37
2019-02-25T13:03:46.309Z,16.80
2019-02-25T13:06:17.042Z,15.70
2019-02-25T13:08:48.494Z,17.10
2019-02-25T13:11:18.822Z,17.63
2019-02-25T13:13:49.332Z,20.10
2019-02-25T13:16:19.789Z,17.37
2019-02-25T13:18:51.457Z,18.47
2019-02-25T13:21:21.902Z,16.00
2019-02-25T13:23:54.700Z,21.03
2019-02-25T13:26:27.190Z,17.30
2019-02-25T13:28:58.142Z,19.43
2019-02-25T13:31:29.948Z,23.23
2019-02-25T13:34:02.321Z,21.60
2019-02-25T13:36:32.956Z,27.33
2019-02-25T13:39:06.516Z,21.93
2019-02-25T13:41:37.015Z,24.23
2019-02-25T13:44:07.532Z,25.23
2019-02-25T13:46:40.176Z,22.70
2019-02-25T13:49:12.569Z,21.53
2019-02-25T13:51:44.962Z,18.73
2019-02-25T13:54:15.386Z,22.53
2019-02-25T13:56:50.327Z,34.47
2019-02-25T13:59:22.787Z,28.10
2019-02-25T14:01:53.188Z,18.00
2019-02-25T14:04:23.571Z,24.50
2019-02-25T14:06:54.962Z,22.60
2019-02-25T14:09:25.220Z,19.30
2019-02-25T14:11:56.896Z,20.90
2019-02-25T14:14:29.149Z,23.30
2019-02-25T14:16:59.707Z,21.63
2019-02-25T14:19:30.510Z,34.57
2019-02-25T14:22:01.284Z,23.90
2019-02-25T14:24:32.675Z,18.97
2019-02-25T14:27:02.983Z,20.93
2019-02-25T14:29:33.587Z,18.60
2019-02-25T14:32:05.088Z,23.17
2019-02-25T14:34:37.239Z,18.67
2019-02-25T14:37:09.602Z,20.90
2019-02-25T14:39:40.752Z,22.27
2019-02-25T14:42:13.535Z,21.30
2019-02-25T14:44:49.984Z,19.50
2019-02-25T14:47:25.790Z,25.50
2019-02-25T14:49:55.364Z,18.83
2019-02-25T14:52:29.387Z,31.07
2019-02-25T14:55:01.558Z,20.10
2019-02-25T14:57:35.621Z,17.90
2019-02-25T15:00:10.383Z,21.70
2019-02-25T15:02:41.369Z,16.03
2019-02-25T15:05:15.030Z,21.60
2019-02-25T15:07:48.681Z,18.57
2019-02-25T15:10:19.673Z,19.73
2019-02-25T15:12:58.661Z,14.40
2019-02-25T15:15:26.789Z,11.70
2019-02-25T15:17:57.952Z,13.03
2019-02-25T15:20:28.964Z,16.50
2019-02-25T15:22:59.487Z,15.77
2019-02-25T15:25:33.957Z,18.77
2019-02-25T15:28:09.351Z,18.33
2019-02-25T15:30:39.671Z,21.47
2019-02-25T15:33:10.248Z,19.73
2019-02-25T15:35:43.381Z,26.53
2019-02-25T15:38:14.174Z,23.43
2019-02-25T15:40:44.604Z,15.57
2019-02-25T15:43:18.147Z,16.77
2019-02-25T15:45:48.177Z,14.60
2019-02-25T15:48:20.290Z,13.20
2019-02-25T15:50:55.593Z,11.83
2019-02-25T15:53:26.961Z,13.80
2019-02-25T15:56:01.341Z,13.53
2019-02-25T15:58:32.673Z,10.83
2019-02-25T16:01:05.985Z,12.43
2019-02-25T16:03:37.142Z,11.53
2019-02-25T16:06:11.671Z,12.47
2019-02-25T16:08:45.294Z,14.27
2019-02-25T16:11:20.721Z,13.07
2019-02-25T16:13:55.729Z,13.30
2019-02-25T16:16:26.996Z,10.57
2019-02-25T16:18:58.370Z,18.63
2019-02-25T16:21:31.715Z,12.77
2019-02-25T16:24:04.826Z,13.93
2019-02-25T16:26:36.110Z,10.77
2019-02-25T16:29:09.112Z,11.90
2019-02-25T16:31:41.137Z,14.57
2019-02-25T16:34:14.333Z,10.37
2019-02-25T16:36:49.691Z,16.03
2019-02-25T16:39:19.154Z,10.00
2019-02-25T16:41:51.437Z,11.60
2019-02-25T16:44:21.853Z,11.27
2019-02-25T16:46:54.059Z,12.13
2019-02-25T16:49:24.773Z,18.50
2019-02-25T16:52:00.349Z,11.63
2019-02-25T16:54:31.526Z,13.53
2019-02-25T16:57:03.861Z,10.50
2019-02-25T16:59:35.517Z,11.07
2019-02-25T17:02:07.034Z,12.40
2019-02-25T17:04:38.930Z,14.73
2019-02-25T17:07:11.780Z,13.00
2019-02-25T17:09:44.209Z,12.57
2019-02-25T17:12:15.935Z,13.70
2019-02-25T17:14:46.925Z,17.63
2019-02-25T17:17:17.331Z,14.37
2019-02-25T17:19:48.057Z,15.60
2019-02-25T17:22:20.837Z,17.40
2019-02-25T17:24:54.287Z,23.13
2019-02-25T17:27:28.564Z,32.63
2019-02-25T17:29:59.863Z,48.53
2019-02-25T17:32:31.470Z,28.93
2019-02-25T17:35:05.238Z,40.57
2019-02-25T17:37:37.786Z,34.37
2019-02-25T17:40:12.923Z,22.90
2019-02-25T17:42:44.950Z,13.27
2019-02-25T17:45:18.420Z,20.93
2019-02-25T17:47:48.789Z,35.40
2019-02-25T17:50:19.833Z,39.10
2019-02-25T17:52:50.367Z,33.30
2019-02-25T17:55:20.900Z,42.77
2019-02-25T17:57:52.008Z,26.17
2019-02-25T18:00:49.830Z,23.53
2019-02-25T18:03:21.683Z,43.53
2019-02-25T18:05:56.297Z,44.03
2019-02-25T18:08:27.955Z,32.57
2019-02-25T18:10:59.928Z,35.10
2019-02-25T18:13:32.451Z,31.10
2019-02-25T18:16:03.567Z,26.53
2019-02-25T18:18:36.613Z,29.70
2019-02-25T18:21:08.419Z,32.40
2019-02-25T18:23:39.852Z,23.93
2019-02-25T18:26:12.427Z,25.63
2019-02-25T18:28:43.841Z,21.33
2019-02-25T18:31:20.249Z,28.70
2019-02-25T18:33:52.738Z,29.60
2019-02-25T18:36:26.477Z,26.03
2019-02-25T18:38:56.780Z,25.37
2019-02-25T18:41:31.395Z,24.47
2019-02-25T18:44:01.468Z,26.03
2019-02-25T18:46:32.355Z,21.87
2019-02-25T18:49:05.644Z,21.90
2019-02-25T18:51:39.462Z,20.97
2019-02-25T18:54:10.032Z,24.07
2019-02-25T18:56:43.004Z,20.10
2019-02-25T18:59:17.746Z,19.00
2019-02-25T19:01:51.456Z,21.10
2019-02-25T19:04:22.457Z,22.23
2019-02-25T19:06:53.215Z,15.60
2019-02-25T19:09:26.038Z,16.70
2019-02-25T19:11:58.658Z,18.57
2019-02-25T19:14:31.539Z,17.60
2019-02-25T19:17:06.524Z,22.83
2019-02-25T19:19:38.561Z,26.80
2019-02-25T19:22:12.646Z,41.60
2019-02-25T19:24:47.234Z,28.33
2019-02-25T19:27:18.035Z,25.97
2019-02-25T19:29:54.559Z,21.03
2019-02-25T19:32:26.874Z,19.77
2019-02-25T19:35:01.901Z,25.57
2019-02-25T19:37:38.253Z,18.33
2019-02-25T19:40:13.950Z,22.50
2019-02-25T19:42:51.308Z,18.87
2019-02-25T19:45:21.166Z,16.70
2019-02-25T19:47:52.480Z,17.60
2019-02-25T19:50:25.933Z,19.67
2019-02-25T19:53:02.491Z,16.50
2019-02-25T19:55:33.772Z,16.07
2019-02-25T19:58:04.480Z,18.93
2019-02-25T20:00:35.950Z,21.60
2019-02-25T20:03:07.533Z,18.13
2019-02-25T20:05:43.313Z,21.03
2019-02-25T20:08:15.788Z,24.90
2019-02-25T20:10:49.821Z,33.13
2019-02-25T20:13:22.709Z,34.27
2019-02-25T20:15:56.547Z,28.17
2019-02-25T20:18:27.019Z,42.73
2019-02-25T20:20:59.368Z,42.63
2019-02-25T20:23:31.000Z,30.37
2019-02-25T20:26:02.739Z,24.53
2019-02-25T20:28:35.830Z,24.87
2019-02-25T20:31:08.347Z,31.13
2019-02-25T20:33:39.173Z,57.13
2019-02-25T20:36:09.930Z,42.20
2019-02-25T20:38:40.556Z,33.80
2019-02-25T20:41:16.036Z,34.20
2019-02-25T20:43:47.229Z,31.43
2019-02-25T20:46:23.927Z,27.20
2019-02-25T20:48:56.075Z,28.87
2019-02-25T20:51:29.819Z,32.33
2019-02-25T20:54:02.084Z,33.80
2019-02-25T20:56:33.294Z,41.47
2019-02-25T20:59:06.169Z,33.40
2019-02-25T21:01:42.321Z,32.57
2019-02-25T21:04:13.511Z,37.33
2019-02-25T21:06:44.506Z,28.70
2019-02-25T21:09:15.675Z,30.33
2019-02-25T21:11:45.832Z,33.13
2019-02-25T21:14:16.786Z,30.93
2019-02-25T21:16:48.966Z,35.00
2019-02-25T21:19:20.064Z,31.40
2019-02-25T21:21:55.061Z,27.93
2019-02-25T21:24:24.613Z,25.40
2019-02-25T21:26:59.613Z,28.50
2019-02-25T21:29:31.852Z,25.87
2019-02-25T21:32:05.851Z,36.87
2019-02-25T21:34:36.238Z,21.50
2019-02-25T21:37:06.282Z,36.83
2019-02-25T21:39:38.238Z,44.30
2019-02-25T21:42:10.806Z,55.70
2019-02-25T21:44:40.887Z,58.37
2019-02-25T21:47:11.583Z,39.90
2019-02-25T21:49:41.887Z,23.37
2019-02-25T21:52:15.422Z,21.60
2019-02-25T21:54:46.807Z,22.97
2019-02-25T21:57:17.280Z,24.80
2019-02-25T21:59:50.364Z,32.03
2019-02-25T22:02:22.228Z,27.93
2019-02-25T22:04:53.965Z,26.10
2019-02-25T22:07:26.765Z,27.20
2019-02-25T22:09:56.697Z,25.03
2019-02-25T22:12:28.900Z,25.00
2019-02-25T22:14:59.092Z,23.13
2019-02-25T22:17:29.422Z,29.43
2019-02-25T22:19:59.440Z,25.23
2019-02-25T22:22:31.089Z,27.20
2019-02-25T22:25:05.925Z,25.30
2019-02-25T22:27:36.851Z,25.93
2019-02-25T22:30:09.848Z,32.23
2019-02-25T22:32:40.796Z,23.13
2019-02-25T22:35:14.903Z,25.50
2019-02-25T22:37:49.349Z,24.70
2019-02-25T22:40:17.553Z,23.57
2019-02-25T22:42:50.049Z,20.40
2019-02-25T22:45:19.713Z,23.97
2019-02-25T22:47:49.737Z,25.47
2019-02-25T22:50:19.760Z,22.03
2019-02-25T22:52:55.610Z,22.73
2019-02-25T22:55:22.688Z,26.40
2019-02-25T22:57:54.084Z,22.17
2019-02-25T23:00:33.349Z,27.13
2019-02-25T23:03:04.603Z,24.57
2019-02-25T23:05:34.548Z,23.50
2019-02-25T23:08:04.539Z,23.97
2019-02-25T23:10:38.039Z,20.20
2019-02-25T23:13:06.731Z,30.23
2019-02-25T23:15:36.857Z,24.50
2019-02-25T23:18:10.032Z,24.57
2019-02-25T23:20:38.843Z,26.10
2019-02-25T23:23:08.782Z,27.83
2019-02-25T23:25:38.784Z,24.93
2019-02-25T23:28:09.212Z,30.03
2019-02-25T23:30:40.726Z,28.43
2019-02-25T23:33:14.470Z,25.73
2019-02-25T23:35:46.971Z,28.83
2019-02-25T23:38:17.308Z,26.47
2019-02-25T23:40:49.453Z,26.80
2019-02-25T23:43:19.917Z,28.63
2019-02-25T23:45:50.321Z,24.10
2019-02-25T23:48:21.565Z,29.87
2019-02-25T23:50:54.945Z,26.17
2019-02-25T23:53:28.234Z,30.70
2019-02-25T23:55:58.769Z,27.83
2019-02-25T23:58:29.220Z,25.80
