createdAt,value
2018-07-22T00:00:33.794Z,98703.44
2018-07-22T00:03:04.562Z,98700.91
2018-07-22T00:05:34.877Z,98700.41
2018-07-22T00:08:04.657Z,98696.87
2018-07-22T00:10:34.314Z,98700.39
2018-07-22T00:13:04.211Z,98690.66
2018-07-22T00:15:33.875Z,98684.75
2018-07-22T00:18:03.667Z,98686.94
2018-07-22T00:20:33.018Z,98684.13
2018-07-22T00:23:04.573Z,98683.61
2018-07-22T00:25:34.592Z,98686.31
2018-07-22T00:28:06.340Z,98685.48
2018-07-22T00:30:36.506Z,98683.90
2018-07-22T00:33:05.899Z,98690.62
2018-07-22T00:35:35.900Z,98683.27
2018-07-22T00:38:06.437Z,98685.16
2018-07-22T00:40:35.781Z,98688.73
2018-07-22T00:43:06.839Z,98686.83
2018-07-22T00:45:37.183Z,98680.55
2018-07-22T00:48:06.537Z,98689.71
2018-07-22T00:50:35.848Z,98693.34
2018-07-22T00:53:05.549Z,98689.45
2018-07-22T00:55:35.292Z,98694.18
2018-07-22T00:58:04.978Z,98695.20
2018-07-22T01:00:35.408Z,98697.74
2018-07-22T01:03:05.660Z,98687.62
2018-07-22T01:05:36.399Z,98692.34
2018-07-22T01:08:06.385Z,98689.97
2018-07-22T01:10:35.835Z,98687.94
2018-07-22T01:13:05.790Z,98691.99
2018-07-22T01:15:35.115Z,98693.72
2018-07-22T01:18:05.009Z,98699.88
2018-07-22T01:20:34.337Z,98690.53
2018-07-22T01:23:04.580Z,98688.20
2018-07-22T01:25:35.100Z,98686.47
2018-07-22T01:28:04.454Z,98690.69
2018-07-22T01:30:33.824Z,98690.53
2018-07-22T01:33:03.935Z,98692.36
2018-07-22T01:35:33.872Z,98688.83
2018-07-22T01:38:03.559Z,98689.63
2018-07-22T01:40:32.868Z,98687.80
2018-07-22T01:43:02.235Z,98690.00
2018-07-22T01:45:31.766Z,98690.05
2018-07-22T01:48:01.944Z,98685.86
2018-07-22T01:50:32.093Z,98690.03
2018-07-22T01:53:01.730Z,98693.72
2018-07-22T01:55:31.116Z,98696.88
2018-07-22T01:58:01.004Z,98696.69
2018-07-22T02:00:30.555Z,98696.16
2018-07-22T02:03:01.126Z,98699.58
2018-07-22T02:05:32.163Z,98702.60
2018-07-22T02:08:01.951Z,98699.59
2018-07-22T02:10:31.648Z,98700.30
2018-07-22T02:13:01.435Z,98696.52
2018-07-22T02:15:31.135Z,98698.88
2018-07-22T02:18:00.838Z,98702.19
2018-07-22T02:20:30.394Z,98701.94
2018-07-22T02:23:00.528Z,98698.00
2018-07-22T02:25:30.418Z,98699.21
2018-07-22T02:28:00.255Z,98699.59
2018-07-22T02:30:29.596Z,98700.38
2018-07-22T02:32:59.959Z,98698.55
2018-07-22T02:35:31.657Z,98706.63
2018-07-22T02:38:02.371Z,98702.12
2018-07-22T02:40:32.115Z,98697.11
2018-07-22T02:43:01.702Z,98699.06
2018-07-22T02:45:31.606Z,98694.70
2018-07-22T02:48:00.944Z,98700.36
2018-07-22T02:50:30.865Z,98697.89
2018-07-22T02:53:00.620Z,98699.11
2018-07-22T02:55:32.992Z,98706.62
2018-07-22T02:58:02.352Z,98711.09
2018-07-22T03:00:32.023Z,98710.89
2018-07-22T03:03:01.395Z,98711.95
2018-07-22T03:05:30.952Z,98718.33
2018-07-22T03:08:00.280Z,98711.95
2018-07-22T03:10:29.973Z,98715.52
2018-07-22T03:12:59.318Z,98713.20
2018-07-22T03:15:29.193Z,98718.74
2018-07-22T03:17:58.511Z,98718.54
2018-07-22T03:20:28.707Z,98721.42
2018-07-22T03:22:58.089Z,98720.25
2018-07-22T03:25:27.431Z,98723.56
2018-07-22T03:27:57.094Z,98727.34
2018-07-22T03:30:26.737Z,98726.67
2018-07-22T03:32:56.486Z,98726.33
2018-07-22T03:35:25.836Z,98726.25
2018-07-22T03:37:55.184Z,98722.61
2018-07-22T03:40:24.792Z,98729.02
2018-07-22T03:42:55.409Z,98735.44
2018-07-22T03:45:25.203Z,98739.46
2018-07-22T03:47:54.947Z,98737.11
2018-07-22T03:50:24.661Z,98734.59
2018-07-22T03:52:54.198Z,98739.12
2018-07-22T03:55:24.932Z,98740.47
2018-07-22T03:57:54.227Z,98751.86
2018-07-22T04:00:24.887Z,98750.73
2018-07-22T04:02:54.190Z,98748.56
2018-07-22T04:05:23.503Z,98754.77
2018-07-22T04:07:53.728Z,98754.30
2018-07-22T04:10:23.435Z,98754.68
2018-07-22T04:12:53.096Z,98751.36
2018-07-22T04:15:22.630Z,98752.73
2018-07-22T04:17:53.173Z,98748.20
2018-07-22T04:20:23.956Z,98752.53
2018-07-22T04:22:53.263Z,98749.52
2018-07-22T04:25:23.459Z,98745.38
2018-07-22T04:27:52.983Z,98741.02
2018-07-22T04:30:22.353Z,98739.64
2018-07-22T04:32:52.079Z,98745.52
2018-07-22T04:35:21.652Z,98744.03
2018-07-22T04:37:51.666Z,98747.39
2018-07-22T04:40:21.977Z,98749.06
2018-07-22T04:42:51.764Z,98758.11
2018-07-22T04:45:22.081Z,98756.90
2018-07-22T04:47:52.806Z,98760.42
2018-07-22T04:50:22.651Z,98764.31
2018-07-22T04:52:52.762Z,98767.70
2018-07-22T04:55:23.478Z,98768.20
2018-07-22T04:57:52.816Z,98765.88
2018-07-22T05:00:22.590Z,98771.30
2018-07-22T05:02:51.924Z,98764.47
2018-07-22T05:05:21.488Z,98773.72
2018-07-22T05:07:51.561Z,98773.88
2018-07-22T05:10:21.841Z,98778.91
2018-07-22T05:12:51.399Z,98776.41
2018-07-22T05:15:21.344Z,98775.05
2018-07-22T05:17:51.056Z,98783.62
2018-07-22T05:20:20.528Z,98780.23
2018-07-22T05:22:49.833Z,98778.33
2018-07-22T05:25:20.027Z,98786.92
2018-07-22T05:27:49.787Z,98787.56
2018-07-22T05:30:19.207Z,98788.81
2018-07-22T05:32:49.953Z,98791.34
2018-07-22T05:35:20.122Z,98792.02
2018-07-22T05:37:49.462Z,98784.97
2018-07-22T05:40:19.862Z,98788.34
2018-07-22T05:42:49.191Z,98790.01
2018-07-22T05:45:18.541Z,98791.20
2018-07-22T05:47:48.839Z,98794.57
2018-07-22T05:50:19.565Z,98795.91
2018-07-22T05:52:49.964Z,98800.44
2018-07-22T05:55:20.267Z,98811.03
2018-07-22T05:57:49.586Z,98805.98
2018-07-22T06:00:19.620Z,98808.34
2018-07-22T06:02:48.941Z,98803.48
2018-07-22T06:05:18.780Z,98807.00
2018-07-22T06:07:48.135Z,98812.20
2018-07-22T06:10:17.521Z,98813.73
2018-07-22T06:12:46.820Z,98815.77
2018-07-22T06:15:16.445Z,98817.92
2018-07-22T06:17:47.008Z,98816.25
2018-07-22T06:20:16.584Z,98820.81
2018-07-22T06:22:46.483Z,98820.45
2018-07-22T06:25:15.843Z,98827.66
2018-07-22T06:27:45.382Z,98832.70
2018-07-22T06:30:14.762Z,98829.83
2018-07-22T06:32:44.336Z,98830.00
2018-07-22T06:35:13.714Z,98827.16
2018-07-22T06:37:43.023Z,98827.63
2018-07-22T06:40:12.483Z,98826.65
2018-07-22T06:42:41.899Z,98832.83
2018-07-22T06:45:11.653Z,98826.59
2018-07-22T06:47:40.964Z,98839.73
2018-07-22T06:50:10.572Z,98840.04
2018-07-22T06:52:40.106Z,98840.54
2018-07-22T06:55:10.641Z,98839.86
2018-07-22T06:57:39.939Z,98837.48
2018-07-22T07:00:14.187Z,98839.50
2018-07-22T07:02:43.980Z,98841.20
2018-07-22T07:05:15.512Z,98847.60
2018-07-22T07:07:45.222Z,98845.95
2018-07-22T07:10:17.555Z,98837.52
2018-07-22T07:12:47.516Z,98852.46
2018-07-22T07:15:23.031Z,98853.81
2018-07-22T07:17:52.360Z,98849.98
2018-07-22T07:20:22.947Z,98855.33
2018-07-22T07:22:52.542Z,98856.52
2018-07-22T07:25:22.219Z,98857.98
2018-07-22T07:27:51.587Z,98861.84
2018-07-22T07:30:21.352Z,98864.30
2018-07-22T07:32:50.649Z,98862.81
2018-07-22T07:35:20.540Z,98864.48
2018-07-22T07:37:50.862Z,98861.28
2018-07-22T07:40:20.488Z,98864.87
2018-07-22T07:42:49.824Z,98862.84
2018-07-22T07:45:20.209Z,98865.05
2018-07-22T07:47:49.531Z,98866.94
2018-07-22T07:50:20.323Z,98864.48
2018-07-22T07:52:49.851Z,98865.47
2018-07-22T07:55:19.199Z,98856.19
2018-07-22T07:57:51.188Z,98866.09
2018-07-22T08:00:20.877Z,98860.19
2018-07-22T08:02:51.209Z,98866.89
2018-07-22T08:05:22.267Z,98861.09
2018-07-22T08:07:51.952Z,98861.79
2018-07-22T08:10:21.650Z,98859.45
2018-07-22T08:12:51.006Z,98850.03
2018-07-22T08:15:20.364Z,98852.69
2018-07-22T08:17:49.986Z,98851.16
2018-07-22T08:20:19.347Z,98855.08
2018-07-22T08:22:48.679Z,98857.94
2018-07-22T08:25:18.362Z,98855.86
2018-07-22T08:27:48.030Z,98856.92
2018-07-22T08:30:18.132Z,98857.23
2018-07-22T08:32:47.439Z,98852.88
2018-07-22T08:35:17.550Z,98854.39
2018-07-22T08:37:48.303Z,98854.84
2018-07-22T08:40:18.074Z,98859.63
2018-07-22T08:42:48.689Z,98854.50
2018-07-22T08:45:18.497Z,98854.52
2018-07-22T08:47:47.816Z,98851.80
2018-07-22T08:50:18.053Z,98851.60
2018-07-22T08:52:47.466Z,98855.04
2018-07-22T08:55:17.060Z,98851.17
2018-07-22T08:57:47.296Z,98855.68
2018-07-22T09:00:17.049Z,98850.86
2018-07-22T09:02:46.481Z,98848.91
2018-07-22T09:05:16.665Z,98847.42
2018-07-22T09:07:46.363Z,98847.08
2018-07-22T09:10:15.685Z,98852.88
2018-07-22T09:12:45.922Z,98855.25
2018-07-22T09:15:15.242Z,98854.75
2018-07-22T09:17:46.181Z,98853.08
2018-07-22T09:20:16.153Z,98859.43
2018-07-22T09:22:45.788Z,98862.98
2018-07-22T09:25:15.355Z,98866.19
2018-07-22T09:27:45.172Z,98867.23
2018-07-22T09:30:17.871Z,98860.88
2018-07-22T09:32:48.755Z,98863.03
2018-07-22T09:35:19.306Z,98859.48
2018-07-22T09:37:52.518Z,98862.02
2018-07-22T09:40:24.468Z,98861.91
2018-07-22T09:42:54.157Z,98863.30
2018-07-22T09:45:26.679Z,98867.54
2018-07-22T09:47:56.621Z,98864.81
2018-07-22T09:50:26.411Z,98862.46
2018-07-22T09:52:56.113Z,98865.92
2018-07-22T09:55:26.465Z,98859.70
2018-07-22T09:57:57.650Z,98864.02
2018-07-22T10:00:32.251Z,98862.44
2018-07-22T10:03:02.015Z,98861.14
2018-07-22T10:05:31.684Z,98864.53
2018-07-22T10:08:05.143Z,98858.88
2018-07-22T10:10:35.752Z,98861.41
2018-07-22T10:13:05.396Z,98859.64
2018-07-22T10:15:35.197Z,98856.95
2018-07-22T10:18:05.792Z,98850.82
2018-07-22T10:20:37.569Z,98855.66
2018-07-22T10:23:07.209Z,98857.00
2018-07-22T10:25:39.236Z,98855.55
2018-07-22T10:28:10.387Z,98844.66
2018-07-22T10:30:40.969Z,98851.98
2018-07-22T10:33:10.815Z,98855.27
2018-07-22T10:35:40.128Z,98859.19
2018-07-22T10:38:10.574Z,98853.35
2018-07-22T10:40:40.354Z,98852.45
2018-07-22T10:43:09.659Z,98848.97
2018-07-22T10:45:43.123Z,98849.23
2018-07-22T10:48:15.496Z,98844.04
2018-07-22T10:50:45.201Z,98844.12
2018-07-22T10:53:14.579Z,98847.78
2018-07-22T10:55:47.874Z,98847.03
2018-07-22T10:58:17.496Z,98847.25
2018-07-22T11:00:46.841Z,98842.44
2018-07-22T11:03:17.199Z,98844.44
2018-07-22T11:05:46.495Z,98839.81
2018-07-22T11:08:15.839Z,98836.04
2018-07-22T11:10:45.148Z,98835.44
2018-07-22T11:13:14.450Z,98825.57
2018-07-22T11:15:43.819Z,98826.74
2018-07-22T11:18:14.447Z,98818.50
2018-07-22T11:20:44.112Z,98818.58
2018-07-22T11:23:14.259Z,98822.69
2018-07-22T11:25:43.610Z,98817.38
2018-07-22T11:28:12.932Z,98808.61
2018-07-22T11:30:42.475Z,98815.23
2018-07-22T11:33:11.822Z,98804.47
2018-07-22T11:35:41.145Z,98823.20
2018-07-22T11:38:10.727Z,98813.72
2018-07-22T11:40:40.405Z,98812.27
2018-07-22T11:43:09.998Z,98811.59
2018-07-22T11:45:40.355Z,98808.88
2018-07-22T11:48:14.415Z,98806.50
2018-07-22T11:50:44.476Z,98799.41
2018-07-22T11:53:15.947Z,98797.88
2018-07-22T11:55:46.034Z,98798.96
2018-07-22T11:58:15.374Z,98804.45
2018-07-22T12:00:48.460Z,98803.27
2018-07-22T12:03:20.009Z,98801.88
2018-07-22T12:05:49.606Z,98800.77
2018-07-22T12:08:19.178Z,98795.60
2018-07-22T12:10:49.666Z,98797.75
2018-07-22T12:13:20.127Z,98791.19
2018-07-22T12:15:49.446Z,98794.57
2018-07-22T12:18:18.819Z,98793.12
2018-07-22T12:20:49.816Z,98789.23
2018-07-22T12:23:19.467Z,98790.59
2018-07-22T12:25:50.321Z,98792.22
2018-07-22T12:28:19.875Z,98793.70
2018-07-22T12:30:49.221Z,98783.52
2018-07-22T12:33:19.434Z,98790.61
2018-07-22T12:35:49.356Z,98796.77
2018-07-22T12:38:18.938Z,98792.47
2018-07-22T12:40:49.015Z,98786.20
2018-07-22T12:43:18.847Z,98781.84
2018-07-22T12:45:48.400Z,98787.66
2018-07-22T12:48:17.731Z,98778.33
2018-07-22T12:50:47.092Z,98777.35
2018-07-22T12:53:16.831Z,98786.81
2018-07-22T12:55:46.139Z,98777.44
2018-07-22T12:58:15.881Z,98780.89
2018-07-22T13:00:46.359Z,98771.73
2018-07-22T13:03:15.912Z,98784.98
2018-07-22T13:05:45.235Z,98784.38
2018-07-22T13:08:14.808Z,98784.54
2018-07-22T13:10:44.589Z,98778.21
2018-07-22T13:13:14.400Z,98778.16
2018-07-22T13:15:43.763Z,98768.45
2018-07-22T13:18:13.349Z,98774.45
2018-07-22T13:20:42.665Z,98769.75
2018-07-22T13:23:13.173Z,98772.78
2018-07-22T13:25:42.888Z,98776.49
2018-07-22T13:28:12.241Z,98787.47
2018-07-22T13:30:41.875Z,98796.45
2018-07-22T13:33:11.537Z,98800.27
2018-07-22T13:35:40.870Z,98796.13
2018-07-22T13:38:10.277Z,98804.50
2018-07-22T13:40:39.511Z,98812.45
2018-07-22T13:43:09.084Z,98817.66
2018-07-22T13:45:39.486Z,98827.36
2018-07-22T13:48:09.306Z,98818.54
2018-07-22T13:50:38.901Z,98824.08
2018-07-22T13:53:09.560Z,98823.62
2018-07-22T13:55:39.231Z,98825.08
2018-07-22T13:58:09.619Z,98818.79
2018-07-22T14:00:39.292Z,98822.53
2018-07-22T14:03:09.094Z,98820.03
2018-07-22T14:05:38.739Z,98822.58
2018-07-22T14:08:08.388Z,98822.16
2018-07-22T14:10:38.117Z,98826.36
2018-07-22T14:13:07.948Z,98826.55
2018-07-22T14:15:39.582Z,98820.30
2018-07-22T14:18:09.081Z,98827.50
2018-07-22T14:20:38.404Z,98827.45
2018-07-22T14:23:09.687Z,98830.42
2018-07-22T14:25:39.394Z,98838.69
2018-07-22T14:28:09.109Z,98842.25
2018-07-22T14:30:43.653Z,98839.92
2018-07-22T14:33:12.998Z,98839.38
2018-07-22T14:35:43.810Z,98840.77
2018-07-22T14:38:13.516Z,98837.64
2018-07-22T14:40:43.911Z,98833.23
2018-07-22T14:43:14.499Z,98839.83
2018-07-22T14:45:44.086Z,98834.08
2018-07-22T14:48:13.717Z,98825.69
2018-07-22T14:50:43.015Z,98834.59
2018-07-22T14:53:12.723Z,98829.45
2018-07-22T14:55:42.309Z,98826.77
2018-07-22T14:58:11.876Z,98834.39
2018-07-22T15:00:41.528Z,98829.80
2018-07-22T15:03:12.900Z,98817.16
2018-07-22T15:05:42.224Z,98825.41
2018-07-22T15:08:13.476Z,98831.68
2018-07-22T15:10:43.693Z,98823.71
2018-07-22T15:13:15.424Z,98834.92
2018-07-22T15:15:45.379Z,98821.83
2018-07-22T15:18:15.104Z,98829.55
2018-07-22T15:20:44.401Z,98822.48
2018-07-22T15:23:14.194Z,98824.24
2018-07-22T15:25:43.529Z,98828.89
2018-07-22T15:28:12.872Z,98825.45
2018-07-22T15:30:42.218Z,98826.67
2018-07-22T15:33:12.268Z,98825.38
2018-07-22T15:35:42.671Z,98822.36
2018-07-22T15:38:12.863Z,98823.89
2018-07-22T15:40:42.422Z,98830.51
2018-07-22T15:43:11.901Z,98826.31
2018-07-22T15:45:42.153Z,98814.91
2018-07-22T15:48:11.828Z,98825.70
2018-07-22T15:50:41.172Z,98825.70
2018-07-22T15:53:11.689Z,98829.03
2018-07-22T15:55:41.558Z,98826.00
2018-07-22T15:58:10.618Z,98827.81
2018-07-22T16:00:40.793Z,98823.11
2018-07-22T16:03:10.297Z,98822.11
2018-07-22T16:05:40.040Z,98824.90
2018-07-22T16:08:09.815Z,98826.28
2018-07-22T16:10:39.376Z,98827.34
2018-07-22T16:13:10.115Z,98829.68
2018-07-22T16:15:39.454Z,98827.70
2018-07-22T16:18:08.744Z,98831.15
2018-07-22T16:20:40.104Z,98830.20
2018-07-22T16:23:09.421Z,98822.38
2018-07-22T16:25:40.322Z,98825.83
2018-07-22T16:28:09.642Z,98831.56
2018-07-22T16:30:40.206Z,98826.98
2018-07-22T16:33:10.951Z,98823.31
2018-07-22T16:35:41.829Z,98831.88
2018-07-22T16:38:11.357Z,98829.91
2018-07-22T16:40:40.706Z,98825.38
2018-07-22T16:43:10.227Z,98824.34
2018-07-22T16:45:40.424Z,98824.64
2018-07-22T16:48:15.779Z,98824.23
2018-07-22T16:50:45.332Z,98831.53
2018-07-22T16:53:14.896Z,98830.62
2018-07-22T16:55:44.429Z,98819.23
2018-07-22T16:58:14.117Z,98827.91
2018-07-22T17:00:44.748Z,98822.05
2018-07-22T17:03:14.417Z,98827.18
2018-07-22T17:05:44.556Z,98828.28
2018-07-22T17:08:14.144Z,98826.49
2018-07-22T17:10:44.608Z,98834.76
2018-07-22T17:13:13.923Z,98831.94
2018-07-22T17:15:44.139Z,98833.94
2018-07-22T17:18:13.423Z,98834.54
2018-07-22T17:20:42.748Z,98839.72
2018-07-22T17:23:12.263Z,98839.67
2018-07-22T17:25:41.575Z,98844.60
2018-07-22T17:28:11.811Z,98847.84
2018-07-22T17:30:42.573Z,98844.53
2018-07-22T17:33:12.374Z,98840.53
2018-07-22T17:35:41.943Z,98838.52
2018-07-22T17:38:11.264Z,98841.65
2018-07-22T17:40:40.596Z,98844.22
2018-07-22T17:43:10.428Z,98845.09
2018-07-22T17:45:41.505Z,98839.28
2018-07-22T17:48:12.056Z,98843.59
2018-07-22T17:50:42.379Z,98843.19
2018-07-22T17:53:11.832Z,98850.80
2018-07-22T17:55:42.352Z,98845.02
2018-07-22T17:58:11.668Z,98849.38
2018-07-22T18:00:42.316Z,98852.16
2018-07-22T18:03:23.005Z,98851.73
2018-07-22T18:05:54.831Z,98855.44
2018-07-22T18:08:24.173Z,98847.35
2018-07-22T18:10:55.632Z,98849.06
2018-07-22T18:13:24.920Z,98847.94
2018-07-22T18:15:54.921Z,98849.75
2018-07-22T18:18:24.530Z,98848.61
2018-07-22T18:20:53.901Z,98850.58
2018-07-22T18:23:23.432Z,98851.14
2018-07-22T18:25:52.978Z,98852.08
2018-07-22T18:28:23.070Z,98848.86
2018-07-22T18:30:53.433Z,98854.33
2018-07-22T18:33:22.735Z,98854.71
2018-07-22T18:35:52.482Z,98859.09
2018-07-22T18:38:22.039Z,98861.89
2018-07-22T18:40:52.024Z,98861.46
2018-07-22T18:43:21.685Z,98861.05
2018-07-22T18:45:51.430Z,98865.37
2018-07-22T18:48:21.573Z,98866.48
2018-07-22T18:50:50.847Z,98869.30
2018-07-22T18:53:21.405Z,98868.17
2018-07-22T18:55:50.718Z,98871.92
2018-07-22T18:58:20.011Z,98872.64
2018-07-22T19:00:49.582Z,98873.84
2018-07-22T19:03:19.961Z,98868.92
2018-07-22T19:05:51.914Z,98879.83
2018-07-22T19:08:22.116Z,98881.86
2018-07-22T19:10:51.664Z,98881.58
2018-07-22T19:13:20.976Z,98880.25
2018-07-22T19:15:50.346Z,98891.32
2018-07-22T19:18:19.654Z,98885.72
2018-07-22T19:20:50.271Z,98893.33
2018-07-22T19:23:19.836Z,98892.97
2018-07-22T19:25:49.184Z,98898.91
2018-07-22T19:28:18.762Z,98898.50
2018-07-22T19:30:48.796Z,98895.52
2018-07-22T19:33:19.199Z,98904.84
2018-07-22T19:35:49.178Z,98897.91
2018-07-22T19:38:19.370Z,98908.44
2018-07-22T19:40:50.015Z,98908.63
2018-07-22T19:43:20.499Z,98911.34
2018-07-22T19:45:50.707Z,98912.72
2018-07-22T19:48:21.449Z,98922.00
2018-07-22T19:50:52.478Z,98920.52
2018-07-22T19:53:22.082Z,98925.55
2018-07-22T19:55:52.436Z,98924.06
2018-07-22T19:58:22.396Z,98921.04
2018-07-22T20:00:53.000Z,98931.47
2018-07-22T20:03:22.336Z,98936.69
2018-07-22T20:05:51.715Z,98929.39
2018-07-22T20:08:22.112Z,98941.53
2018-07-22T20:10:51.703Z,98937.95
2018-07-22T20:13:21.456Z,98942.63
2018-07-22T20:15:51.734Z,98946.45
2018-07-22T20:18:22.625Z,98948.70
2018-07-22T20:20:53.519Z,98946.67
2018-07-22T20:23:22.825Z,98946.99
2018-07-22T20:25:52.531Z,98947.95
2018-07-22T20:28:22.347Z,98949.88
2018-07-22T20:30:51.694Z,98951.48
2018-07-22T20:33:22.169Z,98955.94
2018-07-22T20:35:51.503Z,98957.16
2018-07-22T20:38:20.841Z,98961.91
2018-07-22T20:40:50.411Z,98967.14
2018-07-22T20:43:20.650Z,98960.64
2018-07-22T20:45:50.316Z,98962.77
2018-07-22T20:48:19.648Z,98961.91
2018-07-22T20:50:50.159Z,98967.64
2018-07-22T20:53:19.914Z,98970.86
2018-07-22T20:55:50.269Z,98973.68
2018-07-22T20:58:19.847Z,98968.44
2018-07-22T21:00:53.484Z,98974.80
2018-07-22T21:03:24.131Z,98976.52
2018-07-22T21:05:53.633Z,98982.88
2018-07-22T21:08:23.864Z,98979.40
2018-07-22T21:10:54.149Z,98983.72
2018-07-22T21:13:26.066Z,98986.05
2018-07-22T21:15:55.946Z,98981.26
2018-07-22T21:18:25.638Z,98981.55
2018-07-22T21:20:56.021Z,98985.07
2018-07-22T21:23:25.567Z,98985.49
2018-07-22T21:25:55.148Z,98999.19
2018-07-22T21:28:24.476Z,98999.41
2018-07-22T21:30:56.637Z,99007.04
2018-07-22T21:33:26.485Z,98997.49
2018-07-22T21:35:56.153Z,99000.77
2018-07-22T21:38:25.788Z,98996.39
2018-07-22T21:40:55.134Z,99000.77
2018-07-22T21:43:25.616Z,98999.95
2018-07-22T21:45:54.988Z,99004.01
2018-07-22T21:48:24.923Z,99000.44
2018-07-22T21:50:54.478Z,98999.98
2018-07-22T21:53:24.069Z,99006.52
2018-07-22T21:55:54.403Z,99003.83
2018-07-22T21:58:24.821Z,99007.88
2018-07-22T22:00:58.965Z,99008.73
2018-07-22T22:03:28.993Z,99007.42
2018-07-22T22:05:58.327Z,99009.94
2018-07-22T22:08:29.123Z,99016.17
2018-07-22T22:10:59.097Z,99008.44
2018-07-22T22:13:28.465Z,99009.25
2018-07-22T22:15:57.778Z,99006.25
2018-07-22T22:18:28.706Z,99004.87
2018-07-22T22:21:00.732Z,99006.42
2018-07-22T22:23:30.573Z,99004.63
2018-07-22T22:25:59.880Z,99004.98
2018-07-22T22:28:29.191Z,99008.55
2018-07-22T22:30:58.502Z,99013.24
2018-07-22T22:33:28.870Z,99018.48
2018-07-22T22:35:58.388Z,99013.69
2018-07-22T22:38:27.717Z,99016.55
2018-07-22T22:40:58.021Z,99025.63
2018-07-22T22:43:27.754Z,99020.15
2018-07-22T22:45:57.562Z,99019.69
2018-07-22T22:48:27.348Z,99022.03
2018-07-22T22:50:57.455Z,99016.47
2018-07-22T22:53:27.136Z,99025.06
2018-07-22T22:55:57.763Z,99017.48
2018-07-22T22:58:38.672Z,99015.55
2018-07-22T23:01:11.721Z,99014.51
2018-07-22T23:03:42.612Z,99020.11
2018-07-22T23:06:11.968Z,99020.34
2018-07-22T23:08:41.632Z,99018.50
2018-07-22T23:11:11.834Z,99015.27
2018-07-22T23:13:41.947Z,99020.15
2018-07-22T23:16:13.168Z,99017.64
2018-07-22T23:18:44.765Z,99021.67
2018-07-22T23:21:15.712Z,99029.09
2018-07-22T23:23:46.161Z,99029.08
2018-07-22T23:26:15.554Z,99028.05
2018-07-22T23:28:44.889Z,99034.27
2018-07-22T23:31:15.127Z,99035.77
2018-07-22T23:33:44.522Z,99038.09
2018-07-22T23:36:15.122Z,99039.19
2018-07-22T23:38:44.679Z,99035.45
2018-07-22T23:41:15.074Z,99042.69
2018-07-22T23:43:45.186Z,99044.70
2018-07-22T23:46:15.717Z,99038.52
2018-07-22T23:48:45.079Z,99037.88
2018-07-22T23:51:15.361Z,99035.07
2018-07-22T23:53:46.133Z,99033.75
2018-07-22T23:56:16.267Z,99036.60
2018-07-22T23:58:45.586Z,99035.63
