createdAt,value
2022-08-05T00:01:35.631Z,23.90
2022-08-05T00:04:05.242Z,24.60
2022-08-05T00:06:36.253Z,25.30
2022-08-05T00:09:05.491Z,25.80
2022-08-05T00:11:49.100Z,26.10
2022-08-05T00:14:19.753Z,26.20
2022-08-05T00:16:52.757Z,26.20
2022-08-05T00:19:23.341Z,26.10
2022-08-05T00:21:53.941Z,26.00
2022-08-05T00:24:24.802Z,25.80
2022-08-05T00:26:58.790Z,25.70
2022-08-05T00:29:27.468Z,25.50
2022-08-05T00:32:13.087Z,25.40
2022-08-05T00:35:05.216Z,25.30
2022-08-05T00:37:51.097Z,25.10
2022-08-05T00:40:27.187Z,24.90
2022-08-05T00:43:02.222Z,24.80
2022-08-05T00:45:42.806Z,24.80
2022-08-05T00:48:13.702Z,24.60
2022-08-05T00:50:45.862Z,24.60
2022-08-05T00:54:00.133Z,24.50
2022-08-05T00:56:05.471Z,24.60
2022-08-05T00:58:35.346Z,24.50
2022-08-05T01:01:08.538Z,24.60
2022-08-05T01:03:37.614Z,24.60
2022-08-05T01:06:05.723Z,24.60
2022-08-05T01:08:43.234Z,24.60
2022-08-05T01:11:33.686Z,24.60
2022-08-05T01:14:28.506Z,24.60
2022-08-05T01:17:25.529Z,24.60
2022-08-05T01:20:13.888Z,24.80
2022-08-05T01:23:34.729Z,24.80
2022-08-05T01:26:40.795Z,24.90
2022-08-05T01:29:22.930Z,24.90
2022-08-05T01:31:55.253Z,24.90
2022-08-05T01:34:48.974Z,24.80
2022-08-05T01:37:53.299Z,24.80
2022-08-05T01:40:27.885Z,24.70
2022-08-05T01:42:58.180Z,24.70
2022-08-05T01:45:26.856Z,24.60
2022-08-05T01:48:03.305Z,24.70
2022-08-05T01:50:41.054Z,24.70
2022-08-05T01:53:54.836Z,24.70
2022-08-05T01:56:12.244Z,24.70
2022-08-05T01:58:45.401Z,24.70
2022-08-05T02:01:14.878Z,24.80
2022-08-05T02:03:53.644Z,24.70
2022-08-05T02:06:37.975Z,24.70
2022-08-05T02:09:06.883Z,24.70
2022-08-05T02:11:48.101Z,24.70
2022-08-05T02:14:47.820Z,24.70
2022-08-05T02:18:30.790Z,24.60
2022-08-05T02:20:43.840Z,24.60
2022-08-05T02:23:16.276Z,24.50
2022-08-05T02:25:50.140Z,24.50
2022-08-05T02:28:31.125Z,24.50
2022-08-05T02:31:14.413Z,24.50
2022-08-05T02:33:57.836Z,24.60
2022-08-05T02:36:31.533Z,24.60
2022-08-05T02:39:02.416Z,24.60
2022-08-05T02:41:43.027Z,24.60
2022-08-05T02:44:25.242Z,24.50
2022-08-05T02:46:58.400Z,24.50
2022-08-05T02:49:36.434Z,24.50
2022-08-05T02:52:11.416Z,24.50
2022-08-05T02:54:42.402Z,24.40
2022-08-05T02:58:10.504Z,24.30
2022-08-05T03:00:08.897Z,24.30
2022-08-05T03:02:40.761Z,24.30
2022-08-05T03:05:12.580Z,24.30
2022-08-05T03:08:01.056Z,24.20
2022-08-05T03:10:29.259Z,24.10
2022-08-05T03:15:24.272Z,24.00
2022-08-05T03:17:56.001Z,23.90
2022-08-05T03:20:25.138Z,23.80
2022-08-05T03:22:57.225Z,23.70
2022-08-05T03:26:03.702Z,23.60
2022-08-05T03:28:14.606Z,23.40
2022-08-05T03:30:48.750Z,23.30
2022-08-05T03:33:17.622Z,23.20
2022-08-05T03:35:48.710Z,23.10
2022-08-05T03:38:17.299Z,23.10
2022-08-05T03:40:59.925Z,23.10
2022-08-05T03:44:09.123Z,23.10
2022-08-05T03:46:18.322Z,23.10
2022-08-05T03:48:46.753Z,23.10
2022-08-05T03:52:36.629Z,23.00
2022-08-05T03:55:51.169Z,23.00
2022-08-05T03:57:16.492Z,22.90
2022-08-05T03:59:54.738Z,23.10
2022-08-05T04:02:38.825Z,23.10
2022-08-05T04:05:15.320Z,23.20
2022-08-05T04:07:57.232Z,23.20
2022-08-05T04:10:25.126Z,23.20
2022-08-05T04:12:58.985Z,23.20
2022-08-05T04:15:33.262Z,23.20
2022-08-05T04:18:07.842Z,23.20
2022-08-05T04:20:35.132Z,23.10
2022-08-05T04:23:02.726Z,23.10
2022-08-05T04:25:57.097Z,23.10
2022-08-05T04:28:31.042Z,23.00
2022-08-05T04:31:01.143Z,23.00
2022-08-05T04:34:18.104Z,22.90
2022-08-05T04:36:45.136Z,22.90
2022-08-05T04:39:04.349Z,22.90
2022-08-05T04:41:37.666Z,22.90
2022-08-05T04:44:09.298Z,22.90
2022-08-05T04:46:38.494Z,22.80
2022-08-05T04:49:12.112Z,22.80
2022-08-05T04:51:43.689Z,22.70
2022-08-05T04:54:12.193Z,22.60
2022-08-05T04:56:39.714Z,22.60
2022-08-05T04:59:21.479Z,22.50
2022-08-05T05:02:35.058Z,22.50
2022-08-05T05:04:47.574Z,22.40
2022-08-05T05:07:18.234Z,22.40
2022-08-05T05:09:52.233Z,22.40
2022-08-05T05:12:21.026Z,22.40
2022-08-05T05:14:50.810Z,22.40
2022-08-05T05:17:23.964Z,22.30
2022-08-05T05:19:57.959Z,22.20
2022-08-05T05:22:28.343Z,22.10
2022-08-05T05:24:58.091Z,22.00
2022-08-05T05:27:44.750Z,22.00
2022-08-05T05:30:29.592Z,22.00
2022-08-05T05:33:14.116Z,22.00
2022-08-05T05:35:48.384Z,22.00
2022-08-05T05:38:22.851Z,22.10
2022-08-05T05:40:55.923Z,22.00
2022-08-05T05:43:56.420Z,22.00
2022-08-05T05:46:17.685Z,22.00
2022-08-05T05:48:48.701Z,22.00
2022-08-05T05:51:24.533Z,22.10
2022-08-05T05:53:58.873Z,22.10
2022-08-05T05:56:31.593Z,22.10
2022-08-05T05:59:06.785Z,22.00
2022-08-05T06:01:39.446Z,22.00
2022-08-05T06:04:14.452Z,22.10
2022-08-05T06:06:47.477Z,22.10
2022-08-05T06:09:24.768Z,22.10
2022-08-05T06:11:59.225Z,22.20
2022-08-05T06:14:29.012Z,22.30
2022-08-05T06:16:56.898Z,22.40
2022-08-05T06:19:32.973Z,22.40
2022-08-05T06:22:04.236Z,22.50
2022-08-05T06:24:34.870Z,22.40
2022-08-05T06:27:04.129Z,22.50
2022-08-05T06:29:49.021Z,22.50
2022-08-05T06:32:24.836Z,22.50
2022-08-05T06:34:56.716Z,22.50
2022-08-05T06:37:55.796Z,22.60
2022-08-05T06:40:20.895Z,22.70
2022-08-05T06:42:52.299Z,22.80
2022-08-05T06:46:03.346Z,22.80
2022-08-05T06:48:37.220Z,23.00
2022-08-05T06:50:57.230Z,23.10
2022-08-05T06:53:27.927Z,23.20
2022-08-05T06:56:00.883Z,23.30
2022-08-05T06:58:35.049Z,23.40
2022-08-05T07:01:06.307Z,23.50
2022-08-05T07:03:34.935Z,23.50
2022-08-05T07:06:08.178Z,23.70
2022-08-05T07:08:47.274Z,23.80
2022-08-05T07:11:16.265Z,24.00
2022-08-05T07:14:02.834Z,24.30
2022-08-05T07:18:08.590Z,24.50
2022-08-05T07:22:29.189Z,25.10
2022-08-05T07:25:23.776Z,25.30
2022-08-05T07:27:57.399Z,25.50
2022-08-05T07:30:39.026Z,25.20
2022-08-05T07:33:16.216Z,25.40
2022-08-05T07:36:01.996Z,25.40
2022-08-05T07:38:35.699Z,25.30
2022-08-05T07:42:07.825Z,25.40
2022-08-05T07:44:14.343Z,25.40
2022-08-05T07:46:48.479Z,25.60
2022-08-05T07:49:18.273Z,25.70
2022-08-05T07:51:53.103Z,25.60
2022-08-05T07:54:30.749Z,25.60
2022-08-05T07:57:18.005Z,25.60
2022-08-05T07:59:52.425Z,25.50
2022-08-05T08:02:31.269Z,25.40
2022-08-05T08:05:17.447Z,25.10
2022-08-05T08:07:59.713Z,25.20
2022-08-05T08:10:28.047Z,25.30
2022-08-05T08:12:55.180Z,25.60
2022-08-05T08:16:33.227Z,25.90
2022-08-05T08:18:14.216Z,26.00
2022-08-05T08:20:43.595Z,26.10
2022-08-05T08:24:03.164Z,25.90
2022-08-05T08:26:02.833Z,25.90
2022-08-05T08:28:36.184Z,25.90
2022-08-05T08:31:06.696Z,25.80
2022-08-05T08:33:37.422Z,25.90
2022-08-05T08:38:57.300Z,25.60
2022-08-05T08:41:51.109Z,25.60
2022-08-05T08:45:21.319Z,25.70
2022-08-05T08:47:47.048Z,25.80
2022-08-05T08:50:22.405Z,25.90
2022-08-05T08:52:53.373Z,25.70
2022-08-05T08:56:03.140Z,25.80
2022-08-05T08:58:13.048Z,25.70
2022-08-05T09:00:42.446Z,25.60
2022-08-05T09:03:16.150Z,25.40
2022-08-05T09:06:07.740Z,25.00
2022-08-05T09:08:34.916Z,24.40
2022-08-05T09:11:04.391Z,24.00
2022-08-05T09:14:01.199Z,24.00
2022-08-05T09:16:26.927Z,23.90
2022-08-05T09:18:55.511Z,24.00
2022-08-05T09:22:22.750Z,24.20
2022-08-05T09:24:13.006Z,24.00
2022-08-05T09:26:47.502Z,24.00
2022-08-05T09:29:19.282Z,23.90
2022-08-05T09:32:41.835Z,23.80
2022-08-05T09:34:56.407Z,23.80
2022-08-05T09:38:17.953Z,23.90
2022-08-05T09:40:51.845Z,24.00
2022-08-05T09:43:40.276Z,24.40
2022-08-05T09:46:27.911Z,24.70
2022-08-05T09:49:08.043Z,24.80
2022-08-05T09:51:49.650Z,24.90
2022-08-05T09:54:28.925Z,25.10
2022-08-05T09:57:01.191Z,25.20
2022-08-05T09:59:29.566Z,25.20
2022-08-05T10:02:02.351Z,25.30
2022-08-05T10:04:39.842Z,25.50
2022-08-05T10:07:19.840Z,25.50
2022-08-05T10:10:14.872Z,25.30
2022-08-05T10:12:50.935Z,25.30
2022-08-05T10:15:41.258Z,25.30
2022-08-05T10:18:20.224Z,25.30
2022-08-05T10:20:55.404Z,25.50
2022-08-05T10:23:56.521Z,25.60
2022-08-05T10:26:24.282Z,25.60
2022-08-05T10:28:58.756Z,25.50
2022-08-05T10:32:51.846Z,25.60
2022-08-05T10:34:13.143Z,25.60
2022-08-05T10:36:44.642Z,25.80
2022-08-05T10:39:24.145Z,26.00
2022-08-05T10:42:14.897Z,26.30
2022-08-05T10:44:46.699Z,26.30
2022-08-05T10:47:26.982Z,26.10
2022-08-05T10:50:32.455Z,26.20
2022-08-05T10:53:01.823Z,26.00
2022-08-05T10:55:32.758Z,26.00
2022-08-05T10:58:14.847Z,25.90
2022-08-05T11:00:48.455Z,26.00
2022-08-05T11:03:27.157Z,26.10
2022-08-05T11:06:15.127Z,26.10
2022-08-05T11:09:16.622Z,26.00
2022-08-05T11:11:53.692Z,26.10
2022-08-05T11:14:49.404Z,26.00
2022-08-05T11:18:00.279Z,26.20
2022-08-05T11:20:44.267Z,26.40
2022-08-05T11:24:04.965Z,26.60
2022-08-05T11:26:28.584Z,26.70
2022-08-05T11:29:12.007Z,26.70
2022-08-05T11:31:56.485Z,26.60
2022-08-05T11:34:47.184Z,26.50
2022-08-05T11:38:29.337Z,26.80
2022-08-05T11:41:35.379Z,27.30
2022-08-05T11:44:08.273Z,27.10
2022-08-05T11:46:58.152Z,27.20
2022-08-05T11:49:26.271Z,27.40
2022-08-05T11:51:54.171Z,27.70
2022-08-05T11:54:33.831Z,28.00
2022-08-05T11:57:07.723Z,27.40
2022-08-05T11:59:41.296Z,27.20
2022-08-05T12:02:29.836Z,27.20
2022-08-05T12:04:59.950Z,26.90
2022-08-05T12:08:07.258Z,26.70
2022-08-05T12:10:43.109Z,26.50
2022-08-05T12:13:18.637Z,26.60
2022-08-05T12:15:55.830Z,26.40
2022-08-05T12:18:38.987Z,26.70
2022-08-05T12:21:26.763Z,26.60
2022-08-05T12:24:21.348Z,26.80
2022-08-05T12:26:54.068Z,27.10
2022-08-05T12:29:27.072Z,27.50
2022-08-05T12:31:57.386Z,27.80
2022-08-05T12:34:31.352Z,27.20
2022-08-05T12:37:10.613Z,26.90
2022-08-05T12:39:39.998Z,27.20
2022-08-05T12:42:17.653Z,27.20
2022-08-05T12:44:47.503Z,27.50
2022-08-05T12:47:28.853Z,27.70
2022-08-05T12:50:03.113Z,27.50
2022-08-05T12:52:38.552Z,27.30
2022-08-05T12:55:25.589Z,27.60
2022-08-05T12:58:49.931Z,27.00
2022-08-05T13:02:04.164Z,26.70
2022-08-05T13:03:43.010Z,26.60
2022-08-05T13:06:17.692Z,26.80
2022-08-05T13:08:52.353Z,26.60
2022-08-05T13:11:59.715Z,26.20
2022-08-05T13:14:24.716Z,25.90
2022-08-05T13:17:09.747Z,26.30
2022-08-05T13:19:50.934Z,26.80
2022-08-05T13:22:29.366Z,27.20
2022-08-05T13:25:00.952Z,27.30
2022-08-05T13:27:39.925Z,27.50
2022-08-05T13:30:34.510Z,27.60
2022-08-05T13:33:01.616Z,27.40
2022-08-05T13:35:42.693Z,27.30
2022-08-05T13:38:28.369Z,27.70
2022-08-05T13:41:00.210Z,27.90
2022-08-05T13:43:44.247Z,27.60
2022-08-05T13:46:14.800Z,27.80
2022-08-05T13:48:57.993Z,27.50
2022-08-05T13:51:36.604Z,27.70
2022-08-05T13:54:12.819Z,27.70
2022-08-05T13:56:44.923Z,27.70
2022-08-05T13:59:19.785Z,28.00
2022-08-05T14:01:57.633Z,28.20
2022-08-05T14:04:55.010Z,28.30
2022-08-05T14:08:02.705Z,27.90
2022-08-05T14:10:28.650Z,28.20
2022-08-05T14:12:57.235Z,28.30
2022-08-05T14:16:09.007Z,28.40
2022-08-05T14:18:17.316Z,28.80
2022-08-05T14:20:48.245Z,29.30
2022-08-05T14:23:23.361Z,29.60
2022-08-05T14:25:58.135Z,29.40
2022-08-05T14:28:30.523Z,29.10
2022-08-05T14:31:00.659Z,28.90
2022-08-05T14:33:56.264Z,28.80
2022-08-05T14:36:21.704Z,28.50
2022-08-05T14:38:50.746Z,28.50
2022-08-05T14:41:19.090Z,28.50
2022-08-05T14:43:59.629Z,28.00
2022-08-05T14:46:31.029Z,28.10
2022-08-05T14:49:06.734Z,28.30
2022-08-05T14:51:37.902Z,28.40
2022-08-05T14:54:28.559Z,28.40
2022-08-05T14:56:56.299Z,27.80
2022-08-05T14:59:23.643Z,27.60
2022-08-05T15:01:53.834Z,27.00
2022-08-05T15:04:22.742Z,26.70
2022-08-05T15:06:53.356Z,26.50
2022-08-05T15:09:51.919Z,26.70
2022-08-05T15:12:11.567Z,26.80
2022-08-05T15:14:49.724Z,26.80
2022-08-05T15:17:45.929Z,26.70
2022-08-05T15:20:19.071Z,26.50
2022-08-05T15:22:53.961Z,26.30
2022-08-05T15:25:23.415Z,26.10
2022-08-05T15:28:09.062Z,26.20
2022-08-05T15:30:43.666Z,26.40
2022-08-05T15:33:12.954Z,26.50
2022-08-05T15:35:59.990Z,26.20
2022-08-05T15:38:41.751Z,26.10
2022-08-05T15:41:22.290Z,26.10
2022-08-05T15:43:52.350Z,26.10
2022-08-05T15:46:25.032Z,26.10
2022-08-05T15:49:00.612Z,26.10
2022-08-05T15:52:12.924Z,26.00
2022-08-05T15:54:17.680Z,25.70
2022-08-05T15:56:44.743Z,25.60
2022-08-05T15:59:20.214Z,25.30
2022-08-05T16:01:52.982Z,25.10
2022-08-05T16:04:25.353Z,24.90
2022-08-05T16:06:56.748Z,24.80
2022-08-05T16:09:25.879Z,24.80
2022-08-05T16:11:54.374Z,24.70
2022-08-05T16:14:22.725Z,24.50
2022-08-05T16:16:50.208Z,24.30
2022-08-05T16:19:19.157Z,24.20
2022-08-05T16:21:59.548Z,24.20
2022-08-05T16:24:41.442Z,24.10
2022-08-05T16:27:16.364Z,24.20
2022-08-05T16:29:47.463Z,24.10
2022-08-05T16:32:23.312Z,24.20
2022-08-05T16:34:56.572Z,24.30
2022-08-05T16:38:16.174Z,24.40
2022-08-05T16:40:25.080Z,24.20
2022-08-05T16:42:56.512Z,24.00
2022-08-05T16:46:05.135Z,24.00
2022-08-05T16:48:11.175Z,23.90
2022-08-05T16:50:53.236Z,23.90
2022-08-05T16:53:23.323Z,23.90
2022-08-05T16:55:59.884Z,24.00
2022-08-05T16:58:27.109Z,24.00
2022-08-05T17:00:54.274Z,23.90
2022-08-05T17:03:22.134Z,23.70
2022-08-05T17:05:54.230Z,23.60
2022-08-05T17:08:33.457Z,23.50
2022-08-05T17:11:16.924Z,23.60
2022-08-05T17:13:47.057Z,23.50
2022-08-05T17:16:32.897Z,23.50
2022-08-05T17:19:01.279Z,23.30
2022-08-05T17:21:35.757Z,23.20
2022-08-05T17:24:28.266Z,23.10
2022-08-05T17:26:53.602Z,23.00
2022-08-05T17:29:33.467Z,22.70
2022-08-05T17:32:17.218Z,22.50
2022-08-05T17:34:53.278Z,22.40
2022-08-05T17:37:40.648Z,22.40
2022-08-05T17:40:12.779Z,22.40
2022-08-05T17:42:50.597Z,22.30
2022-08-05T17:45:22.077Z,22.20
2022-08-05T17:47:55.444Z,22.20
2022-08-05T17:50:30.574Z,22.10
2022-08-05T17:53:02.875Z,22.00
2022-08-05T17:55:34.547Z,22.00
2022-08-05T17:58:12.311Z,22.10
2022-08-05T18:00:47.750Z,22.00
2022-08-05T18:03:48.350Z,22.00
2022-08-05T18:06:12.142Z,22.00
2022-08-05T18:08:46.061Z,21.90
2022-08-05T18:11:24.711Z,21.90
2022-08-05T18:14:07.185Z,21.90
2022-08-05T18:16:49.601Z,21.90
2022-08-05T18:19:23.045Z,21.70
2022-08-05T18:22:07.365Z,21.70
2022-08-05T18:24:39.624Z,21.70
2022-08-05T18:27:12.389Z,21.70
2022-08-05T18:29:51.986Z,21.70
2022-08-05T18:32:21.112Z,21.60
2022-08-05T18:34:56.134Z,21.60
2022-08-05T18:37:34.308Z,21.60
2022-08-05T18:41:52.835Z,21.60
2022-08-05T18:42:58.722Z,21.50
2022-08-05T18:45:41.888Z,21.40
2022-08-05T18:48:11.493Z,21.40
2022-08-05T18:52:03.389Z,21.30
2022-08-05T18:53:50.935Z,21.30
2022-08-05T18:56:21.642Z,21.30
2022-08-05T18:58:54.688Z,21.20
2022-08-05T19:01:33.351Z,21.20
2022-08-05T19:04:12.359Z,21.20
2022-08-05T19:06:44.838Z,21.10
2022-08-05T19:09:12.805Z,21.00
2022-08-05T19:12:00.182Z,21.00
2022-08-05T19:14:59.172Z,20.90
2022-08-05T19:17:14.547Z,20.80
2022-08-05T19:19:46.941Z,20.80
2022-08-05T19:22:17.195Z,20.80
2022-08-05T19:25:00.423Z,20.80
2022-08-05T19:27:30.600Z,20.70
2022-08-05T19:29:58.423Z,20.70
2022-08-05T19:32:26.320Z,20.70
2022-08-05T19:34:55.875Z,20.70
2022-08-05T19:37:35.123Z,20.70
2022-08-05T19:40:12.429Z,20.70
2022-08-05T19:42:42.274Z,20.60
2022-08-05T19:45:28.483Z,20.60
2022-08-05T19:48:01.167Z,20.60
2022-08-05T19:50:28.947Z,20.50
2022-08-05T19:52:56.857Z,20.50
2022-08-05T19:56:14.915Z,20.50
2022-08-05T19:58:29.309Z,20.40
2022-08-05T20:00:57.792Z,20.40
2022-08-05T20:03:25.380Z,20.30
2022-08-05T20:05:56.666Z,20.30
2022-08-05T20:08:25.385Z,20.20
2022-08-05T20:10:53.986Z,20.10
2022-08-05T20:13:54.869Z,20.10
2022-08-05T20:16:10.024Z,20.00
2022-08-05T20:18:37.625Z,20.00
2022-08-05T20:21:07.004Z,20.00
2022-08-05T20:23:39.398Z,19.90
2022-08-05T20:26:24.753Z,19.90
2022-08-05T20:28:56.314Z,19.90
2022-08-05T20:31:36.846Z,19.80
2022-08-05T20:34:12.272Z,19.80
2022-08-05T20:36:43.166Z,19.70
2022-08-05T20:39:16.405Z,19.60
2022-08-05T20:41:45.078Z,19.60
2022-08-05T20:44:17.888Z,19.50
2022-08-05T20:46:57.093Z,19.50
2022-08-05T20:49:26.080Z,19.50
2022-08-05T20:51:54.836Z,19.50
2022-08-05T20:54:43.261Z,19.40
2022-08-05T20:57:24.665Z,19.40
2022-08-05T21:00:19.978Z,19.40
2022-08-05T21:02:57.014Z,19.30
2022-08-05T21:05:24.978Z,19.30
2022-08-05T21:07:52.544Z,19.20
2022-08-05T21:10:20.737Z,19.20
2022-08-05T21:12:57.585Z,19.20
2022-08-05T21:15:33.933Z,19.10
2022-08-05T21:18:02.027Z,19.10
2022-08-05T21:20:33.334Z,19.10
2022-08-05T21:23:01.008Z,19.10
2022-08-05T21:25:33.906Z,19.00
2022-08-05T21:28:03.242Z,19.10
2022-08-05T21:30:31.760Z,19.10
2022-08-05T21:32:59.996Z,19.00
2022-08-05T21:35:43.686Z,19.00
2022-08-05T21:38:17.202Z,18.90
2022-08-05T21:40:44.280Z,18.90
2022-08-05T21:43:17.653Z,18.90
2022-08-05T21:45:57.415Z,18.90
2022-08-05T21:48:28.448Z,18.80
2022-08-05T21:50:56.131Z,18.70
2022-08-05T21:53:27.561Z,18.70
2022-08-05T21:56:05.973Z,18.60
2022-08-05T21:58:42.426Z,18.60
2022-08-05T22:01:24.131Z,18.50
2022-08-05T22:03:53.675Z,18.50
2022-08-05T22:06:35.324Z,18.70
2022-08-05T22:09:13.695Z,18.70
2022-08-05T22:11:46.863Z,18.60
2022-08-05T22:14:35.141Z,18.60
2022-08-05T22:17:06.611Z,18.60
2022-08-05T22:20:02.075Z,18.50
2022-08-05T22:22:26.880Z,18.50
2022-08-05T22:25:18.147Z,18.50
2022-08-05T22:28:09.241Z,18.50
2022-08-05T22:30:55.447Z,18.40
2022-08-05T22:33:57.456Z,18.40
2022-08-05T22:36:15.880Z,18.40
2022-08-05T22:38:48.583Z,18.30
2022-08-05T22:41:26.378Z,18.30
2022-08-05T22:44:08.849Z,18.20
2022-08-05T22:46:39.807Z,18.20
2022-08-05T22:49:23.441Z,18.10
2022-08-05T22:52:06.327Z,18.00
2022-08-05T22:54:38.837Z,18.00
2022-08-05T22:57:07.052Z,18.00
2022-08-05T22:59:47.375Z,17.90
2022-08-05T23:02:29.476Z,17.90
2022-08-05T23:05:01.567Z,17.90
2022-08-05T23:07:32.369Z,17.80
2022-08-05T23:10:01.563Z,17.70
2022-08-05T23:12:33.225Z,17.70
2022-08-05T23:15:09.132Z,17.60
2022-08-05T23:17:59.600Z,17.60
2022-08-05T23:20:24.573Z,17.50
2022-08-05T23:22:55.620Z,17.40
2022-08-05T23:25:51.214Z,17.30
2022-08-05T23:28:12.180Z,17.20
2022-08-05T23:30:43.496Z,17.10
2022-08-05T23:33:21.983Z,17.10
2022-08-05T23:35:55.926Z,17.10
2022-08-05T23:38:26.719Z,17.10
2022-08-05T23:40:54.303Z,17.10
2022-08-05T23:43:25.246Z,17.00
2022-08-05T23:46:20.592Z,17.00
2022-08-05T23:49:00.015Z,17.00
2022-08-05T23:51:54.031Z,17.00
2022-08-05T23:54:34.187Z,17.00
2022-08-05T23:57:05.207Z,16.90
