createdAt,value
2023-01-11T00:01:22.039Z,-2.30
2023-01-11T00:06:30.571Z,-2.20
2023-01-11T00:11:39.407Z,-2.20
2023-01-11T00:16:47.484Z,-2.30
2023-01-11T00:21:56.083Z,-2.30
2023-01-11T00:27:04.247Z,-2.30
2023-01-11T00:32:13.086Z,-2.30
2023-01-11T00:37:21.215Z,-2.40
2023-01-11T00:42:29.880Z,-2.30
2023-01-11T00:47:38.205Z,-2.30
2023-01-11T00:52:46.863Z,-2.30
2023-01-11T00:57:55.041Z,-2.30
2023-01-11T01:03:03.393Z,-2.30
2023-01-11T01:08:11.691Z,-2.30
2023-01-11T01:13:20.632Z,-2.20
2023-01-11T01:18:29.111Z,-2.30
2023-01-11T01:23:37.902Z,-2.30
2023-01-11T01:28:47.180Z,-2.30
2023-01-11T01:33:55.921Z,-2.30
2023-01-11T01:39:04.049Z,-2.40
2023-01-11T01:44:12.796Z,-2.30
2023-01-11T01:49:21.339Z,-2.30
2023-01-11T01:54:29.863Z,-2.30
2023-01-11T01:59:37.948Z,-2.30
2023-01-11T02:04:46.650Z,-2.40
2023-01-11T02:09:54.905Z,-2.40
2023-01-11T02:15:03.827Z,-2.30
2023-01-11T02:20:11.968Z,-2.40
2023-01-11T02:25:20.810Z,-2.40
2023-01-11T02:30:28.970Z,-2.40
2023-01-11T02:35:37.548Z,-2.50
2023-01-11T02:40:45.748Z,-2.50
2023-01-11T02:45:54.140Z,-2.50
2023-01-11T02:51:02.375Z,-2.50
2023-01-11T02:56:11.208Z,-2.50
2023-01-11T03:01:19.905Z,-2.50
2023-01-11T03:06:28.633Z,-2.60
2023-01-11T03:11:36.805Z,-2.60
2023-01-11T03:16:45.373Z,-2.60
2023-01-11T03:21:53.828Z,-2.60
2023-01-11T03:27:02.271Z,-2.60
2023-01-11T03:32:10.398Z,-2.60
2023-01-11T03:37:18.983Z,-2.60
2023-01-11T03:42:27.241Z,-2.60
2023-01-11T03:47:36.256Z,-2.50
2023-01-11T03:52:44.593Z,-2.50
2023-01-11T03:57:53.374Z,-2.60
2023-01-11T04:03:01.709Z,-2.70
2023-01-11T04:08:10.853Z,-2.80
2023-01-11T04:13:19.563Z,-2.90
2023-01-11T04:18:28.168Z,-3.00
2023-01-11T04:23:36.571Z,-3.10
2023-01-11T04:28:44.953Z,-3.10
2023-01-11T04:33:53.186Z,-3.10
2023-01-11T04:39:02.045Z,-3.10
2023-01-11T04:44:11.230Z,-3.10
2023-01-11T04:49:20.316Z,-3.00
2023-01-11T04:54:29.165Z,-3.00
2023-01-11T04:59:38.289Z,-3.00
2023-01-11T05:04:46.874Z,-3.00
2023-01-11T05:09:55.699Z,-3.00
2023-01-11T05:15:04.399Z,-3.00
2023-01-11T05:20:13.419Z,-3.10
2023-01-11T05:25:21.959Z,-3.20
2023-01-11T05:30:31.331Z,-3.20
2023-01-11T05:35:40.282Z,-3.30
2023-01-11T05:40:49.192Z,-3.40
2023-01-11T05:45:58.111Z,-3.40
2023-01-11T05:51:07.169Z,-3.30
2023-01-11T05:56:15.885Z,-3.30
2023-01-11T06:01:24.676Z,-3.40
2023-01-11T06:06:33.216Z,-3.40
2023-01-11T06:11:42.350Z,-3.50
2023-01-11T06:16:51.013Z,-3.50
2023-01-11T06:22:00.272Z,-3.50
2023-01-11T06:27:09.113Z,-3.50
2023-01-11T06:32:18.471Z,-3.50
2023-01-11T06:37:27.247Z,-3.40
2023-01-11T06:42:36.358Z,-3.40
2023-01-11T06:47:44.965Z,-3.30
2023-01-11T06:52:54.042Z,-3.30
2023-01-11T06:58:02.607Z,-3.20
2023-01-11T07:03:11.362Z,-3.10
2023-01-11T07:08:20.312Z,-3.10
2023-01-11T07:13:29.376Z,-3.10
2023-01-11T07:18:38.006Z,-3.20
2023-01-11T07:23:47.536Z,-3.20
2023-01-11T07:28:56.533Z,-3.30
2023-01-11T07:34:06.030Z,-3.30
2023-01-11T07:39:14.400Z,-3.40
2023-01-11T07:44:23.243Z,-3.40
2023-01-11T07:49:31.731Z,-3.40
2023-01-11T07:54:40.445Z,-3.30
2023-01-11T07:59:49.120Z,-3.20
2023-01-11T08:04:58.311Z,-3.10
2023-01-11T08:10:07.221Z,-3.10
2023-01-11T08:15:16.116Z,-3.00
2023-01-11T08:20:25.152Z,-2.90
2023-01-11T08:25:34.767Z,-2.70
2023-01-11T08:30:44.050Z,-2.60
2023-01-11T08:35:53.307Z,-2.60
2023-01-11T08:41:01.919Z,-2.50
2023-01-11T08:46:11.143Z,-2.40
2023-01-11T08:51:19.929Z,-2.40
2023-01-11T08:56:29.036Z,-2.30
2023-01-11T09:01:37.793Z,-2.20
2023-01-11T09:06:46.873Z,-2.00
2023-01-11T09:11:55.597Z,-1.80
2023-01-11T09:17:04.475Z,-1.80
2023-01-11T09:22:13.344Z,-1.70
2023-01-11T09:27:22.201Z,-1.60
2023-01-11T09:32:30.909Z,-1.70
2023-01-11T09:37:40.173Z,-1.80
2023-01-11T09:42:48.770Z,-1.70
2023-01-11T09:47:58.138Z,-1.70
2023-01-11T09:53:06.588Z,-1.70
2023-01-11T09:58:15.793Z,-1.70
2023-01-11T10:03:24.526Z,-1.80
2023-01-11T10:19:17.014Z,-2.00
2023-01-11T10:23:58.605Z,-2.00
2023-01-11T10:29:07.471Z,-2.00
2023-01-11T10:34:16.292Z,-2.00
2023-01-11T10:39:25.796Z,-2.00
2023-01-11T10:44:35.084Z,-2.10
2023-01-11T10:49:44.793Z,-2.10
2023-01-11T10:54:53.670Z,-2.10
2023-01-11T11:00:02.899Z,-2.20
2023-01-11T11:05:11.637Z,-2.30
2023-01-11T11:10:20.819Z,-2.40
2023-01-11T11:15:30.008Z,-2.50
2023-01-11T11:20:38.993Z,-2.60
2023-01-11T11:25:47.547Z,-2.70
2023-01-11T11:30:56.786Z,-2.80
2023-01-11T11:36:05.091Z,-2.80
2023-01-11T11:41:14.756Z,-2.80
2023-01-11T11:46:23.676Z,-2.80
2023-01-11T11:51:33.414Z,-2.80
2023-01-11T11:56:42.035Z,-2.80
2023-01-11T12:01:51.329Z,-2.90
2023-01-11T12:07:00.059Z,-2.90
2023-01-11T12:12:08.970Z,-3.00
2023-01-11T12:17:17.652Z,-3.00
2023-01-11T12:22:26.664Z,-3.10
2023-01-11T12:27:35.451Z,-3.10
2023-01-11T12:32:44.831Z,-3.20
2023-01-11T12:37:53.619Z,-3.20
2023-01-11T12:43:02.569Z,-3.20
2023-01-11T12:48:11.574Z,-3.30
2023-01-11T12:53:20.578Z,-3.30
2023-01-11T12:58:29.501Z,-3.40
2023-01-11T13:03:38.575Z,-3.50
2023-01-11T13:08:47.327Z,-3.50
2023-01-11T13:13:56.522Z,-3.60
2023-01-11T13:19:05.194Z,-3.60
2023-01-11T13:24:13.928Z,-3.60
2023-01-11T13:29:22.582Z,-3.60
2023-01-11T13:34:31.362Z,-3.70
2023-01-11T13:39:39.789Z,-3.70
2023-01-11T13:44:48.996Z,-3.70
2023-01-11T13:49:57.601Z,-3.80
2023-01-11T13:55:09.012Z,-3.90
2023-01-11T14:00:14.953Z,-3.90
2023-01-11T14:05:23.641Z,-3.70
2023-01-11T14:10:31.713Z,-3.60
2023-01-11T14:15:40.917Z,-3.60
2023-01-11T14:20:49.357Z,-3.70
2023-01-11T14:25:58.575Z,-3.70
2023-01-11T14:31:07.114Z,-3.80
2023-01-11T14:36:15.858Z,-3.80
2023-01-11T14:41:24.414Z,-3.80
2023-01-11T14:46:33.252Z,-3.90
2023-01-11T14:51:41.532Z,-3.90
2023-01-11T14:56:50.416Z,-4.00
2023-01-11T15:01:58.802Z,-4.00
2023-01-11T15:07:09.696Z,-4.10
2023-01-11T15:12:15.743Z,-4.10
2023-01-11T15:17:24.503Z,-4.10
2023-01-11T15:22:32.694Z,-4.10
2023-01-11T15:27:41.586Z,-4.10
2023-01-11T15:32:50.116Z,-4.10
2023-01-11T15:37:58.745Z,-4.10
2023-01-11T15:43:07.260Z,-4.00
2023-01-11T15:48:16.125Z,-4.00
2023-01-11T15:53:24.783Z,-3.80
2023-01-11T15:58:33.373Z,-3.80
2023-01-11T16:03:41.902Z,-3.70
2023-01-11T16:08:50.709Z,-3.70
2023-01-11T16:13:59.217Z,-3.70
2023-01-11T16:19:08.099Z,-3.70
2023-01-11T16:24:16.497Z,-3.80
2023-01-11T16:29:25.374Z,-3.70
2023-01-11T16:34:33.749Z,-3.70
2023-01-11T16:39:42.698Z,-3.80
2023-01-11T16:44:52.201Z,-3.80
2023-01-11T16:50:01.081Z,-3.80
2023-01-11T16:55:09.762Z,-3.70
2023-01-11T17:00:18.698Z,-3.70
2023-01-11T17:05:27.619Z,-3.70
2023-01-11T17:10:36.208Z,-3.70
2023-01-11T17:15:44.613Z,-3.70
2023-01-11T17:20:53.627Z,-3.60
2023-01-11T17:26:02.055Z,-3.60
2023-01-11T17:31:11.296Z,-3.60
2023-01-11T17:36:19.543Z,-3.60
2023-01-11T17:41:28.777Z,-3.60
2023-01-11T17:46:38.589Z,-3.60
2023-01-11T17:51:47.466Z,-3.60
2023-01-11T17:56:56.218Z,-3.60
2023-01-11T18:02:05.975Z,-3.50
2023-01-11T18:07:14.813Z,-3.50
2023-01-11T18:12:23.987Z,-3.50
2023-01-11T18:17:32.874Z,-3.50
2023-01-11T18:22:41.952Z,-3.50
2023-01-11T18:27:50.566Z,-3.50
2023-01-11T18:33:00.063Z,-3.60
2023-01-11T18:38:09.096Z,-3.70
2023-01-11T18:43:18.228Z,-3.70
2023-01-11T18:48:26.960Z,-3.80
2023-01-11T18:53:36.239Z,-3.90
2023-01-11T18:58:45.087Z,-3.80
2023-01-11T19:03:55.302Z,-3.80
2023-01-11T19:08:53.985Z,-3.80
2023-01-11T19:14:03.306Z,-3.80
2023-01-11T19:19:12.710Z,-3.80
2023-01-11T19:24:21.847Z,-3.80
2023-01-11T19:29:30.133Z,-3.80
2023-01-11T19:34:39.612Z,-3.80
2023-01-11T19:39:48.263Z,-3.80
2023-01-11T19:44:56.977Z,-3.70
2023-01-11T19:50:05.437Z,-3.70
2023-01-11T19:55:14.134Z,-3.70
2023-01-11T20:00:22.698Z,-3.70
2023-01-11T20:05:31.664Z,-3.70
2023-01-11T20:10:40.007Z,-3.70
2023-01-11T20:15:48.736Z,-3.70
2023-01-11T20:20:56.867Z,-3.70
2023-01-11T20:26:05.649Z,-3.70
2023-01-11T20:31:14.188Z,-3.70
2023-01-11T20:36:23.083Z,-3.70
2023-01-11T20:41:31.396Z,-3.70
2023-01-11T20:46:39.801Z,-3.60
2023-01-11T20:51:48.443Z,-3.70
2023-01-11T20:56:57.800Z,-3.70
2023-01-11T21:02:04.985Z,-3.60
2023-01-11T21:07:13.685Z,-3.70
2023-01-11T21:12:21.949Z,-3.60
2023-01-11T21:17:30.779Z,-3.60
2023-01-11T21:22:39.445Z,-3.60
2023-01-11T21:27:47.674Z,-3.60
2023-01-11T21:32:55.906Z,-3.60
2023-01-11T21:38:04.690Z,-3.60
2023-01-11T21:43:13.264Z,-3.60
2023-01-11T21:48:21.782Z,-3.60
2023-01-11T21:53:30.120Z,-3.60
2023-01-11T21:58:38.681Z,-3.60
2023-01-11T22:03:47.062Z,-3.60
2023-01-11T22:08:55.709Z,-3.60
2023-01-11T22:14:04.169Z,-3.60
2023-01-11T22:19:12.998Z,-3.50
2023-01-11T22:24:21.335Z,-3.50
2023-01-11T22:29:30.310Z,-3.50
2023-01-11T22:34:38.710Z,-3.50
2023-01-11T22:39:47.007Z,-3.40
2023-01-11T22:44:55.515Z,-3.40
2023-01-11T22:50:04.084Z,-3.40
2023-01-11T22:55:12.275Z,-3.40
2023-01-11T23:00:21.049Z,-3.50
2023-01-11T23:05:29.225Z,-3.50
2023-01-11T23:10:37.573Z,-3.50
2023-01-11T23:15:46.035Z,-3.50
2023-01-11T23:20:54.897Z,-3.50
2023-01-11T23:26:03.201Z,-3.50
2023-01-11T23:31:11.548Z,-3.50
2023-01-11T23:36:20.002Z,-3.50
2023-01-11T23:41:28.878Z,-3.60
2023-01-11T23:46:36.996Z,-3.80
2023-01-11T23:51:45.338Z,-4.00
2023-01-11T23:56:53.475Z,-4.10
