createdAt,value
2022-12-03T00:01:57.972Z,13.80
2022-12-03T00:04:24.950Z,14.67
2022-12-03T00:06:51.937Z,15.07
2022-12-03T00:09:18.935Z,13.13
2022-12-03T00:11:45.979Z,16.10
2022-12-03T00:14:13.005Z,16.20
2022-12-03T00:16:39.960Z,15.23
2022-12-03T00:19:07.620Z,13.90
2022-12-03T00:21:34.969Z,15.40
2022-12-03T00:24:02.009Z,16.60
2022-12-03T00:26:28.935Z,15.03
2022-12-03T00:28:56.188Z,13.93
2022-12-03T00:31:24.043Z,17.50
2022-12-03T00:33:52.204Z,15.47
2022-12-03T00:36:19.431Z,16.77
2022-12-03T00:38:46.482Z,15.70
2022-12-03T00:41:13.491Z,16.80
2022-12-03T00:43:40.444Z,16.20
2022-12-03T00:46:07.510Z,14.40
2022-12-03T00:48:34.642Z,17.77
2022-12-03T00:51:01.589Z,16.27
2022-12-03T00:53:28.673Z,15.27
2022-12-03T00:55:55.658Z,15.70
2022-12-03T00:58:23.993Z,17.40
2022-12-03T01:00:50.996Z,18.63
2022-12-03T01:03:17.944Z,15.43
2022-12-03T01:05:44.896Z,18.53
2022-12-03T01:08:11.919Z,16.70
2022-12-03T01:10:39.752Z,15.67
2022-12-03T01:13:06.708Z,16.17
2022-12-03T01:15:33.723Z,15.70
2022-12-03T01:18:00.780Z,17.43
2022-12-03T01:20:28.153Z,17.33
2022-12-03T01:22:55.093Z,16.77
2022-12-03T01:25:22.211Z,19.10
2022-12-03T01:27:50.916Z,16.50
2022-12-03T01:30:17.923Z,16.57
2022-12-03T01:32:44.899Z,18.63
2022-12-03T01:35:11.873Z,16.20
2022-12-03T01:37:38.862Z,15.50
2022-12-03T01:40:08.645Z,18.10
2022-12-03T01:42:40.139Z,14.30
2022-12-03T01:45:11.944Z,18.57
2022-12-03T01:47:39.136Z,16.70
2022-12-03T01:50:18.107Z,16.67
2022-12-03T01:52:45.747Z,21.77
2022-12-03T01:55:19.951Z,15.90
2022-12-03T01:57:51.605Z,17.47
2022-12-03T02:00:27.328Z,17.97
2022-12-03T02:02:59.412Z,16.77
2022-12-03T02:05:30.025Z,18.87
2022-12-03T02:07:58.350Z,18.57
2022-12-03T02:10:29.863Z,18.10
2022-12-03T02:13:02.072Z,17.00
2022-12-03T02:15:29.354Z,20.37
2022-12-03T02:17:57.095Z,16.83
2022-12-03T02:20:24.104Z,16.63
2022-12-03T02:23:22.431Z,19.27
2022-12-03T02:25:49.588Z,17.83
2022-12-03T02:28:16.596Z,17.83
2022-12-03T02:30:43.590Z,16.87
2022-12-03T02:33:10.752Z,18.73
2022-12-03T02:35:38.344Z,17.27
2022-12-03T02:38:23.367Z,17.17
2022-12-03T02:40:54.114Z,16.97
2022-12-03T02:43:22.601Z,17.10
2022-12-03T02:45:55.854Z,18.03
2022-12-03T02:48:29.995Z,17.50
2022-12-03T02:51:03.500Z,17.87
2022-12-03T02:53:42.351Z,18.43
2022-12-03T02:56:12.399Z,18.40
2022-12-03T02:58:41.657Z,18.13
2022-12-03T03:01:09.404Z,17.90
2022-12-03T03:03:37.885Z,18.23
2022-12-03T03:06:06.935Z,18.33
2022-12-03T03:08:35.571Z,19.87
2022-12-03T03:11:03.361Z,19.00
2022-12-03T03:13:32.715Z,17.20
2022-12-03T03:15:59.969Z,19.20
2022-12-03T03:18:26.969Z,17.83
2022-12-03T03:20:53.978Z,17.50
2022-12-03T03:23:23.933Z,18.83
2022-12-03T03:26:03.302Z,20.93
2022-12-03T03:28:31.438Z,20.00
2022-12-03T03:31:00.822Z,21.60
2022-12-03T03:33:28.239Z,17.60
2022-12-03T03:35:55.407Z,20.17
2022-12-03T03:38:23.977Z,21.43
2022-12-03T03:40:52.787Z,20.47
2022-12-03T03:43:24.001Z,22.30
2022-12-03T03:45:52.594Z,19.20
2022-12-03T03:48:21.093Z,22.93
2022-12-03T03:50:49.566Z,21.57
2022-12-03T03:53:17.784Z,21.00
2022-12-03T03:55:45.076Z,21.50
2022-12-03T03:58:12.127Z,22.30
2022-12-03T04:00:39.306Z,21.37
2022-12-03T04:03:06.593Z,19.40
2022-12-03T04:05:34.072Z,17.73
2022-12-03T04:08:01.130Z,19.90
2022-12-03T04:10:46.390Z,20.17
2022-12-03T04:13:13.342Z,20.90
2022-12-03T04:15:40.361Z,19.87
2022-12-03T04:18:26.089Z,19.37
2022-12-03T04:21:13.008Z,17.87
2022-12-03T04:23:40.162Z,18.80
2022-12-03T04:26:25.463Z,20.93
2022-12-03T04:28:52.525Z,18.40
2022-12-03T04:31:38.201Z,19.10
2022-12-03T04:34:24.222Z,21.37
2022-12-03T04:36:51.242Z,18.37
2022-12-03T04:39:18.200Z,19.90
2022-12-03T04:41:45.211Z,19.30
2022-12-03T04:44:30.797Z,18.17
2022-12-03T04:46:57.779Z,17.70
2022-12-03T04:49:24.783Z,19.70
2022-12-03T04:51:51.772Z,22.00
2022-12-03T04:54:19.180Z,19.73
2022-12-03T04:56:46.160Z,20.10
2022-12-03T04:59:16.440Z,20.90
2022-12-03T05:01:44.369Z,18.43
2022-12-03T05:04:12.680Z,20.00
2022-12-03T05:06:39.728Z,18.90
2022-12-03T05:09:06.835Z,18.60
2022-12-03T05:11:34.116Z,21.37
2022-12-03T05:14:01.103Z,18.33
2022-12-03T05:16:29.373Z,20.40
2022-12-03T05:18:56.789Z,21.50
2022-12-03T05:21:24.237Z,19.27
2022-12-03T05:23:51.447Z,22.00
2022-12-03T05:26:18.592Z,23.50
2022-12-03T05:28:45.550Z,24.43
2022-12-03T05:31:12.844Z,21.63
2022-12-03T05:33:44.249Z,22.13
2022-12-03T05:36:11.663Z,19.20
2022-12-03T05:38:38.823Z,21.60
2022-12-03T05:41:25.937Z,19.47
2022-12-03T05:43:52.868Z,20.30
2022-12-03T05:46:19.935Z,21.47
2022-12-03T05:48:47.076Z,20.30
2022-12-03T05:51:14.021Z,20.53
2022-12-03T05:53:41.001Z,19.70
2022-12-03T05:56:08.056Z,21.60
2022-12-03T05:58:35.124Z,19.47
2022-12-03T06:01:02.327Z,21.60
2022-12-03T06:03:29.454Z,21.93
2022-12-03T06:05:56.470Z,21.57
2022-12-03T06:08:23.414Z,22.43
2022-12-03T06:10:50.951Z,23.73
2022-12-03T06:13:17.914Z,21.77
2022-12-03T06:15:44.926Z,19.70
2022-12-03T06:18:12.079Z,20.87
2022-12-03T06:20:39.058Z,21.53
2022-12-03T06:23:05.984Z,21.20
2022-12-03T06:25:32.979Z,21.63
2022-12-03T06:28:00.034Z,21.43
2022-12-03T06:30:27.039Z,23.30
2022-12-03T06:32:54.110Z,23.50
2022-12-03T06:35:21.051Z,20.83
2022-12-03T06:37:49.258Z,23.60
2022-12-03T06:40:16.837Z,22.13
2022-12-03T06:42:44.143Z,24.63
2022-12-03T06:45:12.169Z,23.53
2022-12-03T06:47:39.107Z,23.70
2022-12-03T06:50:08.506Z,22.47
2022-12-03T06:52:36.109Z,23.07
2022-12-03T06:55:03.570Z,23.10
2022-12-03T06:57:30.921Z,24.00
2022-12-03T06:59:57.914Z,23.70
2022-12-03T07:02:25.014Z,23.77
2022-12-03T07:04:52.004Z,25.17
2022-12-03T07:07:18.929Z,21.93
2022-12-03T07:09:45.901Z,20.27
2022-12-03T07:12:12.790Z,20.20
2022-12-03T07:14:39.798Z,23.13
2022-12-03T07:17:07.463Z,21.40
2022-12-03T07:19:34.450Z,24.03
2022-12-03T07:22:01.528Z,25.37
2022-12-03T07:24:28.687Z,25.40
2022-12-03T07:26:55.956Z,25.90
2022-12-03T07:29:22.886Z,23.40
2022-12-03T07:31:49.935Z,23.43
2022-12-03T07:34:16.884Z,24.47
2022-12-03T07:36:43.862Z,28.80
2022-12-03T07:39:10.879Z,23.10
2022-12-03T07:41:37.799Z,26.10
2022-12-03T07:44:09.264Z,25.93
2022-12-03T07:46:41.914Z,26.10
2022-12-03T07:49:09.028Z,25.97
2022-12-03T07:51:36.005Z,25.07
2022-12-03T07:54:03.104Z,20.57
2022-12-03T07:56:30.292Z,21.20
2022-12-03T07:58:57.201Z,21.40
2022-12-03T08:01:24.145Z,19.57
2022-12-03T08:03:51.161Z,19.73
2022-12-03T08:06:18.243Z,19.40
2022-12-03T08:08:45.308Z,18.27
2022-12-03T08:11:15.740Z,19.77
2022-12-03T08:13:42.777Z,20.87
2022-12-03T08:16:20.769Z,19.80
2022-12-03T08:18:49.547Z,19.60
2022-12-03T08:21:20.705Z,19.40
2022-12-03T08:23:48.077Z,18.80
2022-12-03T08:26:24.682Z,16.87
2022-12-03T08:28:53.361Z,19.67
2022-12-03T08:31:32.449Z,16.20
2022-12-03T08:34:17.805Z,18.57
2022-12-03T08:36:46.390Z,18.27
2022-12-03T08:39:37.854Z,16.07
2022-12-03T08:42:23.098Z,15.90
2022-12-03T08:44:50.036Z,17.43
2022-12-03T08:47:23.794Z,15.40
2022-12-03T08:50:01.281Z,15.83
2022-12-03T08:52:33.981Z,17.50
2022-12-03T08:55:29.384Z,13.73
2022-12-03T08:57:56.455Z,15.00
2022-12-03T09:00:24.707Z,15.20
2022-12-03T09:02:54.965Z,17.13
2022-12-03T09:05:27.899Z,14.10
2022-12-03T09:07:55.386Z,14.70
2022-12-03T09:10:22.372Z,14.63
2022-12-03T09:12:49.486Z,17.07
2022-12-03T09:15:16.976Z,16.13
2022-12-03T09:17:43.909Z,17.30
2022-12-03T09:20:11.410Z,16.67
2022-12-03T09:22:38.352Z,16.27
2022-12-03T09:25:06.146Z,18.57
2022-12-03T09:27:33.133Z,15.77
2022-12-03T09:30:00.149Z,13.37
2022-12-03T09:32:27.210Z,18.07
2022-12-03T09:34:54.410Z,20.20
2022-12-03T09:37:22.234Z,17.93
2022-12-03T09:39:49.273Z,20.47
2022-12-03T09:42:16.518Z,17.30
2022-12-03T09:44:43.974Z,21.60
2022-12-03T09:47:11.252Z,21.47
2022-12-03T09:49:40.899Z,20.67
2022-12-03T09:52:08.258Z,21.20
2022-12-03T09:54:35.489Z,21.90
2022-12-03T09:57:04.534Z,19.33
2022-12-03T09:59:34.712Z,23.13
2022-12-03T10:02:02.669Z,21.63
2022-12-03T10:04:30.521Z,19.50
2022-12-03T10:06:58.987Z,20.60
2022-12-03T10:09:28.914Z,18.87
2022-12-03T10:11:57.679Z,21.53
2022-12-03T10:14:24.995Z,21.97
2022-12-03T10:16:52.169Z,19.53
2022-12-03T10:19:25.046Z,21.90
2022-12-03T10:21:52.355Z,18.07
2022-12-03T10:24:31.879Z,13.57
2022-12-03T10:27:05.883Z,13.57
2022-12-03T10:29:35.709Z,17.27
2022-12-03T10:32:11.734Z,17.10
2022-12-03T10:34:41.975Z,16.13
2022-12-03T10:37:26.783Z,11.77
2022-12-03T10:39:58.790Z,13.93
2022-12-03T10:42:35.321Z,14.87
2022-12-03T10:45:22.491Z,16.70
2022-12-03T10:48:25.503Z,15.77
2022-12-03T10:51:05.202Z,19.10
2022-12-03T10:53:36.691Z,15.60
2022-12-03T10:56:07.830Z,17.53
2022-12-03T10:58:37.741Z,17.33
2022-12-03T11:01:17.494Z,16.50
2022-12-03T11:03:45.097Z,17.93
2022-12-03T11:06:18.757Z,20.27
2022-12-03T11:08:57.147Z,17.77
2022-12-03T11:11:27.360Z,20.77
2022-12-03T11:14:02.990Z,17.67
2022-12-03T11:16:41.826Z,19.90
2022-12-03T11:19:43.000Z,19.63
2022-12-03T11:22:10.159Z,17.37
2022-12-03T11:24:39.840Z,16.17
2022-12-03T11:27:11.657Z,19.03
2022-12-03T11:30:02.200Z,17.80
2022-12-03T11:32:38.364Z,19.33
2022-12-03T11:35:28.239Z,17.43
2022-12-03T11:37:55.220Z,18.53
2022-12-03T11:40:22.024Z,18.73
2022-12-03T11:42:49.099Z,18.57
2022-12-03T11:45:35.711Z,19.80
2022-12-03T11:48:11.641Z,19.60
2022-12-03T11:50:50.801Z,18.93
2022-12-03T11:53:22.116Z,18.73
2022-12-03T11:56:06.229Z,19.27
2022-12-03T11:58:34.399Z,18.17
2022-12-03T12:01:04.730Z,17.93
2022-12-03T12:03:37.184Z,18.70
2022-12-03T12:06:05.638Z,18.87
2022-12-03T12:08:35.295Z,18.83
2022-12-03T12:11:03.951Z,21.10
2022-12-03T12:13:54.581Z,18.10
2022-12-03T12:16:51.635Z,18.47
2022-12-03T12:19:35.112Z,19.93
2022-12-03T12:22:24.845Z,18.37
2022-12-03T12:24:54.295Z,17.90
2022-12-03T12:27:30.657Z,17.00
2022-12-03T12:30:26.732Z,17.93
2022-12-03T12:33:23.130Z,20.13
2022-12-03T12:35:50.932Z,15.93
2022-12-03T12:38:20.995Z,19.63
2022-12-03T12:40:50.499Z,20.23
2022-12-03T12:43:30.808Z,18.23
2022-12-03T12:46:18.676Z,20.50
2022-12-03T12:48:48.731Z,15.70
2022-12-03T12:51:20.572Z,16.80
2022-12-03T12:53:47.866Z,17.97
2022-12-03T12:56:43.719Z,18.50
2022-12-03T12:59:10.630Z,17.47
2022-12-03T13:01:39.313Z,17.77
2022-12-03T13:04:20.552Z,15.90
2022-12-03T13:06:50.296Z,14.73
2022-12-03T13:09:21.242Z,16.40
2022-12-03T13:11:59.320Z,16.13
2022-12-03T13:14:37.269Z,17.33
2022-12-03T13:17:16.896Z,14.50
2022-12-03T13:19:49.359Z,17.37
2022-12-03T13:22:22.188Z,17.27
2022-12-03T13:24:51.747Z,17.00
2022-12-03T13:27:19.498Z,18.63
2022-12-03T13:30:13.157Z,15.80
2022-12-03T13:32:42.820Z,16.57
2022-12-03T13:35:27.211Z,13.30
2022-12-03T13:37:54.243Z,12.67
2022-12-03T13:40:27.229Z,15.77
2022-12-03T13:42:55.087Z,17.63
2022-12-03T13:45:24.687Z,16.07
2022-12-03T13:47:58.977Z,14.77
2022-12-03T13:50:44.419Z,14.63
2022-12-03T13:53:11.330Z,17.40
2022-12-03T13:55:46.833Z,17.40
2022-12-03T13:58:13.788Z,17.27
2022-12-03T14:00:40.830Z,17.13
2022-12-03T14:03:07.792Z,17.43
2022-12-03T14:05:35.213Z,16.60
2022-12-03T14:08:02.746Z,17.30
2022-12-03T14:10:30.376Z,16.20
2022-12-03T14:12:58.062Z,15.93
2022-12-03T14:15:26.384Z,17.37
2022-12-03T14:17:53.808Z,17.90
2022-12-03T14:20:20.929Z,16.97
2022-12-03T14:22:47.981Z,15.50
2022-12-03T14:25:15.362Z,14.67
2022-12-03T14:27:42.343Z,14.63
2022-12-03T14:30:10.069Z,16.03
2022-12-03T14:32:37.191Z,13.40
2022-12-03T14:35:09.694Z,15.67
2022-12-03T14:37:37.383Z,15.43
2022-12-03T14:40:07.059Z,17.90
2022-12-03T14:42:34.064Z,12.60
2022-12-03T14:45:01.406Z,14.23
2022-12-03T14:47:28.304Z,13.97
2022-12-03T14:49:55.371Z,13.07
2022-12-03T14:52:22.629Z,14.17
2022-12-03T14:54:49.692Z,12.47
2022-12-03T14:57:16.735Z,14.00
2022-12-03T14:59:45.106Z,13.00
2022-12-03T15:02:12.943Z,11.37
2022-12-03T15:04:41.311Z,11.00
2022-12-03T15:07:09.130Z,11.50
2022-12-03T15:09:36.475Z,13.00
2022-12-03T15:12:04.545Z,15.20
2022-12-03T15:14:31.486Z,11.90
2022-12-03T15:16:58.673Z,11.57
2022-12-03T15:19:26.581Z,13.87
2022-12-03T15:21:53.972Z,13.50
2022-12-03T15:24:21.037Z,16.60
2022-12-03T15:26:49.279Z,14.77
2022-12-03T15:29:16.635Z,15.13
2022-12-03T15:31:44.576Z,14.10
2022-12-03T15:34:12.787Z,14.10
2022-12-03T15:36:41.936Z,15.00
2022-12-03T15:39:08.833Z,14.60
2022-12-03T15:41:36.376Z,18.00
2022-12-03T15:44:03.328Z,14.67
2022-12-03T15:46:31.506Z,14.20
2022-12-03T15:48:59.223Z,15.80
2022-12-03T15:51:26.213Z,15.40
2022-12-03T15:53:53.285Z,14.03
2022-12-03T15:56:20.403Z,16.10
2022-12-03T15:58:47.373Z,14.57
2022-12-03T16:01:14.811Z,14.17
2022-12-03T16:03:41.912Z,14.67
2022-12-03T16:06:09.632Z,12.10
2022-12-03T16:08:36.533Z,13.40
2022-12-03T16:11:05.620Z,12.90
2022-12-03T16:13:32.577Z,14.03
2022-12-03T16:15:59.593Z,14.53
2022-12-03T16:18:26.628Z,14.30
2022-12-03T16:20:53.611Z,14.93
2022-12-03T16:23:20.672Z,15.00
2022-12-03T16:25:47.656Z,10.93
2022-12-03T16:28:15.052Z,14.03
2022-12-03T16:30:42.367Z,12.10
2022-12-03T16:33:09.323Z,15.30
2022-12-03T16:35:38.571Z,16.97
2022-12-03T16:38:05.492Z,14.00
2022-12-03T16:40:32.438Z,11.10
2022-12-03T16:42:59.380Z,16.50
2022-12-03T16:45:50.838Z,14.90
2022-12-03T16:48:18.930Z,14.47
2022-12-03T16:50:45.975Z,14.30
2022-12-03T16:53:13.921Z,14.60
2022-12-03T16:55:41.523Z,15.67
2022-12-03T16:58:08.916Z,14.60
2022-12-03T17:00:36.283Z,18.23
2022-12-03T17:03:03.770Z,15.70
2022-12-03T17:05:31.252Z,17.37
2022-12-03T17:07:58.351Z,14.37
2022-12-03T17:10:25.414Z,16.43
2022-12-03T17:13:10.000Z,13.60
2022-12-03T17:15:38.447Z,15.60
2022-12-03T17:18:06.315Z,13.03
2022-12-03T17:20:34.512Z,18.57
2022-12-03T17:23:01.902Z,18.10
2022-12-03T17:25:29.722Z,16.20
2022-12-03T17:27:56.720Z,17.40
2022-12-03T17:30:23.659Z,16.10
2022-12-03T17:32:50.710Z,17.70
2022-12-03T17:35:18.405Z,14.60
2022-12-03T17:37:45.950Z,17.40
2022-12-03T17:40:15.223Z,17.43
2022-12-03T17:42:42.709Z,17.40
2022-12-03T17:45:10.411Z,15.40
2022-12-03T17:47:37.753Z,18.33
2022-12-03T17:50:06.282Z,17.90
2022-12-03T17:52:33.265Z,18.33
2022-12-03T17:55:24.985Z,19.97
2022-12-03T17:57:47.286Z,19.77
2022-12-03T18:00:14.578Z,18.57
2022-12-03T18:02:42.119Z,20.80
2022-12-03T18:05:10.216Z,19.10
2022-12-03T18:07:37.237Z,22.10
2022-12-03T18:10:05.063Z,19.23
2022-12-03T18:12:32.160Z,21.97
2022-12-03T18:14:59.155Z,21.67
2022-12-03T18:17:26.162Z,23.57
2022-12-03T18:19:53.443Z,23.67
2022-12-03T18:22:20.718Z,18.60
2022-12-03T18:24:51.482Z,19.83
2022-12-03T18:27:21.339Z,23.30
2022-12-03T18:29:48.788Z,21.67
2022-12-03T18:32:28.436Z,19.37
2022-12-03T18:34:57.384Z,23.90
2022-12-03T18:37:28.394Z,20.80
2022-12-03T18:39:56.522Z,21.77
2022-12-03T18:42:24.053Z,23.30
2022-12-03T18:44:53.689Z,17.90
2022-12-03T18:47:28.821Z,15.70
2022-12-03T18:49:56.561Z,12.37
2022-12-03T18:52:25.142Z,17.30
2022-12-03T18:54:52.606Z,20.70
2022-12-03T18:57:19.570Z,18.07
2022-12-03T18:59:46.612Z,19.63
2022-12-03T19:02:53.819Z,21.17
2022-12-03T19:05:07.463Z,19.73
2022-12-03T19:07:34.901Z,28.57
2022-12-03T19:10:02.329Z,18.47
2022-12-03T19:12:29.851Z,19.10
2022-12-03T19:14:56.839Z,26.23
2022-12-03T19:17:23.884Z,15.67
2022-12-03T19:19:50.814Z,13.43
2022-12-03T19:22:17.792Z,14.63
2022-12-03T19:24:44.777Z,15.80
2022-12-03T19:27:11.975Z,14.23
2022-12-03T19:29:39.084Z,16.37
2022-12-03T19:32:06.683Z,15.03
2022-12-03T19:34:34.382Z,14.87
2022-12-03T19:37:01.732Z,10.27
2022-12-03T19:39:29.039Z,14.33
2022-12-03T19:41:56.452Z,14.73
2022-12-03T19:44:23.804Z,15.70
2022-12-03T19:46:51.601Z,16.30
2022-12-03T19:49:21.227Z,17.23
2022-12-03T19:51:50.667Z,15.73
2022-12-03T19:54:18.227Z,16.63
2022-12-03T19:56:46.244Z,17.63
2022-12-03T19:59:14.650Z,16.27
2022-12-03T20:01:43.294Z,15.50
2022-12-03T20:04:12.020Z,17.47
2022-12-03T20:06:40.065Z,11.73
2022-12-03T20:09:12.095Z,17.87
2022-12-03T20:11:41.096Z,15.47
2022-12-03T20:14:11.853Z,16.17
2022-12-03T20:16:39.013Z,16.50
2022-12-03T20:19:08.432Z,17.77
2022-12-03T20:21:37.725Z,17.27
2022-12-03T20:24:06.101Z,16.77
2022-12-03T20:26:33.584Z,18.63
2022-12-03T20:29:00.654Z,17.00
2022-12-03T20:31:30.841Z,17.27
2022-12-03T20:34:01.533Z,15.40
2022-12-03T20:36:31.015Z,18.03
2022-12-03T20:39:01.303Z,17.80
2022-12-03T20:41:28.841Z,15.93
2022-12-03T20:43:58.250Z,16.27
2022-12-03T20:46:29.298Z,18.23
2022-12-03T20:48:57.554Z,17.90
2022-12-03T20:51:29.842Z,18.20
2022-12-03T20:53:59.380Z,17.80
2022-12-03T20:56:31.343Z,17.47
2022-12-03T20:59:05.336Z,16.80
2022-12-03T21:01:32.872Z,17.33
2022-12-03T21:04:00.275Z,17.57
2022-12-03T21:06:30.079Z,13.60
2022-12-03T21:08:59.128Z,16.80
2022-12-03T21:11:29.847Z,18.00
2022-12-03T21:13:57.575Z,17.70
2022-12-03T21:17:06.762Z,19.37
2022-12-03T21:19:21.000Z,16.10
2022-12-03T21:21:48.779Z,16.90
2022-12-03T21:24:15.883Z,18.60
2022-12-03T21:26:42.975Z,18.50
2022-12-03T21:29:10.194Z,16.57
2022-12-03T21:31:38.384Z,18.43
2022-12-03T21:34:05.692Z,17.57
2022-12-03T21:36:32.806Z,18.43
2022-12-03T21:38:59.979Z,18.03
2022-12-03T21:41:27.172Z,20.27
2022-12-03T21:43:54.320Z,18.20
2022-12-03T21:47:09.618Z,17.83
2022-12-03T21:49:08.630Z,18.43
2022-12-03T21:51:35.676Z,21.87
2022-12-03T21:54:03.355Z,20.50
2022-12-03T21:56:31.845Z,19.30
2022-12-03T21:58:59.142Z,16.27
2022-12-03T22:01:26.272Z,16.70
2022-12-03T22:03:53.444Z,16.03
2022-12-03T22:06:20.845Z,16.63
2022-12-03T22:08:48.608Z,21.27
2022-12-03T22:11:23.184Z,21.13
2022-12-03T22:13:50.708Z,20.93
2022-12-03T22:16:21.020Z,18.43
2022-12-03T22:18:48.922Z,17.57
2022-12-03T22:21:19.673Z,19.90
2022-12-03T22:23:47.326Z,16.33
2022-12-03T22:26:17.783Z,16.77
2022-12-03T22:28:47.018Z,18.67
2022-12-03T22:31:14.969Z,18.20
2022-12-03T22:33:43.522Z,17.37
2022-12-03T22:36:19.778Z,18.43
2022-12-03T22:38:47.720Z,17.50
2022-12-03T22:41:16.706Z,20.40
2022-12-03T22:43:44.998Z,16.50
2022-12-03T22:46:13.110Z,19.30
2022-12-03T22:48:42.719Z,19.53
2022-12-03T22:51:16.618Z,15.40
2022-12-03T22:53:43.768Z,16.97
2022-12-03T22:56:11.084Z,17.40
2022-12-03T22:58:39.527Z,17.57
2022-12-03T23:01:07.856Z,15.87
2022-12-03T23:03:35.220Z,15.00
2022-12-03T23:06:10.764Z,14.50
2022-12-03T23:08:37.826Z,14.67
2022-12-03T23:11:04.906Z,16.33
2022-12-03T23:13:31.973Z,16.83
2022-12-03T23:15:58.965Z,16.53
2022-12-03T23:18:25.882Z,19.57
2022-12-03T23:20:55.523Z,16.13
2022-12-03T23:23:26.257Z,19.37
2022-12-03T23:26:05.283Z,18.10
2022-12-03T23:28:35.093Z,17.43
2022-12-03T23:31:02.341Z,18.40
2022-12-03T23:33:32.958Z,15.53
2022-12-03T23:36:06.487Z,17.87
2022-12-03T23:38:33.531Z,17.80
2022-12-03T23:41:09.030Z,17.07
2022-12-03T23:43:36.075Z,20.10
2022-12-03T23:46:06.615Z,20.33
2022-12-03T23:48:34.325Z,17.10
2022-12-03T23:51:16.697Z,15.47
2022-12-03T23:53:44.809Z,16.63
2022-12-03T23:56:15.860Z,17.83
2022-12-03T23:58:43.547Z,16.37
