createdAt,value
2018-11-27T00:00:33.010Z,25.17
2018-11-27T00:03:05.010Z,24.00
2018-11-27T00:05:34.753Z,24.37
2018-11-27T00:08:04.402Z,24.47
2018-11-27T00:10:35.016Z,23.50
2018-11-27T00:13:04.611Z,22.13
2018-11-27T00:15:33.471Z,23.43
2018-11-27T00:18:02.076Z,22.33
2018-11-27T00:20:32.064Z,22.17
2018-11-27T00:23:00.883Z,23.13
2018-11-27T00:25:30.516Z,22.67
2018-11-27T00:27:59.019Z,23.53
2018-11-27T00:30:27.282Z,23.97
2018-11-27T00:32:55.692Z,22.73
2018-11-27T00:35:24.032Z,22.37
2018-11-27T00:37:52.306Z,22.20
2018-11-27T00:40:22.818Z,22.67
2018-11-27T00:42:51.219Z,21.03
2018-11-27T00:45:20.720Z,23.13
2018-11-27T00:47:50.014Z,22.80
2018-11-27T00:50:21.682Z,22.53
2018-11-27T00:52:50.351Z,21.67
2018-11-27T00:55:19.851Z,21.13
2018-11-27T00:57:50.227Z,22.97
2018-11-27T01:00:23.431Z,22.37
2018-11-27T01:02:52.360Z,21.47
2018-11-27T01:05:22.579Z,20.73
2018-11-27T01:07:51.027Z,21.07
2018-11-27T01:10:25.551Z,20.77
2018-11-27T01:12:54.444Z,21.60
2018-11-27T01:15:23.197Z,22.03
2018-11-27T01:17:55.308Z,21.30
2018-11-27T01:20:24.135Z,19.70
2018-11-27T01:22:52.474Z,20.10
2018-11-27T01:25:20.711Z,19.40
2018-11-27T01:27:49.531Z,18.83
2018-11-27T01:30:20.708Z,19.20
2018-11-27T01:32:50.084Z,18.67
2018-11-27T01:35:20.167Z,18.37
2018-11-27T01:37:50.016Z,18.20
2018-11-27T01:40:23.143Z,18.07
2018-11-27T01:42:53.390Z,18.50
2018-11-27T01:45:22.401Z,17.90
2018-11-27T01:47:51.519Z,19.33
2018-11-27T01:50:20.469Z,17.90
2018-11-27T01:52:49.434Z,18.53
2018-11-27T01:55:21.031Z,17.50
2018-11-27T01:57:49.397Z,18.13
2018-11-27T02:00:27.653Z,18.23
2018-11-27T02:02:57.950Z,18.80
2018-11-27T02:05:27.039Z,18.10
2018-11-27T02:07:55.431Z,18.93
2018-11-27T02:10:24.064Z,18.67
2018-11-27T02:12:53.802Z,17.00
2018-11-27T02:15:26.878Z,19.23
2018-11-27T02:17:55.160Z,17.63
2018-11-27T02:20:23.807Z,17.20
2018-11-27T02:22:52.239Z,18.40
2018-11-27T02:25:27.336Z,18.23
2018-11-27T02:27:56.444Z,19.10
2018-11-27T02:30:25.827Z,18.50
2018-11-27T02:32:54.241Z,18.10
2018-11-27T02:35:24.154Z,18.13
2018-11-27T02:37:54.794Z,19.63
2018-11-27T02:40:24.021Z,19.40
2018-11-27T02:42:52.278Z,19.40
2018-11-27T02:45:21.534Z,18.37
2018-11-27T02:47:51.534Z,19.37
2018-11-27T02:50:21.259Z,18.33
2018-11-27T02:52:49.524Z,18.27
2018-11-27T02:55:23.634Z,18.37
2018-11-27T02:57:52.059Z,19.50
2018-11-27T03:00:25.002Z,18.27
2018-11-27T03:02:53.704Z,19.50
2018-11-27T03:05:37.391Z,19.33
2018-11-27T03:08:06.107Z,19.93
2018-11-27T03:10:34.419Z,19.23
2018-11-27T03:13:03.023Z,19.93
2018-11-27T03:15:31.249Z,21.27
2018-11-27T03:17:59.489Z,20.20
2018-11-27T03:20:28.853Z,19.90
2018-11-27T03:22:57.066Z,21.43
2018-11-27T03:25:25.469Z,19.60
2018-11-27T03:27:54.656Z,20.53
2018-11-27T03:30:24.825Z,20.27
2018-11-27T03:32:53.089Z,19.30
2018-11-27T03:35:22.763Z,19.50
2018-11-27T03:37:51.358Z,18.77
2018-11-27T03:40:24.732Z,18.87
2018-11-27T03:42:53.129Z,18.80
2018-11-27T03:45:22.287Z,19.47
2018-11-27T03:47:50.846Z,19.57
2018-11-27T03:50:22.935Z,18.10
2018-11-27T03:52:51.286Z,20.07
2018-11-27T03:55:19.556Z,19.30
2018-11-27T03:57:47.936Z,20.03
2018-11-27T04:00:23.424Z,18.97
2018-11-27T04:03:00.733Z,19.47
2018-11-27T04:05:29.303Z,18.23
2018-11-27T04:07:57.850Z,20.20
2018-11-27T04:10:26.082Z,19.07
2018-11-27T04:12:54.378Z,20.17
2018-11-27T04:15:22.779Z,20.33
2018-11-27T04:17:51.108Z,20.47
2018-11-27T04:20:19.333Z,18.73
2018-11-27T04:22:47.890Z,21.50
2018-11-27T04:25:17.418Z,19.73
2018-11-27T04:27:46.602Z,19.70
2018-11-27T04:30:17.106Z,20.13
2018-11-27T04:32:45.551Z,19.90
2018-11-27T04:35:18.932Z,19.70
2018-11-27T04:37:47.953Z,20.03
2018-11-27T04:40:17.787Z,20.53
2018-11-27T04:42:46.411Z,20.27
2018-11-27T04:45:17.715Z,19.43
2018-11-27T04:47:46.093Z,21.43
2018-11-27T04:50:16.372Z,20.33
2018-11-27T04:52:44.960Z,19.60
2018-11-27T04:55:16.908Z,21.03
2018-11-27T04:57:46.394Z,19.90
2018-11-27T05:00:23.661Z,21.23
2018-11-27T05:02:52.151Z,20.60
2018-11-27T05:05:20.577Z,20.57
2018-11-27T05:07:49.038Z,20.97
2018-11-27T05:10:21.705Z,20.73
2018-11-27T05:12:50.125Z,21.37
2018-11-27T05:15:24.605Z,21.87
2018-11-27T05:17:56.368Z,21.10
2018-11-27T05:20:25.035Z,20.67
2018-11-27T05:22:53.244Z,21.60
2018-11-27T05:25:21.916Z,20.77
2018-11-27T05:27:56.274Z,21.53
2018-11-27T05:30:29.021Z,20.80
2018-11-27T05:32:57.402Z,20.97
2018-11-27T05:35:28.517Z,20.13
2018-11-27T05:37:57.745Z,22.43
2018-11-27T05:40:26.373Z,21.87
2018-11-27T05:42:57.653Z,20.13
2018-11-27T05:45:27.140Z,21.97
2018-11-27T05:47:55.499Z,21.70
2018-11-27T05:50:23.727Z,21.53
2018-11-27T05:52:52.479Z,20.07
2018-11-27T05:55:20.750Z,20.27
2018-11-27T05:57:51.323Z,22.17
2018-11-27T06:00:26.150Z,20.33
2018-11-27T06:02:57.582Z,21.30
2018-11-27T06:05:25.884Z,21.80
2018-11-27T06:07:54.143Z,21.33
2018-11-27T06:10:23.039Z,21.43
2018-11-27T06:12:51.791Z,20.27
2018-11-27T06:15:21.825Z,20.90
2018-11-27T06:17:56.933Z,20.33
2018-11-27T06:20:25.555Z,21.07
2018-11-27T06:22:54.682Z,20.23
2018-11-27T06:25:28.101Z,20.87
2018-11-27T06:28:02.364Z,20.37
2018-11-27T06:30:32.781Z,21.73
2018-11-27T06:33:01.053Z,20.17
2018-11-27T06:35:33.799Z,21.83
2018-11-27T06:38:02.875Z,21.07
2018-11-27T06:40:32.009Z,20.67
2018-11-27T06:43:00.614Z,20.83
2018-11-27T06:45:28.813Z,20.23
2018-11-27T06:47:57.239Z,20.87
2018-11-27T06:50:25.853Z,20.27
2018-11-27T06:52:54.070Z,19.40
2018-11-27T06:55:23.495Z,21.10
2018-11-27T06:57:52.602Z,20.63
2018-11-27T07:00:25.869Z,21.77
2018-11-27T07:02:56.206Z,21.43
2018-11-27T07:05:24.666Z,20.27
2018-11-27T07:07:52.958Z,21.23
2018-11-27T07:11:56.872Z,20.43
2018-11-27T07:14:25.269Z,20.97
2018-11-27T07:16:53.549Z,21.37
2018-11-27T07:19:21.777Z,21.03
2018-11-27T07:21:49.983Z,21.47
2018-11-27T07:24:18.199Z,20.13
2018-11-27T07:26:46.393Z,19.80
2018-11-27T07:29:14.775Z,21.97
2018-11-27T07:31:43.099Z,22.53
2018-11-27T07:34:11.406Z,22.83
2018-11-27T07:36:40.745Z,21.63
2018-11-27T07:39:09.400Z,23.17
2018-11-27T07:41:37.929Z,22.60
2018-11-27T07:44:08.917Z,21.70
2018-11-27T07:46:37.311Z,22.53
2018-11-27T07:49:06.241Z,25.03
2018-11-27T07:51:34.429Z,27.10
2018-11-27T07:54:02.725Z,25.53
2018-11-27T07:56:31.235Z,22.27
2018-11-27T07:58:59.790Z,21.50
2018-11-27T08:01:28.007Z,21.30
2018-11-27T08:03:56.228Z,20.40
2018-11-27T08:06:24.754Z,18.53
2018-11-27T08:08:53.095Z,19.30
2018-11-27T08:11:21.357Z,19.40
2018-11-27T08:13:49.722Z,18.73
2018-11-27T08:16:18.315Z,19.57
2018-11-27T08:18:46.503Z,19.53
2018-11-27T08:21:14.920Z,19.77
2018-11-27T08:23:43.398Z,19.57
2018-11-27T08:26:11.833Z,19.70
2018-11-27T08:28:40.284Z,20.17
2018-11-27T08:31:08.791Z,20.17
2018-11-27T08:33:36.998Z,19.33
2018-11-27T08:36:05.829Z,19.90
2018-11-27T08:38:34.330Z,19.13
2018-11-27T08:41:02.732Z,19.17
2018-11-27T08:43:30.932Z,20.17
2018-11-27T08:45:59.210Z,21.13
2018-11-27T08:48:27.542Z,21.83
2018-11-27T08:50:55.857Z,22.60
2018-11-27T08:53:24.377Z,22.77
2018-11-27T08:55:52.585Z,20.97
2018-11-27T08:58:22.201Z,21.40
2018-11-27T09:00:50.682Z,22.97
2018-11-27T09:03:19.054Z,22.73
2018-11-27T09:05:47.594Z,23.23
2018-11-27T09:08:16.013Z,21.43
2018-11-27T09:10:44.258Z,20.10
2018-11-27T09:13:12.632Z,19.67
2018-11-27T09:15:40.695Z,20.10
2018-11-27T09:18:16.844Z,21.67
2018-11-27T09:20:45.052Z,19.77
2018-11-27T09:23:13.313Z,19.37
2018-11-27T09:25:41.532Z,19.83
2018-11-27T09:28:09.731Z,19.50
2018-11-27T09:30:37.919Z,19.03
2018-11-27T09:33:07.470Z,19.73
2018-11-27T09:35:36.292Z,18.23
2018-11-27T09:38:05.049Z,19.73
2018-11-27T09:40:33.794Z,19.13
2018-11-27T09:43:02.049Z,18.17
2018-11-27T09:45:30.297Z,19.67
2018-11-27T09:47:59.161Z,19.47
2018-11-27T09:50:27.429Z,19.87
2018-11-27T09:52:55.728Z,19.80
2018-11-27T09:55:25.693Z,19.40
2018-11-27T09:57:58.840Z,19.80
2018-11-27T10:00:25.941Z,20.37
2018-11-27T10:02:55.866Z,18.93
2018-11-27T10:05:24.276Z,18.20
2018-11-27T10:07:52.606Z,19.40
2018-11-27T10:10:23.819Z,19.10
2018-11-27T10:12:52.508Z,18.50
2018-11-27T10:15:26.260Z,17.43
2018-11-27T10:17:56.350Z,18.00
2018-11-27T10:20:26.572Z,18.27
2018-11-27T10:22:54.968Z,17.53
2018-11-27T10:25:23.408Z,18.50
2018-11-27T10:27:51.629Z,18.43
2018-11-27T10:30:22.238Z,18.63
2018-11-27T10:32:52.474Z,19.00
2018-11-27T10:35:25.186Z,18.43
2018-11-27T10:37:53.717Z,18.00
2018-11-27T10:40:22.159Z,19.03
2018-11-27T10:42:51.109Z,17.83
2018-11-27T10:45:21.642Z,18.57
2018-11-27T10:47:51.947Z,18.60
2018-11-27T10:50:20.210Z,18.57
2018-11-27T10:52:52.106Z,18.70
2018-11-27T10:55:20.957Z,18.60
2018-11-27T10:57:49.525Z,19.17
2018-11-27T11:00:28.743Z,19.20
2018-11-27T11:03:02.245Z,18.73
2018-11-27T11:05:37.468Z,18.67
2018-11-27T11:08:06.054Z,18.17
2018-11-27T11:10:34.269Z,19.53
2018-11-27T11:13:02.422Z,19.87
2018-11-27T11:15:30.607Z,17.37
2018-11-27T11:17:59.392Z,17.67
2018-11-27T11:20:28.352Z,17.57
2018-11-27T11:22:56.724Z,16.27
2018-11-27T11:25:25.170Z,16.77
2018-11-27T11:27:59.267Z,17.30
2018-11-27T11:30:27.891Z,17.27
2018-11-27T11:32:56.455Z,17.43
2018-11-27T11:35:24.725Z,17.97
2018-11-27T11:37:53.231Z,19.03
2018-11-27T11:40:24.354Z,21.20
2018-11-27T11:42:56.933Z,20.33
2018-11-27T11:45:25.333Z,18.73
2018-11-27T11:47:53.601Z,19.27
2018-11-27T11:50:26.571Z,18.33
2018-11-27T11:52:58.778Z,18.47
2018-11-27T11:55:26.988Z,18.63
2018-11-27T11:57:55.313Z,18.60
2018-11-27T12:00:32.955Z,18.73
2018-11-27T12:03:01.305Z,21.20
2018-11-27T12:05:29.508Z,20.20
2018-11-27T12:07:57.714Z,19.43
2018-11-27T12:10:25.890Z,19.37
2018-11-27T12:12:54.063Z,18.80
2018-11-27T12:15:24.638Z,17.87
2018-11-27T12:17:52.911Z,18.77
2018-11-27T12:20:21.283Z,18.43
2018-11-27T12:22:51.258Z,18.60
2018-11-27T12:25:24.191Z,17.80
2018-11-27T12:27:48.829Z,17.97
2018-11-27T12:30:22.229Z,17.87
2018-11-27T12:32:50.585Z,17.83
2018-11-27T12:35:19.491Z,18.97
2018-11-27T12:37:47.793Z,18.90
2018-11-27T12:40:31.084Z,19.27
2018-11-27T12:42:59.482Z,18.90
2018-11-27T12:45:31.558Z,18.60
2018-11-27T12:48:01.448Z,18.67
2018-11-27T12:50:35.573Z,18.67
2018-11-27T12:53:04.406Z,18.43
2018-11-27T12:55:32.634Z,18.33
2018-11-27T12:58:01.183Z,18.07
2018-11-27T13:00:29.514Z,18.10
2018-11-27T13:02:57.695Z,19.13
2018-11-27T13:05:34.111Z,19.67
2018-11-27T13:08:05.054Z,18.27
2018-11-27T13:10:33.442Z,18.17
2018-11-27T13:13:01.709Z,19.93
2018-11-27T13:15:30.216Z,22.37
2018-11-27T13:17:58.749Z,26.03
2018-11-27T13:20:26.993Z,21.90
2018-11-27T13:22:55.395Z,18.57
2018-11-27T13:25:24.586Z,35.43
2018-11-27T13:27:54.301Z,29.97
2018-11-27T13:30:26.675Z,23.83
2018-11-27T13:33:06.255Z,18.03
2018-11-27T13:35:34.858Z,14.33
2018-11-27T13:38:03.308Z,15.03
2018-11-27T13:40:31.822Z,15.47
2018-11-27T13:43:00.039Z,14.50
2018-11-27T13:45:28.413Z,13.90
2018-11-27T13:47:56.625Z,14.20
2018-11-27T13:50:24.834Z,16.07
2018-11-27T13:52:53.205Z,16.30
2018-11-27T13:55:22.217Z,16.00
2018-11-27T13:57:50.566Z,16.00
2018-11-27T14:00:19.897Z,16.10
2018-11-27T14:02:53.452Z,16.37
2018-11-27T14:05:23.898Z,16.80
2018-11-27T14:07:52.296Z,16.90
2018-11-27T14:10:20.617Z,16.53
2018-11-27T14:12:48.954Z,17.07
2018-11-27T14:15:21.907Z,17.40
2018-11-27T14:17:51.282Z,17.57
2018-11-27T14:20:19.729Z,18.37
2018-11-27T14:22:49.338Z,18.17
2018-11-27T14:25:17.888Z,19.67
2018-11-27T14:27:48.387Z,19.57
2018-11-27T14:30:21.346Z,18.57
2018-11-27T14:32:50.611Z,18.13
2018-11-27T14:35:21.708Z,18.20
2018-11-27T14:37:51.872Z,17.23
2018-11-27T14:40:24.003Z,17.10
2018-11-27T14:42:52.749Z,17.60
2018-11-27T14:45:23.130Z,17.53
2018-11-27T14:47:53.017Z,17.20
2018-11-27T14:50:21.360Z,17.47
2018-11-27T14:52:49.632Z,18.90
2018-11-27T14:55:24.846Z,18.27
2018-11-27T14:57:53.429Z,18.93
2018-11-27T15:00:23.285Z,21.17
2018-11-27T15:02:51.907Z,21.20
2018-11-27T15:05:27.723Z,19.33
2018-11-27T15:07:56.035Z,17.77
2018-11-27T15:10:24.228Z,17.37
2018-11-27T15:12:52.506Z,20.07
2018-11-27T15:15:20.758Z,18.90
2018-11-27T15:17:49.171Z,19.63
2018-11-27T15:20:19.425Z,20.53
2018-11-27T15:22:48.114Z,19.47
2018-11-27T15:25:16.471Z,19.40
2018-11-27T15:27:44.908Z,19.67
2018-11-27T15:30:20.644Z,19.63
2018-11-27T15:32:49.865Z,18.47
2018-11-27T15:35:18.150Z,19.53
2018-11-27T15:37:46.686Z,19.00
2018-11-27T15:40:20.349Z,20.23
2018-11-27T15:42:48.773Z,19.40
2018-11-27T15:45:21.898Z,19.23
2018-11-27T15:47:50.351Z,20.00
2018-11-27T15:50:18.662Z,19.00
2018-11-27T15:52:47.138Z,19.63
2018-11-27T15:55:28.156Z,19.97
2018-11-27T15:57:59.262Z,21.50
2018-11-27T16:00:27.690Z,21.97
2018-11-27T16:02:56.295Z,24.47
2018-11-27T16:05:24.559Z,19.20
2018-11-27T16:07:53.131Z,19.43
2018-11-27T16:10:21.603Z,19.10
2018-11-27T16:12:50.297Z,18.97
2018-11-27T16:15:19.262Z,20.73
2018-11-27T16:17:48.810Z,20.63
2018-11-27T16:20:19.499Z,20.57
2018-11-27T16:22:50.285Z,22.80
2018-11-27T16:25:21.339Z,28.20
2018-11-27T16:27:49.893Z,28.80
2018-11-27T16:30:23.928Z,31.47
2018-11-27T16:32:52.261Z,32.10
2018-11-27T16:35:20.512Z,22.87
2018-11-27T16:37:59.397Z,22.90
2018-11-27T16:40:38.201Z,22.77
2018-11-27T16:43:08.279Z,21.77
2018-11-27T16:45:38.163Z,20.20
2018-11-27T16:48:07.582Z,18.87
2018-11-27T16:50:36.874Z,18.67
2018-11-27T16:53:08.775Z,19.87
2018-11-27T16:55:46.901Z,19.60
2018-11-27T16:58:15.374Z,19.20
2018-11-27T17:00:43.944Z,22.00
2018-11-27T17:03:12.480Z,21.93
2018-11-27T17:05:44.324Z,20.87
2018-11-27T17:08:12.643Z,20.47
2018-11-27T17:10:43.477Z,21.77
2018-11-27T17:13:13.497Z,19.57
2018-11-27T17:15:41.877Z,25.37
2018-11-27T17:18:12.668Z,24.03
2018-11-27T17:20:44.940Z,20.73
2018-11-27T17:23:16.848Z,19.70
2018-11-27T17:25:47.863Z,19.60
2018-11-27T17:28:20.072Z,20.00
2018-11-27T17:30:52.307Z,19.47
2018-11-27T17:33:35.319Z,25.50
2018-11-27T17:36:08.047Z,31.17
2018-11-27T17:38:37.138Z,24.27
2018-11-27T17:41:06.497Z,22.47
2018-11-27T17:43:34.763Z,22.57
2018-11-27T17:46:03.062Z,21.33
2018-11-27T17:48:31.431Z,21.53
2018-11-27T17:51:11.592Z,21.27
2018-11-27T17:53:40.668Z,22.53
2018-11-27T17:56:09.363Z,20.80
2018-11-27T17:58:37.854Z,22.33
2018-11-27T18:01:06.038Z,21.43
2018-11-27T18:03:34.382Z,20.13
2018-11-27T18:06:03.015Z,21.83
2018-11-27T18:08:31.696Z,20.63
2018-11-27T18:10:59.923Z,20.43
2018-11-27T18:13:28.424Z,19.07
2018-11-27T18:15:59.853Z,20.60
2018-11-27T18:18:38.345Z,20.07
2018-11-27T18:21:07.556Z,20.00
2018-11-27T18:23:35.819Z,20.67
2018-11-27T18:26:04.552Z,20.67
2018-11-27T18:28:32.863Z,20.07
2018-11-27T18:31:01.261Z,20.53
2018-11-27T18:33:30.434Z,20.20
2018-11-27T18:35:58.663Z,20.37
2018-11-27T18:38:27.078Z,20.23
2018-11-27T18:40:55.532Z,19.63
2018-11-27T18:43:25.035Z,19.33
2018-11-27T18:45:53.177Z,19.27
2018-11-27T18:48:21.375Z,19.30
2018-11-27T18:50:50.275Z,20.83
2018-11-27T18:53:18.869Z,19.20
2018-11-27T18:55:47.672Z,29.30
2018-11-27T18:58:17.826Z,24.40
2018-11-27T19:00:46.307Z,22.00
2018-11-27T19:03:14.499Z,20.73
2018-11-27T19:05:43.592Z,24.07
2018-11-27T19:08:12.376Z,23.70
2018-11-27T19:10:41.175Z,24.23
2018-11-27T19:13:10.332Z,20.77
2018-11-27T19:15:41.178Z,25.40
2018-11-27T19:18:24.564Z,25.00
2018-11-27T19:20:52.983Z,25.40
2018-11-27T19:23:23.453Z,24.77
2018-11-27T19:25:51.815Z,23.07
2018-11-27T19:28:20.265Z,18.80
2018-11-27T19:30:49.440Z,21.63
2018-11-27T19:33:17.893Z,20.03
2018-11-27T19:35:46.328Z,24.60
2018-11-27T19:38:17.761Z,31.87
2018-11-27T19:40:46.045Z,30.97
2018-11-27T19:43:14.552Z,30.70
2018-11-27T19:45:42.833Z,28.40
2018-11-27T19:48:12.980Z,21.83
2018-11-27T19:50:41.326Z,22.23
2018-11-27T19:53:12.507Z,22.40
2018-11-27T19:55:41.254Z,20.37
2018-11-27T19:58:10.461Z,21.10
2018-11-27T20:00:39.450Z,22.00
2018-11-27T20:03:10.091Z,21.00
2018-11-27T20:05:38.431Z,20.60
2018-11-27T20:08:11.731Z,21.10
2018-11-27T20:10:40.000Z,21.87
2018-11-27T20:13:08.307Z,20.00
2018-11-27T20:15:36.679Z,20.73
2018-11-27T20:18:05.078Z,19.83
2018-11-27T20:20:33.549Z,19.70
2018-11-27T20:23:02.166Z,19.23
2018-11-27T20:25:30.532Z,20.23
2018-11-27T20:27:58.804Z,21.03
2018-11-27T20:30:28.208Z,21.70
2018-11-27T20:33:02.032Z,21.40
2018-11-27T20:35:31.360Z,21.73
2018-11-27T20:38:01.751Z,21.70
2018-11-27T20:40:29.983Z,20.70
2018-11-27T20:42:58.945Z,21.23
2018-11-27T20:45:27.428Z,21.47
2018-11-27T20:48:08.071Z,20.53
2018-11-27T20:50:37.826Z,20.20
2018-11-27T20:53:06.568Z,21.73
2018-11-27T20:55:35.013Z,21.70
2018-11-27T20:58:03.364Z,20.93
2018-11-27T21:00:35.310Z,23.43
2018-11-27T21:03:04.845Z,25.17
2018-11-27T21:05:33.116Z,25.07
2018-11-27T21:08:01.595Z,29.03
2018-11-27T21:10:29.920Z,28.40
2018-11-27T21:12:58.215Z,23.97
2018-11-27T21:15:26.930Z,23.73
2018-11-27T21:17:55.275Z,22.53
2018-11-27T21:20:23.835Z,22.50
2018-11-27T21:22:51.920Z,23.90
2018-11-27T21:25:24.072Z,22.63
2018-11-27T21:28:02.130Z,22.10
2018-11-27T21:30:30.406Z,20.77
2018-11-27T21:33:01.751Z,20.90
2018-11-27T21:35:30.053Z,22.10
2018-11-27T21:37:58.345Z,21.37
2018-11-27T21:40:28.043Z,19.83
2018-11-27T21:42:57.736Z,20.47
2018-11-27T21:45:27.197Z,21.03
2018-11-27T21:47:57.521Z,20.43
2018-11-27T21:50:31.636Z,21.03
2018-11-27T21:53:01.503Z,22.20
2018-11-27T21:58:12.970Z,20.23
2018-11-27T22:00:42.221Z,21.13
2018-11-27T22:03:11.810Z,23.50
2018-11-27T22:05:40.260Z,21.87
2018-11-27T22:08:09.205Z,22.90
2018-11-27T22:10:37.647Z,22.53
2018-11-27T22:13:08.972Z,21.80
2018-11-27T22:15:40.463Z,21.57
2018-11-27T22:18:10.306Z,20.97
2018-11-27T22:20:38.571Z,22.43
2018-11-27T22:23:08.310Z,22.10
2018-11-27T22:25:36.684Z,24.73
2018-11-27T22:28:06.678Z,22.67
2018-11-27T22:30:35.342Z,22.53
2018-11-27T22:33:05.710Z,22.70
2018-11-27T22:35:34.045Z,20.23
2018-11-27T22:38:02.349Z,21.70
2018-11-27T22:40:30.694Z,20.70
2018-11-27T22:42:58.914Z,20.63
2018-11-27T22:45:38.665Z,20.07
2018-11-27T22:48:10.202Z,19.77
2018-11-27T22:50:38.814Z,20.13
2018-11-27T22:53:08.945Z,20.20
2018-11-27T22:55:37.784Z,20.33
2018-11-27T22:58:07.856Z,21.67
2018-11-27T23:00:42.204Z,20.03
2018-11-27T23:03:10.437Z,19.43
2018-11-27T23:05:38.653Z,20.40
2018-11-27T23:08:07.316Z,20.10
2018-11-27T23:10:37.875Z,20.90
2018-11-27T23:13:07.370Z,21.03
2018-11-27T23:15:36.629Z,19.73
2018-11-27T23:18:05.900Z,20.60
2018-11-27T23:20:36.213Z,21.87
2018-11-27T23:23:04.941Z,21.07
2018-11-27T23:25:34.166Z,21.00
2018-11-27T23:28:02.794Z,20.67
2018-11-27T23:30:31.003Z,22.07
2018-11-27T23:33:00.328Z,19.80
2018-11-27T23:35:30.660Z,20.10
2018-11-27T23:37:59.892Z,19.27
2018-11-27T23:40:31.384Z,20.17
2018-11-27T23:43:03.714Z,19.73
2018-11-27T23:45:31.521Z,20.87
2018-11-27T23:48:01.641Z,21.67
2018-11-27T23:50:30.678Z,21.67
2018-11-27T23:53:00.496Z,21.97
2018-11-27T23:55:29.883Z,20.87
2018-11-27T23:57:58.656Z,20.80
