createdAt,value
2023-02-19T00:01:28.765Z,33.17
2023-02-19T00:11:41.067Z,29.58
2023-02-19T00:16:47.616Z,19.80
2023-02-19T00:21:57.666Z,15.25
2023-02-19T00:27:06.402Z,15.98
2023-02-19T00:32:10.887Z,17.73
2023-02-19T00:37:15.890Z,17.63
2023-02-19T00:42:30.377Z,14.50
2023-02-19T00:47:36.039Z,20.65
2023-02-19T00:52:44.571Z,20.13
2023-02-19T00:57:51.049Z,34.15
2023-02-19T01:03:01.734Z,31.52
2023-02-19T01:08:17.021Z,32.05
2023-02-19T01:13:25.865Z,17.17
2023-02-19T01:18:42.071Z,12.88
2023-02-19T01:23:48.067Z,25.33
2023-02-19T01:28:54.945Z,29.45
2023-02-19T01:34:06.044Z,23.85
2023-02-19T01:39:14.064Z,20.27
2023-02-19T01:44:19.324Z,15.40
2023-02-19T01:49:38.859Z,14.38
2023-02-19T01:54:47.248Z,14.57
2023-02-19T02:00:02.747Z,14.30
2023-02-19T02:05:27.752Z,19.85
2023-02-19T02:10:32.302Z,15.73
2023-02-19T02:15:50.136Z,13.25
2023-02-19T02:21:38.372Z,16.17
2023-02-19T02:27:14.716Z,14.98
2023-02-19T02:32:29.799Z,16.85
2023-02-19T02:37:43.263Z,22.05
2023-02-19T02:47:58.362Z,16.65
2023-02-19T02:53:27.885Z,19.42
2023-02-19T02:58:34.362Z,13.43
2023-02-19T03:03:47.319Z,14.35
2023-02-19T03:09:19.349Z,15.05
2023-02-19T03:14:59.564Z,17.00
2023-02-19T03:20:08.003Z,25.90
2023-02-19T03:25:45.826Z,19.55
2023-02-19T03:30:57.626Z,19.80
2023-02-19T03:36:09.488Z,14.98
2023-02-19T03:41:36.562Z,17.83
2023-02-19T03:47:04.739Z,16.23
2023-02-19T03:52:41.310Z,14.35
2023-02-19T03:58:14.293Z,14.52
2023-02-19T04:03:35.834Z,14.85
2023-02-19T04:08:42.414Z,16.02
2023-02-19T04:14:03.753Z,15.80
2023-02-19T04:19:17.807Z,16.75
2023-02-19T04:24:30.160Z,14.20
2023-02-19T04:29:38.855Z,13.38
2023-02-19T04:34:49.351Z,11.30
2023-02-19T04:39:59.837Z,15.00
2023-02-19T04:45:09.629Z,15.55
2023-02-19T04:50:19.875Z,19.95
2023-02-19T04:55:26.760Z,15.00
2023-02-19T05:00:38.106Z,20.27
2023-02-19T05:05:47.315Z,13.30
2023-02-19T05:10:53.196Z,11.25
2023-02-19T05:15:57.373Z,11.73
2023-02-19T05:21:07.986Z,12.82
2023-02-19T05:26:19.197Z,11.52
2023-02-19T05:31:29.085Z,7.95
2023-02-19T05:36:38.404Z,18.55
2023-02-19T05:41:43.866Z,182.98
2023-02-19T05:46:51.273Z,28.20
2023-02-19T05:52:01.852Z,10.77
2023-02-19T05:57:07.825Z,20.85
2023-02-19T06:02:15.133Z,24.90
2023-02-19T06:07:21.000Z,11.40
2023-02-19T06:12:25.347Z,15.00
2023-02-19T06:17:35.111Z,12.68
2023-02-19T06:22:40.775Z,14.93
2023-02-19T06:27:48.294Z,45.33
2023-02-19T06:32:54.976Z,65.68
2023-02-19T06:38:03.609Z,68.93
2023-02-19T06:43:11.119Z,63.45
2023-02-19T06:48:17.306Z,140.05
2023-02-19T06:53:22.451Z,88.25
2023-02-19T06:58:30.671Z,61.88
2023-02-19T07:03:41.277Z,88.90
2023-02-19T07:08:54.185Z,107.82
2023-02-19T07:14:02.313Z,68.35
2023-02-19T07:19:11.936Z,62.85
2023-02-19T07:24:24.596Z,47.75
2023-02-19T07:29:34.259Z,53.30
2023-02-19T07:34:39.629Z,37.22
2023-02-19T07:39:45.693Z,33.10
2023-02-19T07:44:54.552Z,31.25
2023-02-19T07:50:00.231Z,22.92
2023-02-19T07:55:05.255Z,19.58
2023-02-19T08:00:09.135Z,37.30
2023-02-19T08:05:15.667Z,29.00
2023-02-19T08:10:39.256Z,25.20
2023-02-19T08:15:45.666Z,25.55
2023-02-19T08:20:54.267Z,26.00
2023-02-19T08:26:00.352Z,23.83
2023-02-19T08:31:12.725Z,23.00
2023-02-19T08:36:32.928Z,25.65
2023-02-19T08:46:52.232Z,11.63
2023-02-19T08:52:00.354Z,11.05
2023-02-19T08:57:13.408Z,10.05
2023-02-19T09:02:21.787Z,8.38
2023-02-19T09:07:47.231Z,11.00
2023-02-19T09:12:55.443Z,15.18
2023-02-19T09:18:03.149Z,9.75
2023-02-19T09:23:10.400Z,9.02
2023-02-19T09:28:20.898Z,10.05
2023-02-19T09:33:32.154Z,13.18
2023-02-19T09:38:46.218Z,12.65
2023-02-19T09:44:03.654Z,9.15
2023-02-19T09:49:51.464Z,10.32
2023-02-19T10:00:37.871Z,9.63
2023-02-19T10:06:01.487Z,10.30
2023-02-19T10:11:15.667Z,8.18
2023-02-19T10:16:29.133Z,6.78
2023-02-19T10:21:33.957Z,7.68
2023-02-19T10:26:38.862Z,7.80
2023-02-19T10:31:50.500Z,7.38
2023-02-19T10:36:55.195Z,8.88
2023-02-19T10:42:05.678Z,10.90
2023-02-19T10:47:21.838Z,10.60
2023-02-19T10:52:29.591Z,8.13
2023-02-19T10:57:34.946Z,16.17
2023-02-19T11:02:38.623Z,8.00
2023-02-19T11:07:56.039Z,43.88
2023-02-19T11:13:19.055Z,18.80
2023-02-19T11:18:38.846Z,20.17
2023-02-19T11:23:55.846Z,19.65
2023-02-19T11:29:22.781Z,12.35
2023-02-19T11:34:43.144Z,11.23
2023-02-19T11:40:03.922Z,7.35
2023-02-19T11:45:30.632Z,7.95
2023-02-19T11:50:54.146Z,12.20
2023-02-19T11:56:35.736Z,9.20
2023-02-19T12:01:50.340Z,14.65
2023-02-19T12:07:19.799Z,11.00
2023-02-19T12:12:40.707Z,10.40
2023-02-19T12:18:19.134Z,11.82
2023-02-19T12:23:50.905Z,9.10
2023-02-19T12:29:41.360Z,7.20
2023-02-19T12:35:35.329Z,7.25
2023-02-19T12:41:14.227Z,7.32
2023-02-19T12:46:56.992Z,8.50
2023-02-19T12:52:32.772Z,7.47
2023-02-19T12:57:42.671Z,7.32
2023-02-19T13:03:16.344Z,6.03
2023-02-19T13:08:24.728Z,9.60
2023-02-19T13:13:44.717Z,7.60
2023-02-19T13:19:06.893Z,8.07
2023-02-19T13:24:25.730Z,6.25
2023-02-19T13:29:59.903Z,6.90
2023-02-19T13:40:30.039Z,6.30
2023-02-19T13:45:45.780Z,5.40
2023-02-19T13:51:27.261Z,6.85
2023-02-19T13:56:37.559Z,3.00
2023-02-19T14:01:56.998Z,5.47
2023-02-19T14:07:20.189Z,6.22
2023-02-19T14:12:43.447Z,18.10
2023-02-19T14:18:10.765Z,14.85
2023-02-19T14:23:31.702Z,13.68
2023-02-19T14:28:54.010Z,19.88
2023-02-19T14:34:14.860Z,11.63
2023-02-19T14:39:35.450Z,12.27
2023-02-19T14:44:57.610Z,17.38
2023-02-19T14:50:24.635Z,17.33
2023-02-19T14:55:50.163Z,20.13
2023-02-19T15:01:06.064Z,21.63
2023-02-19T15:06:23.470Z,27.50
2023-02-19T15:17:20.393Z,25.93
2023-02-19T15:22:37.448Z,40.33
2023-02-19T15:27:49.860Z,35.58
2023-02-19T15:38:38.586Z,29.25
2023-02-19T15:43:51.231Z,21.47
2023-02-19T15:49:37.523Z,13.55
2023-02-19T15:54:51.143Z,37.58
2023-02-19T16:00:06.506Z,27.48
2023-02-19T16:05:23.648Z,85.78
2023-02-19T16:10:35.931Z,50.03
2023-02-19T16:15:39.531Z,37.58
2023-02-19T16:20:48.036Z,29.85
2023-02-19T16:26:12.840Z,24.23
2023-02-19T16:31:21.536Z,17.92
2023-02-19T16:36:38.875Z,22.88
2023-02-19T16:41:54.126Z,23.80
2023-02-19T16:47:21.017Z,37.50
2023-02-19T16:52:25.874Z,30.83
2023-02-19T16:57:31.528Z,19.00
2023-02-19T17:02:41.869Z,19.77
2023-02-19T17:07:50.751Z,50.95
2023-02-19T17:12:59.073Z,63.00
2023-02-19T17:18:16.006Z,36.20
2023-02-19T17:23:24.437Z,34.58
2023-02-19T17:28:32.821Z,48.35
2023-02-19T17:33:41.086Z,64.10
2023-02-19T17:38:49.338Z,42.90
2023-02-19T17:43:56.222Z,41.78
2023-02-19T17:49:16.725Z,42.20
2023-02-19T17:54:22.484Z,56.92
2023-02-19T17:59:31.078Z,46.38
2023-02-19T18:04:38.972Z,45.92
2023-02-19T18:09:48.114Z,73.00
2023-02-19T18:15:13.841Z,77.55
2023-02-19T18:20:29.080Z,114.03
2023-02-19T18:25:42.008Z,102.95
2023-02-19T18:30:52.268Z,123.90
2023-02-19T18:36:03.635Z,148.90
2023-02-19T18:41:15.054Z,183.55
2023-02-19T18:46:21.189Z,154.18
2023-02-19T18:51:25.761Z,122.22
2023-02-19T18:56:31.884Z,135.93
2023-02-19T19:01:44.861Z,73.90
2023-02-19T19:06:52.217Z,79.65
2023-02-19T19:12:03.940Z,150.23
2023-02-19T19:17:11.249Z,108.88
2023-02-19T19:22:20.016Z,65.35
2023-02-19T19:27:49.096Z,65.97
2023-02-19T19:32:55.941Z,57.42
2023-02-19T19:38:04.674Z,49.00
2023-02-19T19:43:18.953Z,43.92
2023-02-19T19:48:26.171Z,53.43
2023-02-19T19:53:32.969Z,51.60
2023-02-19T19:58:40.543Z,52.00
2023-02-19T20:03:53.712Z,434.45
2023-02-19T20:09:03.559Z,474.67
2023-02-19T20:14:13.530Z,145.07
2023-02-19T20:19:36.948Z,149.70
2023-02-19T20:24:49.993Z,66.90
2023-02-19T20:30:02.932Z,55.72
2023-02-19T20:35:14.506Z,57.63
2023-02-19T20:40:20.217Z,62.55
2023-02-19T20:45:31.816Z,99.53
2023-02-19T20:50:37.273Z,96.22
2023-02-19T20:55:47.565Z,73.03
2023-02-19T21:01:00.594Z,59.15
2023-02-19T21:06:21.086Z,47.88
2023-02-19T21:11:26.550Z,42.83
2023-02-19T21:16:34.305Z,32.05
2023-02-19T21:21:46.938Z,35.13
2023-02-19T21:26:51.190Z,38.80
2023-02-19T21:31:58.040Z,28.80
2023-02-19T21:37:03.367Z,19.85
2023-02-19T21:42:22.838Z,21.38
2023-02-19T21:47:29.646Z,73.72
2023-02-19T21:52:37.253Z,34.42
2023-02-19T21:57:49.183Z,16.85
2023-02-19T22:02:58.618Z,12.15
2023-02-19T22:08:07.274Z,12.98
2023-02-19T22:13:13.770Z,18.33
2023-02-19T22:18:24.557Z,23.48
2023-02-19T22:23:36.807Z,12.90
2023-02-19T22:28:52.727Z,16.98
2023-02-19T22:34:00.957Z,13.25
2023-02-19T22:39:24.127Z,13.70
2023-02-19T22:44:38.369Z,10.60
2023-02-19T22:49:52.214Z,13.30
2023-02-19T22:55:00.127Z,18.92
2023-02-19T23:00:08.815Z,17.85
2023-02-19T23:05:15.721Z,17.60
2023-02-19T23:10:35.058Z,16.88
2023-02-19T23:15:40.796Z,13.68
2023-02-19T23:20:51.352Z,15.75
2023-02-19T23:25:57.022Z,11.73
2023-02-19T23:31:03.687Z,13.70
2023-02-19T23:36:16.736Z,16.55
2023-02-19T23:41:24.778Z,14.55
2023-02-19T23:46:35.091Z,12.63
2023-02-19T23:51:42.225Z,11.05
2023-02-19T23:56:48.467Z,17.25
