createdAt,value
2022-09-29T00:00:59.382Z,0.00
2022-09-29T00:01:59.466Z,0.00
2022-09-29T00:02:59.406Z,0.00
2022-09-29T00:03:59.361Z,0.00
2022-09-29T00:04:59.329Z,0.00
2022-09-29T00:05:59.309Z,0.00
2022-09-29T00:06:59.300Z,0.00
2022-09-29T00:07:59.311Z,0.00
2022-09-29T00:08:59.277Z,0.00
2022-09-29T00:09:59.274Z,0.00
2022-09-29T00:10:59.281Z,0.00
2022-09-29T00:11:59.249Z,0.00
2022-09-29T00:12:59.232Z,0.00
2022-09-29T00:13:59.230Z,0.00
2022-09-29T00:14:59.210Z,0.00
2022-09-29T00:15:59.309Z,0.00
2022-09-29T00:16:59.207Z,0.00
2022-09-29T00:18:13.325Z,0.00
2022-09-29T00:19:00.165Z,0.00
2022-09-29T00:19:59.160Z,0.00
2022-09-29T00:20:59.146Z,0.00
2022-09-29T00:21:59.160Z,0.00
2022-09-29T00:22:59.118Z,0.00
2022-09-29T00:23:59.118Z,0.00
2022-09-29T00:24:59.102Z,0.00
2022-09-29T00:25:59.090Z,0.00
2022-09-29T00:26:59.107Z,0.00
2022-09-29T00:27:59.067Z,0.00
2022-09-29T00:28:59.073Z,0.00
2022-09-29T00:29:59.046Z,0.00
2022-09-29T00:30:59.054Z,0.00
2022-09-29T00:31:59.071Z,0.00
2022-09-29T00:32:59.014Z,0.00
2022-09-29T00:33:59.017Z,0.00
2022-09-29T00:34:58.989Z,0.00
2022-09-29T00:35:58.999Z,0.00
2022-09-29T00:36:58.993Z,0.00
2022-09-29T00:37:58.962Z,0.00
2022-09-29T00:38:58.947Z,0.00
2022-09-29T00:39:58.939Z,0.00
2022-09-29T00:40:58.943Z,0.00
2022-09-29T00:41:58.934Z,0.00
2022-09-29T00:42:58.900Z,0.00
2022-09-29T00:43:58.890Z,0.00
2022-09-29T00:44:58.885Z,0.00
2022-09-29T00:45:58.959Z,0.00
2022-09-29T00:46:58.883Z,0.00
2022-09-29T00:47:58.879Z,0.00
2022-09-29T00:48:58.836Z,0.00
2022-09-29T00:49:58.840Z,0.00
2022-09-29T00:50:58.813Z,0.00
2022-09-29T00:51:58.825Z,0.00
2022-09-29T00:52:58.791Z,0.00
2022-09-29T00:53:58.801Z,0.00
2022-09-29T00:54:58.769Z,0.00
2022-09-29T00:55:58.782Z,0.00
2022-09-29T00:56:58.769Z,0.00
2022-09-29T00:57:58.736Z,0.00
2022-09-29T00:58:58.734Z,0.00
2022-09-29T00:59:58.715Z,0.00
2022-09-29T01:00:58.761Z,0.00
2022-09-29T01:01:58.742Z,0.00
2022-09-29T01:02:59.161Z,0.00
2022-09-29T01:03:58.671Z,0.00
2022-09-29T01:04:58.661Z,0.00
2022-09-29T01:05:58.663Z,0.00
2022-09-29T01:06:58.659Z,0.00
2022-09-29T01:07:58.652Z,0.00
2022-09-29T01:08:58.613Z,0.00
2022-09-29T01:09:58.604Z,0.00
2022-09-29T01:10:58.614Z,0.00
2022-09-29T01:11:58.611Z,0.00
2022-09-29T01:12:58.593Z,0.00
2022-09-29T01:13:58.566Z,0.00
2022-09-29T01:14:58.552Z,0.00
2022-09-29T01:15:58.578Z,0.00
2022-09-29T01:16:58.526Z,0.00
2022-09-29T01:17:58.537Z,0.00
2022-09-29T01:18:58.503Z,0.00
2022-09-29T01:20:02.087Z,0.00
2022-09-29T01:20:59.478Z,0.00
2022-09-29T01:21:58.609Z,0.00
2022-09-29T01:22:58.485Z,0.00
2022-09-29T01:23:58.470Z,0.00
2022-09-29T01:24:58.437Z,0.00
2022-09-29T01:25:58.425Z,0.00
2022-09-29T01:26:58.416Z,0.00
2022-09-29T01:27:58.438Z,0.00
2022-09-29T01:28:58.394Z,0.00
2022-09-29T01:29:58.385Z,0.00
2022-09-29T01:30:58.371Z,0.00
2022-09-29T01:31:58.384Z,0.00
2022-09-29T01:32:58.353Z,0.00
2022-09-29T01:33:58.519Z,0.00
2022-09-29T01:34:58.336Z,0.00
2022-09-29T01:35:58.339Z,0.00
2022-09-29T01:36:58.308Z,0.00
2022-09-29T01:37:58.312Z,0.00
2022-09-29T01:38:58.283Z,0.00
2022-09-29T01:39:58.271Z,0.00
2022-09-29T01:40:58.327Z,0.00
2022-09-29T01:41:58.272Z,0.00
2022-09-29T01:42:58.239Z,0.00
2022-09-29T01:43:58.232Z,0.00
2022-09-29T01:44:58.218Z,0.00
2022-09-29T01:45:58.258Z,0.00
2022-09-29T01:46:58.244Z,0.00
2022-09-29T01:47:58.211Z,0.00
2022-09-29T01:48:58.174Z,0.00
2022-09-29T01:49:58.194Z,0.00
2022-09-29T01:50:58.150Z,0.00
2022-09-29T01:51:58.149Z,0.00
2022-09-29T01:52:58.130Z,0.00
2022-09-29T01:53:58.133Z,0.00
2022-09-29T01:54:58.108Z,0.00
2022-09-29T01:55:58.119Z,0.00
2022-09-29T01:56:58.109Z,0.00
2022-09-29T01:57:58.094Z,0.00
2022-09-29T01:58:58.065Z,0.00
2022-09-29T01:59:58.054Z,0.00
2022-09-29T02:00:58.127Z,0.00
2022-09-29T02:02:00.788Z,0.00
2022-09-29T02:02:58.018Z,0.00
2022-09-29T02:03:58.008Z,0.00
2022-09-29T02:04:58.027Z,0.00
2022-09-29T02:05:58.007Z,0.00
2022-09-29T02:06:57.970Z,0.00
2022-09-29T02:07:57.984Z,0.00
2022-09-29T02:08:57.953Z,0.00
2022-09-29T02:09:57.975Z,0.00
2022-09-29T02:10:57.929Z,0.00
2022-09-29T02:11:57.951Z,0.00
2022-09-29T02:12:57.955Z,0.00
2022-09-29T02:13:57.920Z,0.00
2022-09-29T02:14:57.883Z,0.00
2022-09-29T02:15:57.944Z,0.00
2022-09-29T02:16:57.885Z,0.00
2022-09-29T02:17:57.861Z,0.00
2022-09-29T02:18:58.727Z,0.00
2022-09-29T02:19:57.834Z,0.00
2022-09-29T02:20:57.820Z,0.00
2022-09-29T02:21:57.832Z,0.00
2022-09-29T02:22:57.801Z,0.00
2022-09-29T02:23:57.785Z,0.00
2022-09-29T02:24:57.808Z,0.00
2022-09-29T02:25:57.782Z,0.00
2022-09-29T02:26:57.754Z,0.00
2022-09-29T02:27:57.750Z,0.00
2022-09-29T02:28:57.731Z,0.00
2022-09-29T02:29:57.748Z,0.00
2022-09-29T02:30:57.712Z,0.00
2022-09-29T02:31:57.766Z,0.00
2022-09-29T02:32:57.713Z,0.00
2022-09-29T02:33:57.708Z,0.00
2022-09-29T02:34:57.724Z,0.00
2022-09-29T02:35:57.666Z,0.00
2022-09-29T02:36:57.642Z,0.00
2022-09-29T02:37:57.635Z,0.00
2022-09-29T02:38:57.645Z,0.00
2022-09-29T02:39:57.612Z,0.00
2022-09-29T02:40:57.658Z,0.00
2022-09-29T02:41:57.632Z,0.00
2022-09-29T02:42:57.578Z,0.00
2022-09-29T02:43:57.590Z,0.00
2022-09-29T02:44:57.555Z,0.00
2022-09-29T02:45:57.630Z,0.00
2022-09-29T02:46:57.555Z,0.00
2022-09-29T02:47:57.524Z,0.00
2022-09-29T02:48:57.535Z,0.00
2022-09-29T02:49:57.503Z,0.00
2022-09-29T02:50:57.491Z,0.00
2022-09-29T02:51:57.480Z,0.00
2022-09-29T02:52:57.467Z,0.00
2022-09-29T02:53:57.478Z,0.00
2022-09-29T02:54:57.443Z,0.00
2022-09-29T02:55:57.439Z,0.00
2022-09-29T02:56:57.426Z,0.00
2022-09-29T02:57:57.453Z,0.00
2022-09-29T02:58:57.400Z,0.00
2022-09-29T02:59:57.392Z,0.00
2022-09-29T03:00:57.460Z,0.00
2022-09-29T03:01:57.369Z,0.00
2022-09-29T03:02:57.380Z,0.00
2022-09-29T03:03:59.953Z,0.00
2022-09-29T03:04:58.356Z,0.00
2022-09-29T03:05:57.332Z,0.00
2022-09-29T03:06:57.314Z,0.00
2022-09-29T03:07:57.302Z,0.00
2022-09-29T03:08:57.317Z,0.00
2022-09-29T03:09:57.281Z,0.00
2022-09-29T03:10:57.269Z,0.00
2022-09-29T03:11:57.266Z,0.00
2022-09-29T03:12:57.299Z,0.00
2022-09-29T03:13:57.256Z,0.00
2022-09-29T03:14:57.281Z,0.00
2022-09-29T03:15:57.323Z,0.00
2022-09-29T03:16:57.204Z,0.00
2022-09-29T03:17:57.193Z,0.00
2022-09-29T03:18:57.179Z,0.00
2022-09-29T03:19:57.214Z,0.00
2022-09-29T03:20:57.172Z,0.00
2022-09-29T03:21:57.147Z,0.00
2022-09-29T03:22:57.135Z,0.00
2022-09-29T03:23:57.922Z,0.00
2022-09-29T03:24:57.135Z,0.00
2022-09-29T03:25:57.099Z,0.00
2022-09-29T03:26:57.092Z,0.00
2022-09-29T03:27:57.086Z,0.00
2022-09-29T03:28:57.093Z,0.00
2022-09-29T03:29:57.098Z,0.00
2022-09-29T03:30:57.045Z,0.00
2022-09-29T03:31:57.084Z,0.00
2022-09-29T03:32:57.027Z,0.00
2022-09-29T03:33:57.017Z,0.00
2022-09-29T03:34:57.027Z,0.00
2022-09-29T03:35:56.991Z,0.00
2022-09-29T03:36:56.988Z,0.00
2022-09-29T03:37:56.971Z,0.00
2022-09-29T03:38:56.983Z,0.00
2022-09-29T03:39:56.975Z,0.00
2022-09-29T03:40:56.985Z,0.00
2022-09-29T03:41:56.926Z,0.00
2022-09-29T03:42:56.915Z,0.00
2022-09-29T03:43:56.924Z,0.00
2022-09-29T03:44:56.892Z,0.00
2022-09-29T03:45:56.972Z,0.00
2022-09-29T03:46:56.872Z,0.00
2022-09-29T03:47:56.864Z,0.00
2022-09-29T03:48:56.851Z,0.00
2022-09-29T03:49:56.854Z,0.00
2022-09-29T03:50:56.833Z,0.00
2022-09-29T03:51:56.816Z,0.00
2022-09-29T03:52:56.864Z,0.00
2022-09-29T03:53:56.813Z,0.00
2022-09-29T03:54:56.781Z,0.00
2022-09-29T03:55:56.770Z,0.00
2022-09-29T03:56:56.766Z,0.00
2022-09-29T03:57:56.771Z,0.00
2022-09-29T03:58:56.738Z,0.00
2022-09-29T03:59:56.726Z,0.00
2022-09-29T04:00:56.753Z,0.00
2022-09-29T04:01:56.765Z,0.00
2022-09-29T04:02:56.718Z,0.00
2022-09-29T04:03:56.679Z,0.00
2022-09-29T04:04:56.672Z,0.00
2022-09-29T04:05:56.660Z,0.00
2022-09-29T04:06:56.650Z,0.00
2022-09-29T04:07:56.638Z,0.00
2022-09-29T04:08:56.658Z,0.00
2022-09-29T04:09:56.614Z,0.00
2022-09-29T04:10:56.604Z,0.00
2022-09-29T04:11:56.594Z,0.00
2022-09-29T04:12:56.581Z,0.00
2022-09-29T04:13:56.593Z,0.00
2022-09-29T04:14:56.562Z,0.00
2022-09-29T04:15:56.593Z,0.00
2022-09-29T04:16:56.558Z,0.00
2022-09-29T04:17:56.545Z,0.00
2022-09-29T04:18:56.516Z,0.00
2022-09-29T04:19:56.504Z,0.00
2022-09-29T04:20:56.513Z,0.00
2022-09-29T04:21:56.489Z,0.00
2022-09-29T04:22:56.496Z,0.00
2022-09-29T04:23:56.470Z,0.00
2022-09-29T04:24:56.453Z,0.00
2022-09-29T04:25:56.443Z,0.00
2022-09-29T04:26:56.547Z,0.00
2022-09-29T04:27:56.418Z,0.00
2022-09-29T04:28:56.406Z,0.00
2022-09-29T04:29:56.395Z,0.00
2022-09-29T04:30:56.405Z,0.00
2022-09-29T04:31:56.443Z,0.00
2022-09-29T04:32:56.360Z,0.00
2022-09-29T04:33:56.394Z,0.00
2022-09-29T04:34:56.340Z,0.00
2022-09-29T04:35:56.347Z,0.00
2022-09-29T04:36:56.319Z,0.00
2022-09-29T04:37:56.310Z,0.00
2022-09-29T04:38:56.306Z,0.00
2022-09-29T04:39:56.283Z,0.00
2022-09-29T04:40:56.383Z,0.00
2022-09-29T04:41:56.264Z,0.00
2022-09-29T04:42:56.265Z,0.00
2022-09-29T04:43:56.265Z,0.00
2022-09-29T04:44:56.231Z,0.00
2022-09-29T04:45:56.301Z,0.00
2022-09-29T04:46:56.213Z,0.00
2022-09-29T04:47:56.192Z,0.00
2022-09-29T04:48:56.212Z,0.00
2022-09-29T04:49:56.188Z,0.00
2022-09-29T04:50:56.161Z,0.00
2022-09-29T04:51:56.149Z,0.00
2022-09-29T04:52:56.148Z,0.00
2022-09-29T04:53:56.127Z,0.00
2022-09-29T04:54:56.146Z,0.00
2022-09-29T04:55:56.107Z,0.00
2022-09-29T04:56:56.099Z,0.00
2022-09-29T04:57:56.083Z,0.00
2022-09-29T04:58:56.095Z,0.00
2022-09-29T04:59:56.063Z,0.00
2022-09-29T05:00:56.112Z,0.00
2022-09-29T05:01:56.119Z,0.00
2022-09-29T05:02:56.030Z,0.00
2022-09-29T05:03:56.019Z,0.00
2022-09-29T05:04:56.008Z,0.00
2022-09-29T05:05:56.040Z,0.00
2022-09-29T05:06:55.989Z,0.00
2022-09-29T05:07:55.976Z,0.00
2022-09-29T05:08:55.966Z,0.00
2022-09-29T05:09:55.972Z,0.00
2022-09-29T05:10:55.961Z,0.00
2022-09-29T05:11:55.955Z,0.00
2022-09-29T05:12:55.921Z,0.00
2022-09-29T05:13:55.929Z,0.00
2022-09-29T05:14:55.910Z,0.00
2022-09-29T05:15:55.933Z,0.00
2022-09-29T05:16:55.872Z,0.00
2022-09-29T05:17:55.860Z,0.00
2022-09-29T05:18:55.860Z,0.00
2022-09-29T05:19:55.849Z,0.00
2022-09-29T05:21:22.957Z,0.00
2022-09-29T05:21:56.856Z,0.00
2022-09-29T05:22:55.815Z,5.62
2022-09-29T05:23:55.819Z,5.62
2022-09-29T05:24:55.791Z,5.62
2022-09-29T05:25:55.777Z,5.62
2022-09-29T05:26:58.481Z,5.62
2022-09-29T05:27:55.773Z,5.62
2022-09-29T05:28:55.827Z,5.62
2022-09-29T05:29:55.733Z,5.62
2022-09-29T05:30:55.731Z,11.25
2022-09-29T05:31:55.777Z,11.25
2022-09-29T05:32:58.899Z,11.25
2022-09-29T05:33:55.688Z,11.25
2022-09-29T05:34:55.683Z,11.25
2022-09-29T05:35:55.666Z,11.25
2022-09-29T05:36:55.678Z,11.25
2022-09-29T05:37:55.674Z,11.25
2022-09-29T05:38:55.634Z,16.88
2022-09-29T05:39:55.620Z,16.88
2022-09-29T05:40:55.684Z,16.88
2022-09-29T05:41:59.484Z,16.88
2022-09-29T05:42:55.594Z,16.88
2022-09-29T05:43:55.575Z,16.88
2022-09-29T05:44:55.566Z,16.88
2022-09-29T05:45:55.591Z,22.50
2022-09-29T05:46:55.565Z,22.50
2022-09-29T05:47:55.531Z,22.50
2022-09-29T05:48:55.524Z,28.12
2022-09-29T05:49:55.511Z,28.12
2022-09-29T05:50:55.501Z,28.12
2022-09-29T05:51:55.510Z,28.12
2022-09-29T05:52:55.506Z,28.12
2022-09-29T05:53:55.484Z,28.12
2022-09-29T05:54:55.457Z,33.75
2022-09-29T05:55:55.467Z,33.75
2022-09-29T05:56:55.442Z,33.75
2022-09-29T05:57:55.447Z,33.75
2022-09-29T05:58:55.417Z,33.75
2022-09-29T05:59:55.401Z,33.75
2022-09-29T06:00:55.417Z,33.75
2022-09-29T06:01:55.414Z,33.75
2022-09-29T06:02:55.366Z,39.38
2022-09-29T06:03:55.361Z,39.38
2022-09-29T06:04:55.348Z,39.38
2022-09-29T06:05:55.333Z,39.38
2022-09-29T06:06:55.345Z,39.38
2022-09-29T06:07:55.317Z,45.00
2022-09-29T06:08:55.308Z,45.00
2022-09-29T06:09:55.328Z,45.00
2022-09-29T06:10:55.281Z,45.00
2022-09-29T06:11:55.269Z,45.00
2022-09-29T06:12:55.258Z,45.00
2022-09-29T06:13:55.250Z,45.00
2022-09-29T06:14:55.240Z,50.62
2022-09-29T06:15:55.249Z,50.62
2022-09-29T06:16:55.299Z,50.62
2022-09-29T06:17:55.268Z,50.62
2022-09-29T06:18:55.195Z,50.62
2022-09-29T06:19:55.187Z,50.62
2022-09-29T06:20:55.194Z,50.62
2022-09-29T06:21:55.159Z,50.62
2022-09-29T06:22:55.170Z,50.62
2022-09-29T06:23:55.136Z,50.62
2022-09-29T06:24:55.151Z,56.25
2022-09-29T06:25:55.187Z,56.25
2022-09-29T06:26:55.125Z,56.25
2022-09-29T06:27:55.093Z,56.25
2022-09-29T06:28:55.088Z,56.25
2022-09-29T06:29:55.068Z,61.88
2022-09-29T06:30:55.067Z,61.88
2022-09-29T06:31:55.114Z,61.88
2022-09-29T06:32:55.042Z,61.88
2022-09-29T06:33:55.025Z,56.25
2022-09-29T06:34:58.541Z,56.25
2022-09-29T06:35:55.001Z,61.88
2022-09-29T06:36:55.235Z,61.88
2022-09-29T06:37:54.981Z,61.88
2022-09-29T06:38:54.993Z,61.88
2022-09-29T06:39:54.963Z,61.88
2022-09-29T06:40:55.035Z,61.88
2022-09-29T06:41:54.953Z,61.88
2022-09-29T06:42:54.951Z,61.88
2022-09-29T06:43:54.913Z,73.12
2022-09-29T06:44:54.905Z,73.12
2022-09-29T06:45:55.011Z,78.75
2022-09-29T06:46:54.907Z,78.75
2022-09-29T06:47:54.892Z,73.12
2022-09-29T06:48:54.861Z,73.12
2022-09-29T06:49:59.896Z,73.12
2022-09-29T06:51:06.060Z,73.12
2022-09-29T06:51:55.826Z,73.12
2022-09-29T06:53:03.783Z,73.12
2022-09-29T06:54:07.559Z,73.12
2022-09-29T06:54:55.794Z,73.12
2022-09-29T06:55:54.804Z,73.12
2022-09-29T06:56:54.802Z,78.75
2022-09-29T06:57:54.803Z,73.12
2022-09-29T06:58:54.752Z,73.12
2022-09-29T06:59:54.802Z,73.12
2022-09-29T07:00:54.811Z,73.12
2022-09-29T07:01:54.773Z,67.50
2022-09-29T07:02:54.710Z,73.12
2022-09-29T07:03:54.715Z,73.12
2022-09-29T07:04:54.684Z,73.12
2022-09-29T07:06:18.206Z,73.12
2022-09-29T07:06:55.679Z,73.12
2022-09-29T07:07:58.741Z,73.12
2022-09-29T07:08:55.656Z,73.12
2022-09-29T07:09:54.648Z,73.12
2022-09-29T07:10:54.615Z,73.12
2022-09-29T07:11:54.604Z,73.12
2022-09-29T07:12:54.594Z,67.50
2022-09-29T07:13:55.161Z,67.50
2022-09-29T07:14:54.568Z,67.50
2022-09-29T07:15:54.559Z,73.12
2022-09-29T07:16:54.694Z,73.12
2022-09-29T07:17:54.543Z,67.50
2022-09-29T07:18:54.528Z,67.50
2022-09-29T07:19:54.513Z,67.50
2022-09-29T07:20:54.525Z,67.50
2022-09-29T07:21:54.516Z,67.50
2022-09-29T07:22:54.477Z,73.12
2022-09-29T07:23:57.613Z,73.12
2022-09-29T07:24:55.460Z,73.12
2022-09-29T07:25:54.448Z,67.50
2022-09-29T07:26:54.466Z,67.50
2022-09-29T07:27:54.428Z,73.12
2022-09-29T07:28:54.413Z,73.12
2022-09-29T07:30:03.105Z,73.12
2022-09-29T07:31:01.566Z,78.75
2022-09-29T07:31:55.486Z,84.38
2022-09-29T07:33:01.354Z,84.38
2022-09-29T07:33:55.367Z,78.75
2022-09-29T07:34:54.346Z,78.75
2022-09-29T07:35:54.363Z,84.38
2022-09-29T07:36:54.326Z,90.00
2022-09-29T07:37:54.319Z,90.00
2022-09-29T07:38:54.306Z,84.38
2022-09-29T07:39:54.323Z,84.38
2022-09-29T07:40:54.314Z,90.00
2022-09-29T07:41:54.306Z,84.38
2022-09-29T07:42:54.273Z,84.38
2022-09-29T07:43:54.274Z,84.38
2022-09-29T07:44:54.237Z,84.38
2022-09-29T07:45:54.332Z,90.00
2022-09-29T07:46:54.240Z,101.25
2022-09-29T07:47:54.210Z,101.25
2022-09-29T07:48:54.193Z,95.62
2022-09-29T07:49:54.186Z,106.88
2022-09-29T07:50:54.171Z,118.12
2022-09-29T07:51:54.160Z,135.00
2022-09-29T07:52:54.310Z,135.00
2022-09-29T07:53:54.139Z,129.38
2022-09-29T07:54:54.128Z,123.75
2022-09-29T07:55:54.117Z,129.38
2022-09-29T07:56:54.325Z,129.38
2022-09-29T07:57:54.096Z,135.00
2022-09-29T07:58:54.080Z,129.38
2022-09-29T07:59:54.073Z,129.38
2022-09-29T08:00:54.144Z,129.38
2022-09-29T08:01:54.168Z,129.38
2022-09-29T08:02:54.039Z,146.25
2022-09-29T08:03:54.025Z,146.25
2022-09-29T08:05:00.046Z,157.50
2022-09-29T08:05:55.028Z,168.75
2022-09-29T08:06:53.988Z,163.12
2022-09-29T08:07:53.986Z,151.88
2022-09-29T08:09:03.403Z,151.88
2022-09-29T08:09:55.397Z,146.25
2022-09-29T08:10:54.161Z,135.00
2022-09-29T08:12:04.928Z,135.00
2022-09-29T08:12:54.926Z,135.00
2022-09-29T08:13:53.914Z,146.25
2022-09-29T08:14:53.904Z,151.88
2022-09-29T08:15:53.892Z,146.25
2022-09-29T08:16:53.967Z,140.62
2022-09-29T08:17:53.889Z,146.25
2022-09-29T08:18:53.857Z,146.25
2022-09-29T08:19:53.849Z,151.88
2022-09-29T08:20:53.836Z,140.62
2022-09-29T08:21:53.826Z,157.50
2022-09-29T08:22:53.835Z,157.50
2022-09-29T08:23:53.803Z,157.50
2022-09-29T08:24:53.791Z,163.12
2022-09-29T08:26:00.908Z,163.12
2022-09-29T08:26:54.767Z,163.12
2022-09-29T08:27:55.900Z,157.50
2022-09-29T08:29:05.108Z,157.50
2022-09-29T08:29:54.732Z,157.50
2022-09-29T08:30:53.724Z,168.75
2022-09-29T08:31:53.758Z,157.50
2022-09-29T08:32:53.702Z,163.12
2022-09-29T08:33:53.726Z,174.38
2022-09-29T08:34:53.677Z,168.75
2022-09-29T08:35:53.669Z,163.12
2022-09-29T08:36:53.675Z,163.12
2022-09-29T08:37:53.671Z,185.62
2022-09-29T08:38:53.634Z,180.00
2022-09-29T08:39:53.622Z,180.00
2022-09-29T08:40:53.649Z,174.38
2022-09-29T08:41:53.631Z,185.62
2022-09-29T08:42:53.588Z,180.00
2022-09-29T08:43:53.577Z,180.00
2022-09-29T08:44:53.827Z,174.38
2022-09-29T08:46:00.717Z,174.38
2022-09-29T08:47:06.262Z,168.75
2022-09-29T08:47:54.587Z,174.38
2022-09-29T08:48:58.479Z,174.38
2022-09-29T08:49:54.535Z,168.75
2022-09-29T08:50:53.497Z,174.38
2022-09-29T08:51:53.509Z,168.75
2022-09-29T08:52:53.482Z,163.12
2022-09-29T08:54:02.363Z,163.12
2022-09-29T08:54:54.456Z,163.12
2022-09-29T08:55:53.455Z,174.38
2022-09-29T08:56:53.434Z,174.38
2022-09-29T08:57:53.450Z,168.75
2022-09-29T08:58:53.432Z,168.75
2022-09-29T08:59:53.402Z,163.12
2022-09-29T09:00:53.417Z,135.00
2022-09-29T09:01:53.518Z,163.12
2022-09-29T09:02:56.661Z,196.88
2022-09-29T09:03:53.379Z,247.50
2022-09-29T09:04:53.344Z,180.00
2022-09-29T09:05:53.384Z,168.75
2022-09-29T09:06:53.322Z,174.38
2022-09-29T09:07:53.313Z,258.75
2022-09-29T09:08:53.303Z,241.88
2022-09-29T09:09:53.290Z,247.50
2022-09-29T09:10:53.297Z,202.50
2022-09-29T09:11:53.288Z,146.25
2022-09-29T09:12:53.252Z,151.88
2022-09-29T09:13:53.246Z,146.25
2022-09-29T09:14:53.233Z,151.88
2022-09-29T09:15:53.242Z,157.50
2022-09-29T09:16:53.289Z,157.50
2022-09-29T09:17:53.198Z,146.25
2022-09-29T09:18:53.239Z,140.62
2022-09-29T09:19:53.178Z,129.38
2022-09-29T09:20:53.190Z,123.75
2022-09-29T09:21:53.172Z,123.75
2022-09-29T09:22:53.144Z,118.12
2022-09-29T09:23:55.481Z,129.38
2022-09-29T09:24:54.148Z,213.75
2022-09-29T09:25:53.120Z,163.12
2022-09-29T09:26:53.097Z,225.00
2022-09-29T09:27:53.089Z,230.62
2022-09-29T09:28:53.097Z,140.62
2022-09-29T09:29:53.067Z,140.62
2022-09-29T09:30:53.094Z,146.25
2022-09-29T09:31:53.046Z,191.25
2022-09-29T09:32:53.033Z,225.00
2022-09-29T09:34:04.060Z,219.38
2022-09-29T09:34:57.744Z,202.50
2022-09-29T09:35:58.779Z,213.75
2022-09-29T09:37:04.712Z,219.38
2022-09-29T09:37:54.012Z,219.38
2022-09-29T09:38:52.990Z,208.12
2022-09-29T09:39:52.956Z,208.12
2022-09-29T09:40:52.942Z,208.12
2022-09-29T09:41:52.935Z,208.12
2022-09-29T09:42:52.931Z,208.12
2022-09-29T09:43:52.965Z,208.12
2022-09-29T09:44:52.898Z,208.12
2022-09-29T09:45:52.898Z,208.12
2022-09-29T09:46:52.897Z,208.12
2022-09-29T09:47:52.866Z,208.12
2022-09-29T09:48:52.857Z,208.12
2022-09-29T09:49:52.846Z,208.12
2022-09-29T09:50:52.856Z,208.12
2022-09-29T09:51:52.844Z,208.12
2022-09-29T09:52:52.810Z,208.12
2022-09-29T09:53:52.822Z,208.12
2022-09-29T09:54:52.788Z,208.12
2022-09-29T09:55:52.797Z,196.88
2022-09-29T09:56:52.785Z,202.50
2022-09-29T09:57:52.765Z,202.50
2022-09-29T09:58:52.742Z,208.12
2022-09-29T09:59:56.539Z,208.12
2022-09-29T10:00:52.797Z,208.12
2022-09-29T10:01:52.737Z,208.12
2022-09-29T10:02:52.803Z,196.88
2022-09-29T10:03:52.713Z,213.75
2022-09-29T10:04:52.674Z,213.75
2022-09-29T10:05:52.667Z,213.75
2022-09-29T10:06:52.655Z,202.50
2022-09-29T10:07:52.643Z,208.12
2022-09-29T10:08:52.804Z,213.75
2022-09-29T10:09:52.636Z,208.12
2022-09-29T10:10:58.471Z,208.12
2022-09-29T10:11:53.596Z,208.12
2022-09-29T10:12:55.501Z,208.12
2022-09-29T10:13:53.596Z,208.12
2022-09-29T10:14:52.564Z,202.50
2022-09-29T10:15:52.556Z,202.50
2022-09-29T10:16:52.883Z,196.88
2022-09-29T10:17:52.536Z,196.88
2022-09-29T10:18:52.554Z,202.50
2022-09-29T10:19:52.509Z,202.50
2022-09-29T10:20:52.496Z,208.12
2022-09-29T10:21:52.516Z,208.12
2022-09-29T10:22:52.479Z,208.12
2022-09-29T10:23:52.461Z,202.50
2022-09-29T10:24:52.454Z,208.12
2022-09-29T10:25:52.472Z,208.12
2022-09-29T10:26:52.457Z,208.12
2022-09-29T10:27:52.444Z,208.12
2022-09-29T10:28:52.430Z,208.12
2022-09-29T10:29:52.410Z,208.12
2022-09-29T10:30:52.441Z,202.50
2022-09-29T10:31:52.374Z,202.50
2022-09-29T10:32:52.363Z,208.12
2022-09-29T10:33:52.375Z,208.12
2022-09-29T10:34:52.342Z,208.12
2022-09-29T10:35:52.337Z,202.50
2022-09-29T10:36:52.344Z,202.50
2022-09-29T10:37:52.323Z,202.50
2022-09-29T10:38:52.296Z,202.50
2022-09-29T10:39:52.321Z,196.88
2022-09-29T10:40:52.302Z,202.50
2022-09-29T10:41:52.312Z,208.12
2022-09-29T10:42:52.294Z,208.12
2022-09-29T10:43:52.287Z,208.12
2022-09-29T10:44:52.233Z,191.25
2022-09-29T10:45:52.326Z,191.25
2022-09-29T10:46:52.233Z,208.12
2022-09-29T10:47:52.220Z,208.12
2022-09-29T10:48:52.231Z,208.12
2022-09-29T10:49:52.173Z,213.75
2022-09-29T10:50:52.246Z,213.75
2022-09-29T10:51:52.155Z,213.75
2022-09-29T10:52:52.145Z,213.75
2022-09-29T10:53:52.954Z,208.12
2022-09-29T10:54:52.149Z,202.50
2022-09-29T10:55:52.117Z,213.75
2022-09-29T10:56:52.098Z,213.75
2022-09-29T10:57:52.125Z,208.12
2022-09-29T10:59:00.291Z,208.12
2022-09-29T10:59:53.065Z,208.12
2022-09-29T11:00:52.112Z,213.75
2022-09-29T11:01:52.042Z,213.75
2022-09-29T11:02:52.030Z,213.75
2022-09-29T11:03:52.047Z,208.12
2022-09-29T11:04:52.010Z,213.75
2022-09-29T11:05:51.997Z,129.38
2022-09-29T11:06:51.985Z,208.12
2022-09-29T11:07:51.977Z,213.75
2022-09-29T11:08:52.027Z,213.75
2022-09-29T11:09:51.956Z,219.38
2022-09-29T11:10:51.938Z,213.75
2022-09-29T11:11:53.625Z,219.38
2022-09-29T11:12:51.941Z,219.38
2022-09-29T11:13:51.958Z,219.38
2022-09-29T11:14:51.917Z,202.50
2022-09-29T11:15:51.887Z,202.50
2022-09-29T11:16:51.911Z,208.12
2022-09-29T11:17:51.869Z,213.75
2022-09-29T11:18:51.851Z,196.88
2022-09-29T11:19:52.077Z,208.12
2022-09-29T11:20:51.829Z,208.12
2022-09-29T11:21:51.829Z,208.12
2022-09-29T11:22:51.808Z,208.12
2022-09-29T11:23:51.862Z,208.12
2022-09-29T11:24:51.785Z,208.12
2022-09-29T11:25:51.805Z,213.75
2022-09-29T11:26:51.767Z,191.25
2022-09-29T11:27:51.758Z,202.50
2022-09-29T11:28:51.743Z,208.12
2022-09-29T11:29:51.811Z,208.12
2022-09-29T11:30:51.747Z,208.12
2022-09-29T11:31:51.708Z,219.38
2022-09-29T11:32:51.696Z,213.75
2022-09-29T11:33:51.684Z,219.38
2022-09-29T11:34:51.674Z,213.75
2022-09-29T11:35:51.686Z,219.38
2022-09-29T11:36:51.712Z,225.00
2022-09-29T11:37:51.643Z,219.38
2022-09-29T11:38:51.630Z,208.12
2022-09-29T11:39:51.618Z,230.62
2022-09-29T11:40:51.633Z,225.00
2022-09-29T11:41:51.615Z,225.00
2022-09-29T11:42:51.591Z,123.75
2022-09-29T11:43:51.657Z,241.88
2022-09-29T11:44:51.564Z,157.50
2022-09-29T11:45:51.635Z,208.12
2022-09-29T11:46:51.561Z,213.75
2022-09-29T11:47:51.545Z,230.62
2022-09-29T11:48:51.519Z,157.50
2022-09-29T11:49:51.507Z,174.38
2022-09-29T11:50:51.496Z,140.62
2022-09-29T11:51:51.485Z,135.00
2022-09-29T11:52:51.500Z,180.00
2022-09-29T11:53:51.561Z,230.62
2022-09-29T11:54:51.460Z,247.50
2022-09-29T11:55:51.439Z,225.00
2022-09-29T11:56:51.460Z,253.12
2022-09-29T11:57:51.440Z,253.12
2022-09-29T11:58:51.420Z,253.12
2022-09-29T11:59:51.394Z,247.50
2022-09-29T12:00:51.406Z,253.12
2022-09-29T12:01:51.392Z,258.75
2022-09-29T12:02:51.547Z,258.75
2022-09-29T12:03:51.420Z,264.38
2022-09-29T12:04:51.340Z,270.00
2022-09-29T12:05:51.327Z,270.00
2022-09-29T12:06:51.342Z,270.00
2022-09-29T12:07:51.328Z,191.25
2022-09-29T12:08:51.298Z,157.50
2022-09-29T12:09:51.296Z,168.75
2022-09-29T12:10:51.280Z,219.38
2022-09-29T12:12:11.619Z,157.50
2022-09-29T12:12:52.276Z,151.88
2022-09-29T12:13:51.239Z,151.88
2022-09-29T12:14:51.229Z,146.25
2022-09-29T12:15:51.223Z,180.00
2022-09-29T12:16:51.296Z,219.38
2022-09-29T12:17:51.236Z,163.12
2022-09-29T12:18:51.183Z,168.75
2022-09-29T12:19:51.172Z,202.50
2022-09-29T12:20:51.308Z,258.75
2022-09-29T12:21:51.148Z,253.12
2022-09-29T12:22:51.141Z,258.75
2022-09-29T12:23:51.156Z,168.75
2022-09-29T12:24:51.130Z,157.50
2022-09-29T12:25:51.107Z,151.88
2022-09-29T12:26:51.100Z,146.25
2022-09-29T12:27:51.082Z,146.25
2022-09-29T12:28:51.077Z,247.50
2022-09-29T12:29:51.085Z,247.50
2022-09-29T12:30:51.165Z,236.25
2022-09-29T12:31:51.070Z,258.75
2022-09-29T12:32:51.047Z,241.88
2022-09-29T12:33:51.128Z,247.50
2022-09-29T12:34:51.026Z,236.25
2022-09-29T12:35:51.009Z,230.62
2022-09-29T12:36:50.994Z,253.12
2022-09-29T12:37:50.998Z,151.88
2022-09-29T12:38:50.963Z,157.50
2022-09-29T12:39:50.959Z,163.12
2022-09-29T12:40:50.940Z,168.75
2022-09-29T12:41:50.967Z,180.00
2022-09-29T12:42:50.919Z,180.00
2022-09-29T12:43:50.905Z,180.00
2022-09-29T12:44:50.929Z,168.75
2022-09-29T12:45:50.917Z,157.50
2022-09-29T12:46:50.875Z,146.25
2022-09-29T12:47:50.861Z,140.62
2022-09-29T12:48:50.869Z,140.62
2022-09-29T12:49:50.862Z,140.62
2022-09-29T12:50:50.832Z,140.62
2022-09-29T12:51:50.824Z,135.00
2022-09-29T12:52:50.827Z,135.00
2022-09-29T12:53:50.792Z,135.00