createdAt,value
2022-10-23T00:01:29.547Z,12.34
2022-10-23T00:04:04.315Z,12.45
2022-10-23T00:06:33.083Z,12.42
2022-10-23T00:09:00.435Z,12.37
2022-10-23T00:11:29.453Z,12.32
2022-10-23T00:13:58.432Z,12.38
2022-10-23T00:16:24.898Z,12.42
2022-10-23T00:18:51.347Z,12.41
2022-10-23T00:21:18.336Z,12.41
2022-10-23T00:23:45.027Z,12.29
2022-10-23T00:26:15.639Z,12.32
2022-10-23T00:28:48.288Z,12.39
2022-10-23T00:31:15.155Z,12.37
2022-10-23T00:33:42.635Z,12.20
2022-10-23T00:36:11.657Z,12.29
2022-10-23T00:38:39.013Z,12.19
2022-10-23T00:41:06.462Z,12.27
2022-10-23T00:43:33.935Z,12.25
2022-10-23T00:46:00.402Z,12.16
2022-10-23T00:48:28.089Z,12.17
2022-10-23T00:50:55.344Z,12.06
2022-10-23T00:53:22.754Z,12.08
2022-10-23T00:55:51.255Z,11.89
2022-10-23T00:58:20.938Z,11.77
2022-10-23T01:00:50.971Z,11.83
2022-10-23T01:03:21.449Z,11.97
2022-10-23T01:05:54.293Z,11.97
2022-10-23T01:08:45.749Z,11.99
2022-10-23T01:11:20.398Z,11.84
2022-10-23T01:16:48.248Z,11.95
2022-10-23T01:19:37.301Z,11.86
2022-10-23T01:22:32.371Z,11.64
2022-10-23T01:25:03.246Z,11.83
2022-10-23T01:27:39.743Z,11.80
2022-10-23T01:30:10.112Z,11.81
2022-10-23T01:33:01.635Z,11.76
2022-10-23T01:35:54.666Z,11.80
2022-10-23T01:38:35.377Z,11.75
2022-10-23T01:41:19.466Z,11.65
2022-10-23T01:44:14.383Z,11.58
2022-10-23T01:46:42.764Z,11.55
2022-10-23T01:49:13.339Z,11.64
2022-10-23T01:51:46.549Z,11.63
2022-10-23T01:54:16.697Z,11.61
2022-10-23T01:56:46.941Z,11.53
2022-10-23T01:59:20.973Z,11.53
2022-10-23T02:01:50.800Z,11.48
2022-10-23T02:04:31.222Z,11.44
2022-10-23T02:06:57.943Z,11.41
2022-10-23T02:09:24.473Z,11.48
2022-10-23T02:11:59.975Z,11.46
2022-10-23T02:14:37.873Z,11.34
2022-10-23T02:17:16.694Z,11.43
2022-10-23T02:19:55.187Z,11.37
2022-10-23T02:22:28.963Z,11.41
2022-10-23T02:25:09.232Z,11.34
2022-10-23T02:27:45.100Z,11.31
2022-10-23T02:30:15.394Z,11.13
2022-10-23T02:32:49.952Z,11.00
2022-10-23T02:35:19.402Z,11.07
2022-10-23T02:37:55.324Z,11.26
2022-10-23T02:40:30.446Z,11.21
2022-10-23T02:43:01.967Z,11.17
2022-10-23T02:45:37.977Z,11.11
2022-10-23T02:48:17.136Z,11.09
2022-10-23T02:50:58.720Z,11.00
2022-10-23T02:56:53.146Z,11.00
2022-10-23T02:59:26.917Z,11.13
2022-10-23T03:02:02.701Z,11.13
2022-10-23T03:04:32.233Z,10.96
2022-10-23T03:06:59.036Z,10.91
2022-10-23T03:09:27.005Z,11.02
2022-10-23T03:11:53.465Z,11.04
2022-10-23T03:14:19.909Z,11.15
2022-10-23T03:16:46.328Z,10.97
2022-10-23T03:21:44.190Z,11.03
2022-10-23T03:24:10.664Z,11.04
2022-10-23T03:26:41.426Z,10.97
2022-10-23T03:29:07.875Z,11.03
2022-10-23T03:31:40.590Z,11.05
2022-10-23T03:34:11.037Z,11.03
2022-10-23T03:36:39.879Z,11.00
2022-10-23T03:39:07.836Z,11.00
2022-10-23T03:41:34.487Z,11.05
2022-10-23T03:44:01.061Z,10.96
2022-10-23T03:46:27.538Z,10.85
2022-10-23T03:48:56.795Z,10.91
2022-10-23T03:51:23.406Z,10.97
2022-10-23T03:53:49.907Z,10.86
2022-10-23T03:56:16.698Z,10.77
2022-10-23T03:58:44.910Z,10.80
2022-10-23T04:01:13.200Z,10.81
2022-10-23T04:03:39.698Z,10.73
2022-10-23T04:06:06.443Z,10.76
2022-10-23T04:08:32.909Z,10.69
2022-10-23T04:10:59.573Z,10.77
2022-10-23T04:13:33.862Z,10.65
2022-10-23T04:16:00.328Z,10.59
2022-10-23T04:18:26.945Z,10.69
2022-10-23T04:20:53.994Z,10.68
2022-10-23T04:23:21.196Z,10.59
2022-10-23T04:28:23.551Z,10.53
2022-10-23T04:30:50.025Z,10.53
2022-10-23T04:33:16.689Z,10.49
2022-10-23T04:35:43.870Z,10.59
2022-10-23T04:38:11.034Z,10.57
2022-10-23T04:40:38.092Z,10.46
2022-10-23T04:43:05.136Z,10.52
2022-10-23T04:45:36.322Z,10.41
2022-10-23T04:48:02.760Z,10.33
2022-10-23T04:50:40.447Z,10.42
2022-10-23T04:53:28.490Z,10.47
2022-10-23T04:56:15.278Z,10.41
2022-10-23T04:58:58.291Z,10.35
2022-10-23T05:01:24.890Z,10.43
2022-10-23T05:03:51.454Z,10.39
2022-10-23T05:06:18.166Z,10.38
2022-10-23T05:08:53.276Z,10.39
2022-10-23T05:11:28.879Z,10.34
2022-10-23T05:13:55.429Z,10.29
2022-10-23T05:16:32.934Z,10.36
2022-10-23T05:19:00.161Z,10.33
2022-10-23T05:21:29.888Z,10.32
2022-10-23T05:26:32.024Z,10.44
2022-10-23T05:29:03.641Z,10.45
2022-10-23T05:31:30.442Z,10.36
2022-10-23T05:34:04.664Z,10.28
2022-10-23T05:36:31.655Z,10.31
2022-10-23T05:38:59.081Z,10.30
2022-10-23T05:41:26.225Z,10.41
2022-10-23T05:43:57.645Z,10.45
2022-10-23T05:46:43.074Z,10.36
2022-10-23T05:49:26.006Z,10.30
2022-10-23T05:52:12.978Z,10.34
2022-10-23T05:54:47.270Z,10.24
2022-10-23T05:57:39.558Z,10.25
2022-10-23T06:00:09.686Z,10.27
2022-10-23T06:02:42.678Z,10.26
2022-10-23T06:05:22.792Z,10.24
2022-10-23T06:08:10.466Z,10.19
2022-10-23T06:10:37.422Z,10.25
2022-10-23T06:13:07.384Z,10.20
2022-10-23T06:15:34.135Z,10.29
2022-10-23T06:18:05.600Z,10.21
2022-10-23T06:20:37.168Z,10.26
2022-10-23T06:23:16.017Z,10.37
2022-10-23T06:26:03.443Z,10.31
2022-10-23T06:28:37.294Z,10.35
2022-10-23T06:31:05.776Z,10.29
2022-10-23T06:33:32.454Z,10.36
2022-10-23T06:35:59.160Z,10.38
2022-10-23T06:38:25.772Z,10.42
2022-10-23T06:40:56.618Z,10.43
2022-10-23T06:43:34.559Z,10.47
2022-10-23T06:46:24.518Z,10.48
2022-10-23T06:49:03.482Z,10.50
2022-10-23T06:51:33.798Z,10.59
2022-10-23T06:54:00.352Z,10.58
2022-10-23T06:56:47.044Z,10.60
2022-10-23T06:59:17.179Z,10.61
2022-10-23T07:01:43.779Z,10.66
2022-10-23T07:04:13.642Z,10.67
2022-10-23T07:06:41.665Z,10.63
2022-10-23T07:09:09.387Z,10.65
2022-10-23T07:11:51.172Z,10.75
2022-10-23T07:14:19.884Z,10.68
2022-10-23T07:16:46.794Z,10.72
2022-10-23T07:19:13.241Z,10.75
2022-10-23T07:21:39.696Z,10.73
2022-10-23T07:24:23.288Z,10.83
2022-10-23T07:29:17.014Z,10.88
2022-10-23T07:31:43.642Z,10.91
2022-10-23T07:34:32.014Z,10.85
2022-10-23T07:37:17.955Z,10.90
2022-10-23T07:39:45.174Z,11.03
2022-10-23T07:42:11.920Z,11.05
2022-10-23T07:44:40.233Z,11.15
2022-10-23T07:47:06.942Z,11.20
2022-10-23T07:49:33.461Z,11.24
2022-10-23T07:52:00.513Z,11.22
2022-10-23T07:54:35.770Z,11.22
2022-10-23T07:57:19.824Z,11.30
2022-10-23T07:59:54.539Z,11.39
2022-10-23T08:02:23.148Z,11.43
2022-10-23T08:04:50.488Z,11.50
2022-10-23T08:07:40.629Z,11.54
2022-10-23T08:10:07.564Z,11.54
2022-10-23T08:12:37.557Z,11.65
2022-10-23T08:15:04.747Z,11.72
2022-10-23T08:17:41.400Z,11.84
2022-10-23T08:20:14.156Z,11.86
2022-10-23T08:22:43.213Z,11.88
2022-10-23T08:25:11.349Z,11.96
2022-10-23T08:27:38.255Z,12.08
2022-10-23T08:30:05.883Z,12.17
2022-10-23T08:32:32.402Z,12.11
2022-10-23T08:35:02.833Z,12.20
2022-10-23T08:37:31.784Z,12.28
2022-10-23T08:39:58.350Z,12.37
2022-10-23T08:42:51.256Z,12.54
2022-10-23T08:45:36.308Z,12.63
2022-10-23T08:48:22.942Z,12.65
2022-10-23T08:51:21.866Z,12.76
2022-10-23T08:53:58.682Z,12.79
2022-10-23T08:56:32.965Z,12.87
2022-10-23T08:59:09.430Z,12.83
2022-10-23T09:01:43.450Z,12.88
2022-10-23T09:04:12.670Z,12.81
2022-10-23T09:09:55.060Z,13.32
2022-10-23T09:12:24.372Z,13.45
2022-10-23T09:15:14.623Z,13.55
2022-10-23T09:17:43.567Z,13.71
2022-10-23T09:20:34.050Z,13.77
2022-10-23T09:23:04.188Z,13.59
2022-10-23T09:25:35.349Z,13.73
2022-10-23T09:28:05.374Z,13.64
2022-10-23T09:30:42.542Z,13.83
2022-10-23T09:33:22.973Z,13.84
2022-10-23T09:35:54.078Z,13.87
2022-10-23T09:38:34.664Z,13.99
2022-10-23T09:41:21.356Z,13.85
2022-10-23T09:43:59.197Z,13.92
2022-10-23T09:46:36.215Z,14.05
2022-10-23T09:49:05.683Z,14.13
2022-10-23T09:51:32.418Z,14.14
2022-10-23T09:54:00.719Z,14.44
2022-10-23T09:56:34.885Z,14.47
2022-10-23T09:59:25.179Z,14.66
2022-10-23T10:01:53.249Z,14.54
2022-10-23T10:04:41.730Z,14.48
2022-10-23T10:07:32.236Z,14.69
2022-10-23T10:10:01.224Z,14.56
2022-10-23T10:12:41.680Z,14.84
2022-10-23T10:15:19.365Z,14.70
2022-10-23T10:18:02.097Z,14.80
2022-10-23T10:21:03.760Z,14.83
2022-10-23T10:23:45.343Z,15.08
2022-10-23T10:26:53.271Z,14.96
2022-10-23T10:29:31.586Z,15.05
2022-10-23T10:32:18.221Z,15.19
2022-10-23T10:35:04.691Z,15.29
2022-10-23T10:37:53.801Z,15.25
2022-10-23T10:40:38.322Z,15.42
2022-10-23T10:43:39.247Z,15.60
2022-10-23T10:46:11.615Z,15.62
2022-10-23T10:48:47.853Z,15.49
2022-10-23T10:51:46.898Z,15.71
2022-10-23T10:54:25.712Z,15.73
2022-10-23T10:56:52.315Z,15.78
2022-10-23T10:59:29.036Z,15.81
2022-10-23T11:02:23.462Z,15.75
2022-10-23T11:05:05.542Z,15.91
2022-10-23T11:07:41.120Z,15.81
2022-10-23T11:10:18.237Z,15.89
2022-10-23T11:12:46.933Z,15.88
2022-10-23T11:15:22.381Z,15.79
2022-10-23T11:17:53.897Z,15.87
2022-10-23T11:20:39.936Z,15.97
2022-10-23T11:23:40.110Z,16.04
2022-10-23T11:26:24.334Z,16.11
2022-10-23T11:29:20.818Z,16.14
2022-10-23T11:32:22.651Z,16.30
2022-10-23T11:35:01.268Z,16.38
2022-10-23T11:37:27.798Z,16.56
2022-10-23T11:40:15.315Z,16.60
2022-10-23T11:42:42.005Z,16.53
2022-10-23T11:45:27.457Z,16.57
2022-10-23T11:48:01.567Z,16.63
2022-10-23T11:50:31.407Z,16.56
2022-10-23T11:53:15.962Z,16.74
2022-10-23T11:56:13.383Z,16.62
2022-10-23T11:58:45.827Z,16.75
2022-10-23T12:01:19.877Z,16.71
2022-10-23T12:03:53.775Z,16.86
2022-10-23T12:06:37.957Z,16.78
2022-10-23T12:09:39.889Z,16.71
2022-10-23T12:12:09.336Z,16.65
2022-10-23T12:14:41.692Z,16.68
2022-10-23T12:17:23.829Z,16.99
2022-10-23T12:20:07.829Z,16.59
2022-10-23T12:22:47.484Z,16.48
2022-10-23T12:25:24.361Z,16.59
2022-10-23T12:28:39.104Z,16.71
2022-10-23T12:31:51.181Z,16.80
2022-10-23T12:34:46.884Z,16.58
2022-10-23T12:37:31.745Z,16.79
2022-10-23T12:39:59.009Z,16.56
2022-10-23T12:42:28.904Z,16.49
2022-10-23T12:44:59.834Z,16.50
2022-10-23T12:47:26.647Z,16.46
2022-10-23T12:49:53.411Z,16.49
2022-10-23T12:52:21.372Z,16.39
2022-10-23T12:54:50.703Z,16.17
2022-10-23T12:57:30.041Z,16.29
2022-10-23T13:00:02.263Z,16.56
2022-10-23T13:02:31.457Z,16.51
2022-10-23T13:05:02.115Z,16.27
2022-10-23T13:07:31.733Z,16.22
2022-10-23T13:10:02.392Z,16.23
2022-10-23T13:12:35.358Z,16.29
2022-10-23T13:15:07.603Z,16.18
2022-10-23T13:17:42.980Z,16.47
2022-10-23T13:20:19.084Z,16.39
2022-10-23T13:22:48.055Z,16.84
2022-10-23T13:25:29.628Z,16.48
2022-10-23T13:28:07.947Z,16.25
2022-10-23T13:30:40.228Z,16.23
2022-10-23T13:33:22.403Z,16.34
2022-10-23T13:35:59.582Z,16.66
2022-10-23T13:38:34.896Z,16.41
2022-10-23T13:41:03.887Z,16.58
2022-10-23T13:43:31.830Z,16.45
2022-10-23T13:45:59.807Z,16.41
2022-10-23T13:48:27.496Z,16.58
2022-10-23T13:50:54.360Z,16.68
2022-10-23T13:53:20.828Z,16.78
2022-10-23T13:55:52.548Z,16.72
2022-10-23T13:58:21.348Z,16.67
2022-10-23T14:00:49.637Z,16.45
2022-10-23T14:03:17.202Z,16.43
2022-10-23T14:05:43.613Z,16.39
2022-10-23T14:08:10.205Z,16.36
2022-10-23T14:10:36.778Z,16.32
2022-10-23T14:13:03.227Z,16.60
2022-10-23T14:15:29.676Z,16.38
2022-10-23T14:17:59.118Z,16.29
2022-10-23T14:20:27.884Z,16.23
2022-10-23T14:22:54.684Z,16.24
2022-10-23T14:25:21.647Z,15.81
2022-10-23T14:27:48.297Z,16.16
2022-10-23T14:30:14.983Z,16.45
2022-10-23T14:32:41.771Z,16.26
2022-10-23T14:35:08.641Z,16.22
2022-10-23T14:37:35.311Z,15.97
2022-10-23T14:40:01.841Z,16.06
2022-10-23T14:42:34.023Z,15.84
2022-10-23T14:45:02.180Z,15.82
2022-10-23T14:47:29.425Z,16.04
2022-10-23T14:49:56.269Z,15.69
2022-10-23T14:52:23.730Z,15.55
2022-10-23T14:54:53.977Z,15.67
2022-10-23T14:57:22.204Z,15.60
2022-10-23T14:59:49.596Z,15.90
2022-10-23T15:02:16.774Z,16.13
2022-10-23T15:04:43.307Z,15.86
2022-10-23T15:07:09.775Z,15.75
2022-10-23T15:09:36.623Z,15.62
2022-10-23T15:12:04.461Z,15.37
2022-10-23T15:14:31.069Z,15.32
2022-10-23T15:16:57.488Z,15.39
2022-10-23T15:19:24.187Z,15.57
2022-10-23T15:21:51.420Z,15.32
2022-10-23T15:24:18.385Z,15.43
2022-10-23T15:26:45.048Z,15.33
2022-10-23T15:29:11.989Z,15.17
2022-10-23T15:31:38.523Z,15.36
2022-10-23T15:34:05.897Z,15.62
2022-10-23T15:36:32.546Z,15.25
2022-10-23T15:38:59.102Z,15.15
2022-10-23T15:41:29.041Z,14.90
2022-10-23T15:43:55.491Z,14.97
2022-10-23T15:46:21.950Z,15.03
2022-10-23T15:48:48.366Z,14.99
2022-10-23T15:51:14.764Z,14.76
2022-10-23T15:53:41.189Z,15.03
2022-10-23T15:56:07.680Z,14.79
2022-10-23T15:58:34.163Z,14.86
2022-10-23T16:01:06.420Z,14.89
2022-10-23T16:03:37.589Z,15.20
2022-10-23T16:06:14.885Z,15.36
2022-10-23T16:08:43.645Z,15.05
2022-10-23T16:11:22.223Z,14.76
2022-10-23T16:13:48.891Z,14.65
2022-10-23T16:16:16.518Z,14.57
2022-10-23T16:18:44.495Z,14.95
2022-10-23T16:21:22.635Z,14.94
2022-10-23T16:23:50.270Z,14.89
2022-10-23T16:26:17.319Z,14.78
2022-10-23T16:28:47.071Z,14.64
2022-10-23T16:31:20.522Z,14.62
2022-10-23T16:33:48.117Z,14.73
2022-10-23T16:36:14.863Z,14.87
2022-10-23T16:39:02.535Z,14.47
2022-10-23T16:41:47.707Z,14.60
2022-10-23T16:44:17.960Z,14.54
2022-10-23T16:46:56.106Z,14.49
2022-10-23T16:49:22.666Z,14.30
2022-10-23T16:51:49.092Z,14.30
2022-10-23T16:54:15.620Z,14.31
2022-10-23T16:56:42.046Z,14.42
2022-10-23T16:59:09.710Z,14.68
2022-10-23T17:01:36.352Z,14.65
2022-10-23T17:04:02.835Z,14.30
2022-10-23T17:06:31.632Z,14.33
2022-10-23T17:08:59.311Z,14.51
2022-10-23T17:11:34.932Z,14.34
2022-10-23T17:14:02.876Z,14.25
2022-10-23T17:16:44.488Z,14.20
2022-10-23T17:19:20.954Z,14.17
2022-10-23T17:21:55.148Z,14.33
2022-10-23T17:24:22.842Z,14.13
2022-10-23T17:26:49.325Z,14.32
2022-10-23T17:29:16.215Z,14.18
2022-10-23T17:31:45.788Z,13.92
2022-10-23T17:34:15.374Z,14.19
2022-10-23T17:36:45.680Z,14.20
2022-10-23T17:39:14.305Z,14.25
2022-10-23T17:41:41.586Z,14.19
2022-10-23T17:44:08.219Z,13.98
2022-10-23T17:46:34.791Z,13.91
2022-10-23T17:51:35.343Z,13.97
2022-10-23T17:54:08.234Z,13.92
2022-10-23T17:56:36.481Z,13.94
2022-10-23T17:59:07.605Z,14.19
2022-10-23T18:01:34.595Z,14.14
2022-10-23T18:04:04.597Z,14.17
2022-10-23T18:06:34.776Z,14.08
2022-10-23T18:09:03.248Z,14.06
2022-10-23T18:11:33.497Z,14.16
2022-10-23T18:16:32.601Z,14.14
2022-10-23T18:19:00.573Z,13.96
2022-10-23T18:21:27.335Z,13.93
2022-10-23T18:23:54.205Z,14.01
2022-10-23T18:26:24.390Z,14.02
2022-10-23T18:28:53.062Z,14.05
2022-10-23T18:31:21.030Z,13.95
2022-10-23T18:33:47.703Z,14.00
2022-10-23T18:36:15.416Z,13.87
2022-10-23T18:38:42.086Z,13.92
2022-10-23T18:41:08.539Z,13.89
2022-10-23T18:43:44.114Z,14.10
2022-10-23T18:46:13.226Z,13.88
2022-10-23T18:48:40.787Z,13.80
2022-10-23T18:51:19.886Z,13.89
2022-10-23T18:53:46.744Z,13.87
2022-10-23T18:56:22.454Z,13.78
2022-10-23T18:58:54.173Z,13.92
2022-10-23T19:01:21.923Z,13.87
2022-10-23T19:03:48.616Z,13.83
2022-10-23T19:06:15.757Z,13.68
2022-10-23T19:08:44.323Z,13.77
2022-10-23T19:11:12.791Z,13.80
2022-10-23T19:13:40.392Z,13.82
2022-10-23T19:16:10.289Z,13.74
2022-10-23T19:18:40.156Z,13.80
2022-10-23T19:21:07.602Z,13.75
2022-10-23T19:23:36.388Z,13.59
2022-10-23T19:26:09.140Z,13.63
2022-10-23T19:28:42.349Z,13.67
2022-10-23T19:31:09.915Z,13.61
2022-10-23T19:33:38.442Z,13.61
2022-10-23T19:36:08.022Z,13.58
2022-10-23T19:38:40.190Z,13.55
2022-10-23T19:41:07.255Z,13.64
2022-10-23T19:43:34.116Z,13.62
2022-10-23T19:46:04.039Z,13.63
2022-10-23T19:48:33.118Z,13.62
2022-10-23T19:50:59.707Z,13.69
2022-10-23T19:53:26.200Z,13.72
2022-10-23T19:56:04.683Z,13.61
2022-10-23T19:58:31.166Z,13.64
2022-10-23T20:00:57.688Z,13.59
2022-10-23T20:03:24.318Z,13.77
2022-10-23T20:05:50.745Z,13.67
2022-10-23T20:08:17.323Z,13.69
2022-10-23T20:10:46.485Z,13.79
2022-10-23T20:13:20.275Z,13.74
2022-10-23T20:15:47.258Z,13.73
2022-10-23T20:18:13.756Z,13.70
2022-10-23T20:20:41.688Z,13.72
2022-10-23T20:23:08.136Z,13.72
2022-10-23T20:25:34.608Z,13.71
2022-10-23T20:28:01.051Z,13.76
2022-10-23T20:30:27.607Z,13.67
2022-10-23T20:32:54.288Z,13.76
2022-10-23T20:35:20.733Z,13.68
2022-10-23T20:37:47.349Z,13.76
2022-10-23T20:40:13.828Z,13.83
2022-10-23T20:42:40.296Z,13.77
2022-10-23T20:45:07.220Z,13.72
2022-10-23T20:47:33.682Z,13.72
2022-10-23T20:50:00.235Z,13.75
2022-10-23T20:52:29.374Z,13.77
2022-10-23T20:54:55.849Z,13.79
2022-10-23T20:57:22.291Z,13.79
2022-10-23T20:59:48.733Z,13.75
2022-10-23T21:02:15.281Z,13.73
2022-10-23T21:04:41.868Z,13.82
2022-10-23T21:07:10.429Z,13.81
2022-10-23T21:09:38.317Z,13.87
2022-10-23T21:12:06.537Z,13.79
2022-10-23T21:14:33.617Z,13.77
2022-10-23T21:17:00.345Z,13.72
2022-10-23T21:19:26.836Z,13.80
2022-10-23T21:21:54.521Z,13.79
2022-10-23T21:24:20.999Z,13.75
2022-10-23T21:26:47.512Z,13.80
2022-10-23T21:29:19.424Z,13.77
2022-10-23T21:32:04.817Z,13.78
2022-10-23T21:34:31.599Z,13.82
2022-10-23T21:37:14.476Z,13.88
2022-10-23T21:39:46.014Z,13.76
2022-10-23T21:42:14.470Z,13.77
2022-10-23T21:44:41.275Z,13.77
2022-10-23T21:47:07.933Z,13.80
2022-10-23T21:49:34.497Z,13.79
2022-10-23T21:52:00.903Z,13.75
2022-10-23T21:54:27.386Z,13.80
2022-10-23T21:56:54.101Z,13.83
2022-10-23T21:59:24.155Z,13.75
2022-10-23T22:01:51.695Z,13.76
2022-10-23T22:04:19.767Z,13.72
2022-10-23T22:06:48.074Z,13.70
2022-10-23T22:09:19.178Z,13.79
2022-10-23T22:11:45.876Z,13.78
2022-10-23T22:14:12.316Z,13.78
2022-10-23T22:16:38.746Z,13.76
2022-10-23T22:19:05.213Z,13.79
2022-10-23T22:21:31.744Z,13.77
2022-10-23T22:24:00.332Z,13.83
2022-10-23T22:26:32.109Z,13.85
2022-10-23T22:29:07.774Z,13.77
2022-10-23T22:31:35.201Z,13.80
2022-10-23T22:34:13.267Z,13.81
2022-10-23T22:36:50.414Z,13.80
2022-10-23T22:39:17.128Z,13.75
2022-10-23T22:41:43.623Z,13.66
2022-10-23T22:44:14.710Z,13.72
2022-10-23T22:46:42.142Z,13.70
2022-10-23T22:49:08.619Z,13.72
2022-10-23T22:51:35.062Z,13.76
2022-10-23T22:54:01.513Z,13.70
2022-10-23T22:56:30.320Z,13.79
2022-10-23T22:58:57.801Z,13.76
2022-10-23T23:01:28.092Z,13.71
2022-10-23T23:03:54.845Z,13.74
2022-10-23T23:06:22.079Z,13.75
2022-10-23T23:08:49.434Z,13.69
2022-10-23T23:11:18.222Z,13.65
2022-10-23T23:13:45.680Z,13.65
2022-10-23T23:16:24.044Z,13.69
2022-10-23T23:18:51.290Z,13.68
2022-10-23T23:21:19.048Z,13.65
2022-10-23T23:23:46.586Z,13.64
2022-10-23T23:26:13.790Z,13.68
2022-10-23T23:28:40.897Z,13.66
2022-10-23T23:31:12.365Z,13.67
2022-10-23T23:33:38.870Z,13.67
2022-10-23T23:36:10.405Z,13.70
2022-10-23T23:38:37.920Z,13.69
2022-10-23T23:41:05.631Z,13.64
2022-10-23T23:43:32.698Z,13.71
2022-10-23T23:45:59.319Z,13.63
2022-10-23T23:48:25.880Z,13.55
2022-10-23T23:50:52.385Z,13.50
2022-10-23T23:53:18.825Z,13.49
2022-10-23T23:55:45.322Z,13.54
2022-10-23T23:58:12.508Z,13.48
