createdAt,value
2023-04-25T00:04:06.331Z,1.40
2023-04-25T00:06:38.341Z,1.80
2023-04-25T00:09:12.830Z,1.80
2023-04-25T00:12:00.792Z,1.70
2023-04-25T00:14:35.978Z,1.63
2023-04-25T00:17:06.439Z,1.83
2023-04-25T00:19:37.080Z,1.92
2023-04-25T00:22:08.219Z,1.70
2023-04-25T00:25:02.723Z,1.88
2023-04-25T00:27:33.986Z,1.52
2023-04-25T00:30:10.417Z,1.75
2023-04-25T00:32:47.455Z,1.65
2023-04-25T00:35:19.952Z,1.70
2023-04-25T00:37:53.206Z,1.63
2023-04-25T00:40:23.640Z,2.08
2023-04-25T00:42:54.610Z,1.65
2023-04-25T00:45:27.939Z,1.80
2023-04-25T00:47:58.206Z,1.80
2023-04-25T00:50:28.894Z,1.80
2023-04-25T00:53:04.844Z,1.45
2023-04-25T00:55:36.238Z,2.00
2023-04-25T00:58:07.161Z,1.75
2023-04-25T01:00:40.512Z,1.90
2023-04-25T01:03:10.234Z,1.95
2023-04-25T01:05:40.106Z,1.80
2023-04-25T01:08:10.448Z,1.80
2023-04-25T01:10:39.305Z,1.98
2023-04-25T01:13:11.938Z,1.83
2023-04-25T01:15:44.536Z,1.73
2023-04-25T01:18:19.913Z,2.10
2023-04-25T01:20:55.975Z,2.00
2023-04-25T01:23:36.785Z,1.92
2023-04-25T01:26:10.408Z,2.10
2023-04-25T01:28:44.991Z,2.17
2023-04-25T01:35:44.342Z,1.98
2023-04-25T01:38:48.398Z,2.00
2023-04-25T01:41:25.341Z,2.00
2023-04-25T01:44:05.739Z,2.00
2023-04-25T01:46:56.019Z,2.10
2023-04-25T01:49:45.166Z,2.05
2023-04-25T01:52:15.448Z,2.22
2023-04-25T01:54:55.589Z,2.08
2023-04-25T01:57:26.182Z,1.83
2023-04-25T02:00:04.906Z,2.25
2023-04-25T02:02:48.533Z,2.10
2023-04-25T02:05:41.969Z,1.83
2023-04-25T02:08:22.434Z,1.80
2023-04-25T02:10:52.368Z,2.03
2023-04-25T02:13:23.193Z,1.92
2023-04-25T02:16:07.883Z,1.88
2023-04-25T02:18:42.071Z,1.83
2023-04-25T02:21:11.407Z,2.00
2023-04-25T02:23:42.968Z,1.90
2023-04-25T02:26:16.907Z,1.90
2023-04-25T02:28:48.263Z,1.90
2023-04-25T02:31:34.560Z,2.10
2023-04-25T02:34:08.867Z,2.10
2023-04-25T02:36:56.816Z,2.13
2023-04-25T02:39:38.511Z,1.95
2023-04-25T02:43:09.176Z,1.80
2023-04-25T02:54:32.121Z,1.70
2023-04-25T03:01:04.291Z,1.65
2023-04-25T03:03:35.769Z,1.70
2023-04-25T03:06:11.835Z,1.58
2023-04-25T03:08:48.817Z,1.80
2023-04-25T03:16:12.741Z,1.98
2023-04-25T03:19:24.758Z,1.65
2023-04-25T03:22:08.952Z,2.00
2023-04-25T03:24:40.413Z,1.87
2023-04-25T03:28:01.148Z,1.92
2023-04-25T03:35:12.507Z,1.73
2023-04-25T03:38:04.450Z,2.00
2023-04-25T03:48:28.885Z,1.80
2023-04-25T04:04:33.400Z,1.75
2023-04-25T04:07:56.206Z,1.67
2023-04-25T04:10:42.864Z,1.90
2023-04-25T04:17:36.435Z,2.00
2023-04-25T04:20:19.977Z,1.90
2023-04-25T04:22:55.995Z,1.85
2023-04-25T04:25:31.706Z,1.90
2023-04-25T04:28:22.862Z,2.00
2023-04-25T04:31:15.065Z,1.98
2023-04-25T04:34:12.522Z,1.90
2023-04-25T04:40:34.050Z,1.77
2023-04-25T04:43:28.351Z,1.60
2023-04-25T04:46:43.966Z,1.90
2023-04-25T04:49:51.656Z,1.90
2023-04-25T04:53:08.512Z,1.90
2023-04-25T04:55:47.468Z,1.90
2023-04-25T04:58:41.385Z,1.85
2023-04-25T05:01:24.324Z,1.90
2023-04-25T05:04:10.042Z,1.85
2023-04-25T05:07:02.639Z,1.80
2023-04-25T05:14:08.001Z,1.75
2023-04-25T05:17:07.129Z,1.90
2023-04-25T05:20:59.724Z,1.77
2023-04-25T05:24:08.685Z,1.70
2023-04-25T05:27:22.939Z,1.70
2023-04-25T05:30:34.836Z,1.92
2023-04-25T05:36:30.362Z,1.73
2023-04-25T05:39:12.745Z,2.05
2023-04-25T05:42:04.375Z,1.80
2023-04-25T05:45:24.761Z,1.90
2023-04-25T05:48:27.201Z,1.80
2023-04-25T05:55:49.309Z,1.65
2023-04-25T05:58:32.929Z,1.90
2023-04-25T06:01:08.527Z,1.70
2023-04-25T06:04:11.807Z,1.73
2023-04-25T06:06:53.043Z,1.90
2023-04-25T06:09:36.646Z,1.63
2023-04-25T06:12:15.692Z,1.90
2023-04-25T06:14:52.514Z,2.00
2023-04-25T06:17:27.100Z,2.00
2023-04-25T06:20:06.899Z,1.95
2023-04-25T06:22:51.797Z,1.85
2023-04-25T06:25:24.268Z,1.83
2023-04-25T06:28:03.266Z,1.80
2023-04-25T06:30:51.988Z,1.88
2023-04-25T06:33:33.120Z,1.90
2023-04-25T06:36:08.334Z,1.90
2023-04-25T06:39:12.228Z,2.00
2023-04-25T06:41:54.538Z,1.90
2023-04-25T06:44:56.886Z,1.90
2023-04-25T06:47:35.986Z,2.03
2023-04-25T06:50:11.835Z,1.90
2023-04-25T06:52:48.703Z,1.98
2023-04-25T06:55:25.284Z,1.73
2023-04-25T06:58:31.286Z,2.03
2023-04-25T07:01:26.678Z,1.80
2023-04-25T07:04:07.156Z,2.03
2023-04-25T07:06:47.257Z,1.80
2023-04-25T07:09:25.357Z,2.00
2023-04-25T07:12:12.679Z,1.85
2023-04-25T07:14:56.484Z,1.70
2023-04-25T07:21:45.636Z,1.73
2023-04-25T07:24:21.370Z,1.77
2023-04-25T07:27:05.763Z,1.83
2023-04-25T07:30:08.815Z,1.98
2023-04-25T07:32:42.957Z,1.98
2023-04-25T07:35:18.877Z,1.60
2023-04-25T07:37:52.836Z,1.80
2023-04-25T07:40:26.852Z,2.10
2023-04-25T07:43:05.600Z,1.85
2023-04-25T07:45:55.024Z,1.80
2023-04-25T07:48:28.716Z,1.75
2023-04-25T07:51:00.239Z,1.90
2023-04-25T07:53:42.617Z,1.67
2023-04-25T07:56:20.906Z,1.80
2023-04-25T07:58:52.410Z,1.88
2023-04-25T08:01:27.673Z,2.00
2023-04-25T08:04:05.439Z,1.80
2023-04-25T08:07:11.037Z,1.58
2023-04-25T08:10:01.403Z,1.65
2023-04-25T08:12:39.015Z,1.90
2023-04-25T08:15:24.457Z,1.92
2023-04-25T08:17:58.938Z,1.65
2023-04-25T08:20:56.845Z,1.90
2023-04-25T08:23:31.058Z,1.80
2023-04-25T08:26:23.405Z,1.67
2023-04-25T08:28:57.419Z,1.90
2023-04-25T08:31:33.677Z,1.90
2023-04-25T08:34:12.842Z,1.80
2023-04-25T08:36:55.758Z,2.15
2023-04-25T08:40:21.108Z,1.88
2023-04-25T08:43:30.821Z,1.85
2023-04-25T08:46:16.063Z,1.80
2023-04-25T08:49:05.002Z,1.83
2023-04-25T08:51:55.945Z,1.90
2023-04-25T08:57:25.142Z,1.80
2023-04-25T09:00:04.066Z,1.77
2023-04-25T09:02:38.052Z,2.00
2023-04-25T09:05:12.380Z,1.92
2023-04-25T09:08:15.990Z,1.88
2023-04-25T09:10:29.135Z,1.73
2023-04-25T09:11:28.089Z,1.70
2023-04-25T09:14:27.672Z,1.73
2023-04-25T09:17:12.604Z,1.70
2023-04-25T09:22:48.030Z,1.77
2023-04-25T09:25:20.030Z,1.88
2023-04-25T09:27:56.927Z,1.88
2023-04-25T09:30:51.754Z,1.75
2023-04-25T09:33:42.455Z,1.98
2023-04-25T09:36:18.519Z,1.80
2023-04-25T09:39:21.612Z,1.73
2023-04-25T09:42:02.837Z,1.80
2023-04-25T09:44:35.878Z,1.83
2023-04-25T09:47:15.657Z,1.85
2023-04-25T09:49:50.896Z,2.00
2023-04-25T09:52:28.622Z,1.85
2023-04-25T09:55:24.596Z,1.63
2023-04-25T09:57:59.402Z,1.73
2023-04-25T10:00:36.088Z,1.70
2023-04-25T10:03:33.091Z,2.00
2023-04-25T10:06:56.787Z,2.05
2023-04-25T10:09:54.011Z,1.80
2023-04-25T10:12:29.316Z,2.00
2023-04-25T10:15:03.933Z,2.03
2023-04-25T10:17:53.165Z,2.00
2023-04-25T10:20:33.453Z,2.13
2023-04-25T10:23:21.725Z,2.10
2023-04-25T10:29:12.022Z,1.90
2023-04-25T10:31:50.855Z,2.00
2023-04-25T10:34:21.135Z,2.00
2023-04-25T10:36:59.692Z,2.13
2023-04-25T10:39:38.873Z,2.10
2023-04-25T10:42:12.677Z,2.10
2023-04-25T10:45:19.424Z,2.20
2023-04-25T10:47:53.677Z,2.22
2023-04-25T10:50:43.368Z,2.10
2023-04-25T10:53:28.666Z,1.90
2023-04-25T10:56:01.370Z,2.20
2023-04-25T10:58:34.770Z,2.10
2023-04-25T11:01:08.078Z,2.10
2023-04-25T11:03:52.335Z,2.53
2023-04-25T11:06:36.669Z,2.10
2023-04-25T11:09:33.233Z,2.00
2023-04-25T11:12:16.869Z,2.15
2023-04-25T11:15:13.244Z,2.00
2023-04-25T11:17:50.600Z,1.95
2023-04-25T11:20:31.297Z,2.05
2023-04-25T11:26:01.477Z,2.22
2023-04-25T11:35:17.002Z,1.67
2023-04-25T11:37:58.391Z,1.75
2023-04-25T11:40:41.033Z,2.00
2023-04-25T11:46:53.398Z,2.03
2023-04-25T11:49:37.414Z,2.00
2023-04-25T11:52:17.522Z,2.00
2023-04-25T11:54:48.119Z,2.20
2023-04-25T11:57:26.495Z,2.13
2023-04-25T11:59:56.716Z,1.90
2023-04-25T12:02:28.923Z,2.20
2023-04-25T12:08:26.819Z,2.00
2023-04-25T12:11:12.714Z,2.20
2023-04-25T12:14:20.306Z,1.90
2023-04-25T12:16:55.684Z,2.10
2023-04-25T12:20:25.208Z,1.83
2023-04-25T12:22:57.492Z,1.80
2023-04-25T12:26:35.906Z,2.20
2023-04-25T12:32:19.702Z,1.92
2023-04-25T12:34:53.077Z,2.08
2023-04-25T12:37:27.026Z,2.15
2023-04-25T12:39:59.678Z,2.00
2023-04-25T12:42:40.491Z,2.05
2023-04-25T12:45:19.136Z,1.90
2023-04-25T12:47:48.936Z,2.08
2023-04-25T12:50:22.052Z,2.05
2023-04-25T12:52:51.116Z,2.05
2023-04-25T12:55:20.263Z,2.20
2023-04-25T12:57:50.209Z,2.10
2023-04-25T13:00:32.808Z,2.15
2023-04-25T13:03:06.796Z,1.90
2023-04-25T13:05:37.920Z,2.03
2023-04-25T13:08:08.801Z,1.83
2023-04-25T13:11:04.222Z,1.90
2023-04-25T13:13:37.051Z,1.92
2023-04-25T13:16:07.263Z,2.13
2023-04-25T13:18:36.656Z,1.75
2023-04-25T13:21:06.364Z,2.10
2023-04-25T13:23:35.744Z,2.28
2023-04-25T13:26:05.191Z,2.17
2023-04-25T13:28:34.421Z,2.03
2023-04-25T13:31:11.756Z,2.28
2023-04-25T13:33:40.804Z,2.25
2023-04-25T13:36:10.462Z,1.92
2023-04-25T13:38:40.433Z,1.92
2023-04-25T13:41:12.716Z,2.10
2023-04-25T13:43:49.050Z,2.17
2023-04-25T13:46:40.839Z,2.10
2023-04-25T13:49:18.856Z,1.95
2023-04-25T13:51:50.848Z,1.73
2023-04-25T13:54:20.327Z,1.80
2023-04-25T13:56:51.439Z,1.95
2023-04-25T13:59:22.248Z,2.40
2023-04-25T14:01:50.842Z,2.40
2023-04-25T14:04:20.271Z,1.88
2023-04-25T14:06:49.591Z,2.25
2023-04-25T14:09:29.246Z,2.28
2023-04-25T14:12:00.193Z,2.20
2023-04-25T14:14:30.633Z,2.00
2023-04-25T14:17:00.033Z,2.20
2023-04-25T14:19:30.474Z,2.10
2023-04-25T14:22:00.324Z,2.20
2023-04-25T14:24:37.001Z,2.13
2023-04-25T14:27:06.573Z,2.13
2023-04-25T14:29:36.640Z,2.25
2023-04-25T14:32:07.888Z,2.13
2023-04-25T14:34:37.113Z,2.05
2023-04-25T14:37:08.744Z,2.20
2023-04-25T14:39:41.268Z,2.10
2023-04-25T14:42:15.612Z,2.20
2023-04-25T14:44:54.183Z,2.08
2023-04-25T14:47:24.051Z,2.28
2023-04-25T14:49:56.021Z,2.20
2023-04-25T14:52:24.985Z,2.20
2023-04-25T14:55:02.086Z,2.40
2023-04-25T14:57:36.606Z,2.17
2023-04-25T15:00:12.580Z,2.30
2023-04-25T15:02:47.583Z,2.17
2023-04-25T15:05:18.013Z,2.30
2023-04-25T15:07:49.590Z,2.47
2023-04-25T15:10:20.062Z,2.35
2023-04-25T15:12:49.638Z,2.50
2023-04-25T15:15:26.139Z,2.60
2023-04-25T15:17:59.090Z,2.22
2023-04-25T15:20:29.201Z,2.40
2023-04-25T15:23:01.049Z,2.58
2023-04-25T15:25:30.599Z,2.60
2023-04-25T15:27:59.983Z,2.30
2023-04-25T15:30:28.762Z,2.35
2023-04-25T15:33:00.669Z,2.60
2023-04-25T15:35:32.851Z,2.53
2023-04-25T15:38:02.592Z,2.28
2023-04-25T15:40:35.576Z,2.78
2023-04-25T15:43:05.085Z,2.38
2023-04-25T15:45:54.421Z,2.40
2023-04-25T15:48:36.021Z,2.22
2023-04-25T15:51:05.202Z,2.35
2023-04-25T15:53:34.892Z,2.10
2023-04-25T15:56:05.871Z,2.40
2023-04-25T15:58:34.843Z,2.30
2023-04-25T16:01:08.435Z,2.70
2023-04-25T16:03:38.882Z,2.47
2023-04-25T16:06:08.845Z,2.30
2023-04-25T16:08:41.132Z,2.30
2023-04-25T16:11:10.882Z,2.28
2023-04-25T16:13:43.797Z,2.30
2023-04-25T16:16:19.611Z,2.42
2023-04-25T16:18:51.934Z,2.58
2023-04-25T16:21:22.500Z,2.13
2023-04-25T16:23:56.871Z,2.30
2023-04-25T16:26:28.951Z,2.50
2023-04-25T16:28:58.445Z,2.75
2023-04-25T16:31:28.234Z,2.60
2023-04-25T16:33:58.965Z,2.28
2023-04-25T16:36:28.943Z,2.30
2023-04-25T16:38:58.390Z,2.40
2023-04-25T16:41:27.156Z,2.60
2023-04-25T16:43:56.797Z,2.60
2023-04-25T16:46:27.499Z,2.47
2023-04-25T16:48:56.846Z,2.63
2023-04-25T16:51:27.707Z,2.30
2023-04-25T16:53:57.214Z,2.40
2023-04-25T16:56:26.273Z,2.85
2023-04-25T16:58:56.098Z,2.70
2023-04-25T17:01:25.073Z,2.55
2023-04-25T17:03:57.850Z,2.83
2023-04-25T17:06:26.499Z,2.50
2023-04-25T17:08:55.820Z,3.20
2023-04-25T17:11:25.130Z,2.60
2023-04-25T17:13:56.552Z,2.50
2023-04-25T17:16:37.405Z,2.65
2023-04-25T17:19:08.189Z,2.55
2023-04-25T17:21:38.777Z,2.55
2023-04-25T17:24:12.671Z,2.40
2023-04-25T17:26:42.753Z,2.55
2023-04-25T17:29:20.925Z,2.40
2023-04-25T17:31:54.771Z,2.50
2023-04-25T17:34:32.329Z,2.35
2023-04-25T17:37:04.300Z,2.65
2023-04-25T17:40:18.879Z,2.30
2023-04-25T17:42:48.882Z,2.30
2023-04-25T17:45:29.359Z,2.10
2023-04-25T17:48:13.420Z,2.10
2023-04-25T17:50:47.352Z,2.25
2023-04-25T17:53:19.032Z,2.30
2023-04-25T17:55:51.918Z,2.00
2023-04-25T18:01:07.228Z,2.30
2023-04-25T18:03:38.682Z,2.30
2023-04-25T18:06:38.807Z,2.30
2023-04-25T18:09:16.961Z,2.28
2023-04-25T18:11:51.309Z,2.30
2023-04-25T18:14:24.614Z,2.25
2023-04-25T18:16:56.087Z,2.17
2023-04-25T18:19:26.450Z,2.00
2023-04-25T18:21:57.561Z,2.20
2023-04-25T18:24:36.317Z,2.13
2023-04-25T18:27:12.212Z,2.20
2023-04-25T18:29:47.214Z,1.95
2023-04-25T18:32:18.193Z,2.33
2023-04-25T18:34:52.209Z,2.20
2023-04-25T18:37:24.817Z,2.00
2023-04-25T18:39:54.666Z,2.05
2023-04-25T18:42:23.762Z,2.10
2023-04-25T18:44:53.000Z,2.00
2023-04-25T18:47:23.435Z,2.13
2023-04-25T18:49:58.227Z,2.10
2023-04-25T18:55:00.608Z,2.10
2023-04-25T18:57:33.495Z,2.15
2023-04-25T19:00:07.181Z,2.50
2023-04-25T19:02:38.920Z,2.10
2023-04-25T19:05:09.103Z,1.88
2023-04-25T19:07:41.219Z,2.20
2023-04-25T19:10:10.989Z,2.10
2023-04-25T19:12:44.973Z,2.20
2023-04-25T19:15:16.002Z,2.13
2023-04-25T19:17:48.050Z,2.25
2023-04-25T19:20:18.715Z,2.20
2023-04-25T19:22:49.298Z,2.22
2023-04-25T19:25:18.946Z,2.30
2023-04-25T19:27:48.248Z,2.20
2023-04-25T19:30:21.452Z,2.40
2023-04-25T19:32:51.052Z,2.05
2023-04-25T19:35:20.289Z,2.20
2023-04-25T19:37:49.890Z,2.10
2023-04-25T19:40:23.827Z,2.22
2023-04-25T19:42:53.158Z,2.10
2023-04-25T19:45:24.368Z,2.20
2023-04-25T19:47:57.942Z,1.92
2023-04-25T19:50:28.393Z,2.10
2023-04-25T19:52:58.777Z,2.15
2023-04-25T19:55:38.843Z,2.30
2023-04-25T19:58:11.049Z,2.40
2023-04-25T20:00:40.653Z,2.10
2023-04-25T20:03:12.226Z,1.95
2023-04-25T20:05:41.595Z,2.17
2023-04-25T20:08:12.311Z,1.80
2023-04-25T20:10:41.647Z,2.10
2023-04-25T20:13:13.385Z,1.88
2023-04-25T20:15:52.199Z,2.10
2023-04-25T20:18:24.940Z,1.95
2023-04-25T20:20:55.800Z,2.27
2023-04-25T20:23:26.198Z,2.10
2023-04-25T20:25:54.850Z,2.20
2023-04-25T20:28:25.006Z,2.20
2023-04-25T20:30:54.524Z,2.05
2023-04-25T20:33:24.775Z,2.17
2023-04-25T20:35:57.179Z,2.15
2023-04-25T20:38:28.051Z,2.15
2023-04-25T20:40:57.152Z,2.45
2023-04-25T20:43:28.018Z,2.10
2023-04-25T20:46:07.346Z,2.35
2023-04-25T20:48:36.911Z,2.40
2023-04-25T20:51:08.816Z,2.03
2023-04-25T20:53:38.796Z,2.13
2023-04-25T20:56:08.753Z,2.10
2023-04-25T20:58:38.723Z,1.90
2023-04-25T21:01:10.414Z,1.90
2023-04-25T21:03:39.402Z,2.28
2023-04-25T21:06:09.468Z,2.10
2023-04-25T21:08:48.137Z,2.00
2023-04-25T21:11:18.664Z,2.25
2023-04-25T21:13:48.543Z,2.20
2023-04-25T21:16:18.634Z,2.00
2023-04-25T21:18:51.375Z,1.90
2023-04-25T21:21:21.009Z,2.15
2023-04-25T21:23:50.955Z,2.00
2023-04-25T21:26:24.577Z,1.95
2023-04-25T21:28:55.017Z,2.10
2023-04-25T21:31:28.216Z,2.00
2023-04-25T21:33:58.803Z,2.08
2023-04-25T21:36:35.596Z,2.00
2023-04-25T21:39:11.705Z,1.90
2023-04-25T21:41:53.797Z,2.10
2023-04-25T21:44:27.113Z,1.92
2023-04-25T21:46:58.539Z,2.00
2023-04-25T21:49:30.559Z,2.10
2023-04-25T21:52:00.944Z,2.00
2023-04-25T21:54:30.825Z,1.98
2023-04-25T21:56:59.766Z,2.00
2023-04-25T21:59:29.312Z,1.88
2023-04-25T22:02:01.163Z,1.90
2023-04-25T22:04:32.129Z,2.00
2023-04-25T22:07:01.607Z,2.00
2023-04-25T22:09:38.441Z,2.10
2023-04-25T22:12:18.931Z,1.97
2023-04-25T22:14:51.313Z,1.90
2023-04-25T22:17:39.629Z,2.00
2023-04-25T22:20:17.717Z,2.00
2023-04-25T22:23:01.909Z,1.98
2023-04-25T22:25:33.184Z,1.90
2023-04-25T22:28:04.670Z,1.90
2023-04-25T22:30:33.622Z,2.10
2023-04-25T22:33:09.464Z,2.10
2023-04-25T22:35:41.430Z,1.88
2023-04-25T22:39:19.447Z,2.00
2023-04-25T22:41:51.818Z,2.13
2023-04-25T22:44:25.287Z,2.20
2023-04-25T22:46:57.272Z,2.15
2023-04-25T22:49:29.829Z,2.10
2023-04-25T22:52:01.380Z,1.95
2023-04-25T22:54:33.447Z,2.08
2023-04-25T22:57:09.326Z,1.85
2023-04-25T22:59:41.577Z,2.00
2023-04-25T23:02:11.790Z,2.33
2023-04-25T23:04:45.018Z,2.20
2023-04-25T23:07:15.663Z,2.00
2023-04-25T23:09:46.678Z,2.20
2023-04-25T23:12:26.059Z,1.90
2023-04-25T23:14:55.694Z,2.00
2023-04-25T23:17:25.447Z,1.80
2023-04-25T23:19:57.243Z,1.90
2023-04-25T23:22:39.743Z,1.90
2023-04-25T23:25:14.728Z,2.00
2023-04-25T23:27:51.504Z,2.20
2023-04-25T23:30:53.649Z,1.80
2023-04-25T23:33:31.253Z,1.85
2023-04-25T23:36:05.664Z,1.75
2023-04-25T23:38:37.616Z,1.92
2023-04-25T23:41:21.168Z,1.80
2023-04-25T23:44:47.080Z,2.00
2023-04-25T23:47:28.928Z,2.30
2023-04-25T23:50:31.792Z,1.98
2023-04-25T23:53:05.532Z,2.03
2023-04-25T23:55:40.927Z,2.13
2023-04-25T23:58:21.483Z,1.90
