createdAt,value
2019-03-02T00:01:28.392Z,0.33
2019-03-02T00:04:22.754Z,0.50
2019-03-02T00:07:11.319Z,0.60
2019-03-02T00:10:06.653Z,0.50
2019-03-02T00:12:53.410Z,0.47
2019-03-02T00:15:54.156Z,0.40
2019-03-02T00:18:48.296Z,0.43
2019-03-02T00:21:42.381Z,0.40
2019-03-02T00:24:29.309Z,0.60
2019-03-02T00:27:23.068Z,0.50
2019-03-02T00:30:11.780Z,0.70
2019-03-02T00:33:05.895Z,0.70
2019-03-02T00:35:52.830Z,0.70
2019-03-02T00:38:46.920Z,0.50
2019-03-02T00:41:34.222Z,0.60
2019-03-02T00:44:28.019Z,0.50
2019-03-02T00:47:15.538Z,0.50
2019-03-02T00:50:09.041Z,0.70
2019-03-02T00:52:59.166Z,0.57
2019-03-02T00:55:53.057Z,0.40
2019-03-02T00:58:40.300Z,0.57
2019-03-02T01:01:34.106Z,0.50
2019-03-02T01:04:22.734Z,0.50
2019-03-02T01:07:20.691Z,0.60
2019-03-02T01:10:07.498Z,0.73
2019-03-02T01:13:02.645Z,0.40
2019-03-02T01:16:09.770Z,0.40
2019-03-02T01:19:05.546Z,0.50
2019-03-02T01:21:53.246Z,0.40
2019-03-02T01:24:46.782Z,0.60
2019-03-02T01:27:35.082Z,0.47
2019-03-02T01:30:30.022Z,0.43
2019-03-02T01:33:21.177Z,0.60
2019-03-02T01:36:16.738Z,0.60
2019-03-02T01:39:05.520Z,0.70
2019-03-02T01:41:59.885Z,0.67
2019-03-02T01:44:51.514Z,0.50
2019-03-02T01:47:50.741Z,0.30
2019-03-02T01:50:33.286Z,0.53
2019-03-02T01:53:27.383Z,0.53
2019-03-02T01:56:14.918Z,0.60
2019-03-02T01:59:08.952Z,0.40
2019-03-02T02:01:56.608Z,0.47
2019-03-02T02:04:54.521Z,0.37
2019-03-02T02:07:40.750Z,0.60
2019-03-02T02:10:35.026Z,0.40
2019-03-02T02:13:22.372Z,0.53
2019-03-02T02:16:16.654Z,0.40
2019-03-02T02:19:16.874Z,0.50
2019-03-02T02:22:11.135Z,0.50
2019-03-02T02:25:00.494Z,0.70
2019-03-02T02:27:54.774Z,0.57
2019-03-02T02:30:43.117Z,0.50
2019-03-02T02:33:42.709Z,0.60
2019-03-02T02:36:26.490Z,0.47
2019-03-02T02:39:22.232Z,0.40
2019-03-02T02:42:09.369Z,0.60
2019-03-02T02:45:03.957Z,0.50
2019-03-02T02:47:53.946Z,0.53
2019-03-02T02:50:47.612Z,0.70
2019-03-02T02:53:40.205Z,0.60
2019-03-02T02:56:31.631Z,0.43
2019-03-02T02:59:18.861Z,0.40
2019-03-02T03:02:14.434Z,0.43
2019-03-02T03:05:01.417Z,0.53
2019-03-02T03:07:55.922Z,0.50
2019-03-02T03:10:44.107Z,0.50
2019-03-02T03:13:40.576Z,0.60
2019-03-02T03:16:27.233Z,0.50
2019-03-02T03:19:31.151Z,0.33
2019-03-02T03:22:23.437Z,0.43
2019-03-02T03:25:18.056Z,0.53
2019-03-02T03:28:05.886Z,0.67
2019-03-02T03:31:00.363Z,0.50
2019-03-02T03:33:48.959Z,0.40
2019-03-02T03:36:42.553Z,0.50
2019-03-02T03:39:29.629Z,0.43
2019-03-02T03:42:24.774Z,0.57
2019-03-02T03:45:13.959Z,0.40
2019-03-02T03:48:07.911Z,0.43
2019-03-02T03:50:55.256Z,0.50
2019-03-02T03:53:49.881Z,0.63
2019-03-02T03:56:37.653Z,0.40
2019-03-02T03:59:32.897Z,0.40
2019-03-02T04:02:19.985Z,0.40
2019-03-02T04:05:14.691Z,0.33
2019-03-02T04:08:02.082Z,0.60
2019-03-02T04:11:00.311Z,0.30
2019-03-02T04:13:46.566Z,0.70
2019-03-02T04:16:40.279Z,0.40
2019-03-02T04:19:48.426Z,0.70
2019-03-02T04:22:44.617Z,0.60
2019-03-02T04:25:31.370Z,0.50
2019-03-02T04:28:27.655Z,0.53
2019-03-02T04:31:14.492Z,0.50
2019-03-02T04:34:08.354Z,0.60
2019-03-02T04:36:56.001Z,0.43
2019-03-02T04:39:51.066Z,0.43
2019-03-02T04:42:38.417Z,0.53
2019-03-02T04:45:32.292Z,0.53
2019-03-02T04:48:19.283Z,0.50
2019-03-02T04:51:13.447Z,0.63
2019-03-02T04:54:01.817Z,0.60
2019-03-02T04:56:58.896Z,0.50
2019-03-02T04:59:45.127Z,0.73
2019-03-02T05:02:39.000Z,0.50
2019-03-02T05:05:26.059Z,0.63
2019-03-02T05:08:20.579Z,0.50
2019-03-02T05:11:07.638Z,0.40
2019-03-02T05:14:04.281Z,0.50
2019-03-02T05:16:52.953Z,0.43
2019-03-02T05:19:47.129Z,0.50
2019-03-02T05:22:41.862Z,0.60
2019-03-02T05:25:45.409Z,0.70
2019-03-02T05:28:34.128Z,0.53
2019-03-02T05:31:27.813Z,0.70
2019-03-02T05:34:15.136Z,0.73
2019-03-02T05:37:09.617Z,0.50
2019-03-02T05:39:57.210Z,0.47
2019-03-02T05:42:52.594Z,0.60
2019-03-02T05:45:42.893Z,0.70
2019-03-02T05:48:39.105Z,0.83
2019-03-02T05:51:26.261Z,0.70
2019-03-02T05:54:20.273Z,0.70
2019-03-02T05:57:07.810Z,0.70
2019-03-02T06:00:02.224Z,0.63
2019-03-02T06:02:50.781Z,0.77
2019-03-02T06:05:44.177Z,0.60
2019-03-02T06:08:32.227Z,0.90
2019-03-02T06:11:27.648Z,0.80
2019-03-02T06:14:14.786Z,0.60
2019-03-02T06:17:08.915Z,1.00
2019-03-02T06:19:59.325Z,0.70
2019-03-02T06:22:59.320Z,0.90
2019-03-02T06:25:58.882Z,0.67
2019-03-02T06:28:50.371Z,0.93
2019-03-02T06:31:37.463Z,0.97
2019-03-02T06:34:31.603Z,1.00
2019-03-02T06:37:19.955Z,1.10
2019-03-02T06:40:20.105Z,0.60
2019-03-02T06:43:05.240Z,1.10
2019-03-02T06:45:59.603Z,1.07
2019-03-02T06:48:47.064Z,1.07
2019-03-02T06:51:43.789Z,0.90
2019-03-02T06:54:29.685Z,0.90
2019-03-02T06:57:24.028Z,1.20
2019-03-02T07:00:13.977Z,0.93
2019-03-02T07:03:10.121Z,1.13
2019-03-02T07:05:57.274Z,1.10
2019-03-02T07:08:51.459Z,1.00
2019-03-02T07:11:38.779Z,0.93
2019-03-02T07:14:33.483Z,1.00
2019-03-02T07:17:22.524Z,1.20
2019-03-02T07:20:18.140Z,0.90
2019-03-02T07:23:13.020Z,1.33
2019-03-02T07:26:07.392Z,1.10
2019-03-02T07:29:01.827Z,1.40
2019-03-02T07:31:56.050Z,1.10
2019-03-02T07:34:43.753Z,1.40
2019-03-02T07:37:40.556Z,1.20
2019-03-02T07:40:27.434Z,1.40
2019-03-02T07:43:21.485Z,1.40
2019-03-02T07:46:11.915Z,1.00
2019-03-02T07:49:09.165Z,1.40
2019-03-02T07:51:55.027Z,1.43
2019-03-02T07:54:57.986Z,1.33
2019-03-02T07:57:40.640Z,1.60
2019-03-02T08:00:32.771Z,1.37
2019-03-02T08:03:20.018Z,1.60
2019-03-02T08:06:14.299Z,1.27
2019-03-02T08:09:01.766Z,1.60
2019-03-02T08:11:56.709Z,1.63
2019-03-02T08:14:44.536Z,1.60
2019-03-02T08:17:41.377Z,1.50
2019-03-02T08:20:28.579Z,1.20
2019-03-02T08:23:28.771Z,2.13
2019-03-02T08:26:15.878Z,1.37
2019-03-02T08:29:09.693Z,1.80
2019-03-02T08:32:03.823Z,1.47
2019-03-02T08:34:57.940Z,1.57
2019-03-02T08:37:45.186Z,1.60
2019-03-02T08:40:39.985Z,1.70
2019-03-02T08:43:27.768Z,1.60
2019-03-02T08:46:21.664Z,1.70
2019-03-02T08:49:08.748Z,1.60
2019-03-02T08:52:03.286Z,1.70
2019-03-02T08:54:53.551Z,2.00
2019-03-02T08:57:48.276Z,1.63
2019-03-02T09:00:35.208Z,1.70
2019-03-02T09:03:30.338Z,1.70
2019-03-02T09:06:17.694Z,1.90
2019-03-02T09:09:12.641Z,1.70
2019-03-02T09:12:00.000Z,1.60
2019-03-02T09:14:54.236Z,1.63
2019-03-02T09:18:04.834Z,1.70
2019-03-02T09:20:59.555Z,1.60
2019-03-02T09:23:53.286Z,1.77
2019-03-02T09:26:54.772Z,1.67
2019-03-02T09:29:42.080Z,2.00
2019-03-02T09:32:46.988Z,1.70
2019-03-02T09:35:32.416Z,1.83
2019-03-02T09:38:26.108Z,1.90
2019-03-02T09:41:14.698Z,1.67
2019-03-02T09:44:08.726Z,1.77
2019-03-02T09:46:57.160Z,1.70
2019-03-02T09:49:51.321Z,1.80
2019-03-02T09:52:40.650Z,2.10
2019-03-02T09:55:36.862Z,2.10
2019-03-02T09:58:31.598Z,1.97
2019-03-02T10:01:25.708Z,1.60
2019-03-02T10:04:12.838Z,2.00
2019-03-02T10:07:07.225Z,1.80
2019-03-02T10:09:54.719Z,1.90
2019-03-02T10:12:51.383Z,2.00
2019-03-02T10:15:40.450Z,1.60
2019-03-02T10:18:34.132Z,1.90
2019-03-02T10:21:21.187Z,1.60
2019-03-02T10:24:22.540Z,1.90
2019-03-02T10:27:17.234Z,2.00
2019-03-02T10:30:14.360Z,1.90
2019-03-02T10:33:08.062Z,2.10
2019-03-02T10:36:05.603Z,2.00
2019-03-02T10:38:55.794Z,2.10
2019-03-02T10:41:47.928Z,2.00
2019-03-02T10:44:38.627Z,2.10
2019-03-02T10:47:30.900Z,2.10
2019-03-02T10:50:22.931Z,1.90
2019-03-02T10:53:15.140Z,1.70
2019-03-02T10:56:02.465Z,1.80
2019-03-02T10:58:56.471Z,1.90
2019-03-02T11:01:44.708Z,1.90
2019-03-02T11:04:41.012Z,2.00
2019-03-02T11:07:36.438Z,1.90
2019-03-02T11:10:38.791Z,1.90
2019-03-02T11:13:27.751Z,2.10
2019-03-02T11:16:29.277Z,2.07
2019-03-02T11:19:23.730Z,1.97
2019-03-02T11:22:19.836Z,1.93
2019-03-02T11:25:14.993Z,2.13
2019-03-02T11:28:16.330Z,1.97
2019-03-02T11:31:14.103Z,2.17
2019-03-02T11:34:18.172Z,2.00
2019-03-02T11:37:15.596Z,1.70
2019-03-02T11:40:29.583Z,1.80
2019-03-02T11:43:23.478Z,1.80
2019-03-02T11:46:31.312Z,2.07
2019-03-02T11:49:30.330Z,1.93
2019-03-02T11:52:39.753Z,1.57
2019-03-02T11:55:37.231Z,2.00
2019-03-02T11:58:47.731Z,1.97
2019-03-02T12:01:45.089Z,2.20
2019-03-02T12:04:42.360Z,1.97
2019-03-02T12:07:46.454Z,1.90
2019-03-02T12:10:44.343Z,2.00
2019-03-02T12:13:49.162Z,1.90
2019-03-02T12:16:44.914Z,2.00
2019-03-02T12:19:49.854Z,1.83
2019-03-02T12:22:57.675Z,2.27
2019-03-02T12:25:58.786Z,1.87
2019-03-02T12:29:02.083Z,1.93
2019-03-02T12:31:51.026Z,2.00
2019-03-02T12:35:08.982Z,2.03
2019-03-02T12:38:02.019Z,2.07
2019-03-02T12:41:05.950Z,2.10
2019-03-02T12:43:57.871Z,1.90
2019-03-02T12:46:59.030Z,1.97
2019-03-02T12:49:52.460Z,1.80
2019-03-02T12:52:53.545Z,2.00
2019-03-02T12:56:00.140Z,2.07
2019-03-02T12:59:00.795Z,2.27
2019-03-02T13:01:48.754Z,1.93
2019-03-02T13:04:47.091Z,1.80
2019-03-02T13:07:57.387Z,1.77
2019-03-02T13:10:54.511Z,1.97
2019-03-02T13:13:46.434Z,2.17
2019-03-02T13:16:49.926Z,2.00
2019-03-02T13:19:38.446Z,2.17
2019-03-02T13:22:36.819Z,2.37
2019-03-02T13:25:25.629Z,1.80
2019-03-02T13:28:37.044Z,1.77
2019-03-02T13:31:31.193Z,2.10
2019-03-02T13:34:26.557Z,1.93
2019-03-02T13:37:22.430Z,2.03
2019-03-02T13:40:35.186Z,1.80
2019-03-02T13:43:29.001Z,2.00
2019-03-02T13:46:31.227Z,1.93
2019-03-02T13:49:19.042Z,1.90
2019-03-02T13:52:23.149Z,2.07
2019-03-02T13:55:14.426Z,1.97
2019-03-02T13:58:14.317Z,2.17
2019-03-02T14:01:21.227Z,2.20
2019-03-02T14:04:17.196Z,1.93
2019-03-02T14:07:15.041Z,2.30
2019-03-02T14:10:10.811Z,2.40
2019-03-02T14:13:15.473Z,1.93
2019-03-02T14:16:10.993Z,2.10
2019-03-02T14:19:02.271Z,2.17
2019-03-02T14:22:15.754Z,2.00
2019-03-02T14:25:10.647Z,2.00
2019-03-02T14:28:12.384Z,1.80
2019-03-02T14:31:02.338Z,1.80
2019-03-02T14:34:03.002Z,2.10
2019-03-02T14:36:53.693Z,2.00
2019-03-02T14:40:01.536Z,1.87
2019-03-02T14:42:56.058Z,1.87
2019-03-02T14:45:54.925Z,1.67
2019-03-02T14:49:00.138Z,1.97
2019-03-02T14:51:56.700Z,1.80
2019-03-02T14:54:56.946Z,1.90
2019-03-02T14:57:52.687Z,2.10
2019-03-02T15:00:52.874Z,2.10
2019-03-02T15:04:06.071Z,2.20
2019-03-02T15:06:55.190Z,1.80
2019-03-02T15:09:50.940Z,1.90
2019-03-02T15:12:48.469Z,2.00
2019-03-02T15:15:45.817Z,1.60
2019-03-02T15:18:53.059Z,1.87
2019-03-02T15:21:52.384Z,1.83
2019-03-02T15:24:43.730Z,2.13
2019-03-02T15:27:41.904Z,2.20
2019-03-02T15:30:43.846Z,1.60
2019-03-02T15:33:48.300Z,1.97
2019-03-02T15:36:44.057Z,2.03
2019-03-02T15:39:40.727Z,1.90
2019-03-02T15:42:58.638Z,1.83
2019-03-02T15:45:59.765Z,1.60
2019-03-02T15:49:03.611Z,1.80
2019-03-02T15:52:07.728Z,2.20
2019-03-02T15:55:08.267Z,2.03
2019-03-02T15:58:07.077Z,1.90
2019-03-02T16:01:28.773Z,1.80
2019-03-02T16:04:16.897Z,2.10
2019-03-02T16:07:11.755Z,1.70
2019-03-02T16:10:11.652Z,2.00
2019-03-02T16:13:16.848Z,1.80
2019-03-02T16:16:13.011Z,2.20
2019-03-02T16:19:10.846Z,1.93
2019-03-02T16:22:23.175Z,1.80
2019-03-02T16:25:14.747Z,2.00
2019-03-02T16:28:25.738Z,2.20
2019-03-02T16:31:24.510Z,2.10
2019-03-02T16:34:31.905Z,2.03
2019-03-02T16:37:40.721Z,2.10
2019-03-02T16:40:36.224Z,1.90
2019-03-02T16:43:27.210Z,2.00
2019-03-02T16:46:35.034Z,1.73
2019-03-02T16:49:26.720Z,1.93
2019-03-02T16:52:24.900Z,2.20
2019-03-02T16:55:31.859Z,1.70
2019-03-02T16:58:32.647Z,2.00
2019-03-02T17:01:24.810Z,1.90
2019-03-02T17:04:21.110Z,2.10
2019-03-02T17:07:18.837Z,1.90
2019-03-02T17:10:14.201Z,1.80
2019-03-02T17:13:19.644Z,1.70
2019-03-02T17:16:21.597Z,1.97
2019-03-02T17:19:10.574Z,1.97
2019-03-02T17:22:23.045Z,2.03
2019-03-02T17:25:14.191Z,1.90
2019-03-02T17:28:21.884Z,1.70
2019-03-02T17:31:10.872Z,1.90
2019-03-02T17:34:29.238Z,1.87
2019-03-02T17:37:26.496Z,2.00
2019-03-02T17:40:24.037Z,1.80
2019-03-02T17:43:12.704Z,1.60
2019-03-02T17:46:21.098Z,1.80
2019-03-02T17:49:31.292Z,1.80
2019-03-02T17:52:22.887Z,2.00
2019-03-02T17:55:35.835Z,2.03
2019-03-02T17:58:48.494Z,1.90
2019-03-02T18:01:42.852Z,1.90
2019-03-02T18:04:43.570Z,2.03
2019-03-02T18:07:47.007Z,1.97
2019-03-02T18:11:00.010Z,1.93
2019-03-02T18:13:54.435Z,1.80
2019-03-02T18:16:50.132Z,2.00
2019-03-02T18:19:39.801Z,1.70
2019-03-02T18:22:32.578Z,1.80
2019-03-02T18:25:19.773Z,1.87
2019-03-02T18:28:15.492Z,1.83
2019-03-02T18:31:03.422Z,2.07
2019-03-02T18:34:08.269Z,2.30
2019-03-02T18:36:54.763Z,1.53
2019-03-02T18:39:49.556Z,1.90
2019-03-02T18:42:37.765Z,2.00
2019-03-02T18:45:31.960Z,1.70
2019-03-02T18:48:23.204Z,1.73
2019-03-02T18:51:28.491Z,1.60
2019-03-02T18:54:16.055Z,1.77
2019-03-02T18:57:09.755Z,2.10
2019-03-02T18:59:58.556Z,1.90
2019-03-02T19:02:53.016Z,1.70
2019-03-02T19:05:40.050Z,1.67
2019-03-02T19:08:34.629Z,1.70
2019-03-02T19:11:21.975Z,1.93
2019-03-02T19:14:16.903Z,1.80
2019-03-02T19:17:04.554Z,1.60
2019-03-02T19:19:58.268Z,2.03
2019-03-02T19:22:45.339Z,1.70
2019-03-02T19:25:39.228Z,1.90
2019-03-02T19:28:26.641Z,1.57
2019-03-02T19:31:21.271Z,1.70
2019-03-02T19:34:16.144Z,1.83
2019-03-02T19:37:17.350Z,1.87
2019-03-02T19:40:06.374Z,1.67
2019-03-02T19:43:01.231Z,1.53
2019-03-02T19:45:48.396Z,1.70
2019-03-02T19:48:43.360Z,1.63
2019-03-02T19:51:38.030Z,1.80
2019-03-02T19:54:31.802Z,1.53
2019-03-02T19:57:18.764Z,1.50
2019-03-02T20:00:31.322Z,1.60
2019-03-02T20:03:18.396Z,1.37
2019-03-02T20:06:15.155Z,1.37
2019-03-02T20:09:02.448Z,1.40
2019-03-02T20:11:56.286Z,1.60
2019-03-02T20:14:43.492Z,1.57
2019-03-02T20:17:38.052Z,1.90
2019-03-02T20:20:25.481Z,1.53
2019-03-02T20:23:20.218Z,1.60
2019-03-02T20:26:07.334Z,1.80
2019-03-02T20:29:01.542Z,1.50
2019-03-02T20:31:49.124Z,1.53
2019-03-02T20:34:49.833Z,1.40
2019-03-02T20:37:44.268Z,1.70
2019-03-02T20:40:45.351Z,1.40
2019-03-02T20:43:32.780Z,1.60
2019-03-02T20:46:27.141Z,1.80
2019-03-02T20:49:14.650Z,1.47
2019-03-02T20:52:16.220Z,1.63
2019-03-02T20:55:05.273Z,1.63
2019-03-02T20:58:14.756Z,1.77
2019-03-02T21:01:08.329Z,1.70
2019-03-02T21:04:02.930Z,1.47
2019-03-02T21:06:50.241Z,1.73
2019-03-02T21:09:45.084Z,1.67
2019-03-02T21:12:32.337Z,2.00
2019-03-02T21:15:28.286Z,1.70
2019-03-02T21:18:15.393Z,1.60
2019-03-02T21:21:09.630Z,1.70
2019-03-02T21:23:58.096Z,1.57
2019-03-02T21:26:52.665Z,1.80
2019-03-02T21:29:39.851Z,1.60
2019-03-02T21:32:34.378Z,1.70
2019-03-02T21:35:28.432Z,1.40
2019-03-02T21:38:30.052Z,1.70
2019-03-02T21:41:17.444Z,1.43
2019-03-02T21:44:11.645Z,1.67
2019-03-02T21:46:58.664Z,1.53
2019-03-02T21:49:53.105Z,1.40
2019-03-02T21:52:47.678Z,1.40
2019-03-02T21:55:41.145Z,1.50
2019-03-02T21:58:28.385Z,1.57
2019-03-02T22:01:22.131Z,1.70
2019-03-02T22:04:09.189Z,1.50
2019-03-02T22:07:03.496Z,1.43
2019-03-02T22:09:50.632Z,1.80
2019-03-02T22:12:44.451Z,1.43
2019-03-02T22:15:31.621Z,1.50
2019-03-02T22:18:26.609Z,1.43
2019-03-02T22:21:17.097Z,1.50
2019-03-02T22:24:11.313Z,1.70
2019-03-02T22:26:58.660Z,1.37
2019-03-02T22:29:52.587Z,1.73
2019-03-02T22:32:39.782Z,1.57
2019-03-02T22:35:34.339Z,1.20
2019-03-02T22:38:28.682Z,1.50
2019-03-02T22:41:23.258Z,1.63
2019-03-02T22:44:10.427Z,1.27
2019-03-02T22:47:04.761Z,1.50
2019-03-02T22:49:52.110Z,1.53
2019-03-02T22:52:45.889Z,1.40
2019-03-02T22:55:39.673Z,1.50
2019-03-02T22:58:38.705Z,1.20
2019-03-02T23:01:30.761Z,1.97
2019-03-02T23:04:25.259Z,1.30
2019-03-02T23:07:12.277Z,1.60
2019-03-02T23:10:06.440Z,1.50
2019-03-02T23:12:53.824Z,1.50
2019-03-02T23:15:47.957Z,1.40
2019-03-02T23:18:35.427Z,1.73
2019-03-02T23:21:29.488Z,1.50
2019-03-02T23:24:16.959Z,1.50
2019-03-02T23:27:11.318Z,1.50
2019-03-02T23:29:58.709Z,1.27
2019-03-02T23:32:52.793Z,1.73
2019-03-02T23:35:40.260Z,1.50
2019-03-02T23:38:41.081Z,1.60
2019-03-02T23:41:28.081Z,1.13
2019-03-02T23:44:22.371Z,1.40
2019-03-02T23:47:09.499Z,1.50
2019-03-02T23:50:03.980Z,1.47
2019-03-02T23:52:51.155Z,1.63
2019-03-02T23:55:44.832Z,1.23
2019-03-02T23:58:39.291Z,1.50
