createdAt,value
2022-10-02T00:02:35.906Z,100.00
2022-10-02T00:05:18.668Z,100.00
2022-10-02T00:08:02.734Z,100.00
2022-10-02T00:10:50.131Z,100.00
2022-10-02T00:13:27.377Z,100.00
2022-10-02T00:15:54.925Z,100.00
2022-10-02T00:18:34.474Z,100.00
2022-10-02T00:21:31.714Z,100.00
2022-10-02T00:24:00.581Z,100.00
2022-10-02T00:26:35.052Z,100.00
2022-10-02T00:29:01.628Z,100.00
2022-10-02T00:31:55.552Z,100.00
2022-10-02T00:34:34.131Z,100.00
2022-10-02T00:37:22.732Z,100.00
2022-10-02T00:40:07.947Z,100.00
2022-10-02T00:42:59.266Z,100.00
2022-10-02T00:45:47.060Z,100.00
2022-10-02T00:48:47.260Z,100.00
2022-10-02T00:51:35.532Z,100.00
2022-10-02T00:54:39.721Z,100.00
2022-10-02T00:57:15.370Z,100.00
2022-10-02T01:00:01.847Z,100.00
2022-10-02T01:02:31.409Z,100.00
2022-10-02T01:04:59.996Z,100.00
2022-10-02T01:07:27.805Z,100.00
2022-10-02T01:09:54.498Z,100.00
2022-10-02T01:12:21.707Z,100.00
2022-10-02T01:14:48.263Z,100.00
2022-10-02T01:17:25.769Z,100.00
2022-10-02T01:19:52.656Z,100.00
2022-10-02T01:22:38.771Z,100.00
2022-10-02T01:25:07.452Z,100.00
2022-10-02T01:27:38.942Z,100.00
2022-10-02T01:30:07.809Z,100.00
2022-10-02T01:32:35.406Z,100.00
2022-10-02T01:35:03.044Z,100.00
2022-10-02T01:37:32.452Z,100.00
2022-10-02T01:40:05.921Z,100.00
2022-10-02T01:42:34.082Z,100.00
2022-10-02T01:45:00.989Z,100.00
2022-10-02T01:47:59.735Z,100.00
2022-10-02T01:50:35.613Z,100.00
2022-10-02T01:53:44.060Z,100.00
2022-10-02T01:56:32.585Z,100.00
2022-10-02T01:59:10.891Z,100.00
2022-10-02T02:01:47.325Z,100.00
2022-10-02T02:04:13.763Z,100.00
2022-10-02T02:06:51.940Z,100.00
2022-10-02T02:09:38.343Z,100.00
2022-10-02T02:12:09.912Z,100.00
2022-10-02T02:14:45.917Z,100.00
2022-10-02T02:17:20.818Z,100.00
2022-10-02T02:19:52.993Z,100.00
2022-10-02T02:22:26.518Z,100.00
2022-10-02T02:24:58.617Z,100.00
2022-10-02T02:27:29.824Z,100.00
2022-10-02T02:30:07.568Z,100.00
2022-10-02T02:32:36.734Z,100.00
2022-10-02T02:35:28.699Z,100.00
2022-10-02T02:38:00.579Z,100.00
2022-10-02T02:40:30.788Z,100.00
2022-10-02T02:43:05.924Z,100.00
2022-10-02T02:45:38.020Z,100.00
2022-10-02T02:48:11.933Z,100.00
2022-10-02T02:50:45.478Z,100.00
2022-10-02T02:53:20.745Z,100.00
2022-10-02T02:55:57.951Z,100.00
2022-10-02T02:58:37.947Z,100.00
2022-10-02T03:01:04.591Z,100.00
2022-10-02T03:03:31.327Z,100.00
2022-10-02T03:06:21.148Z,100.00
2022-10-02T03:08:51.566Z,100.00
2022-10-02T03:11:36.764Z,100.00
2022-10-02T03:14:18.280Z,100.00
2022-10-02T03:17:11.539Z,100.00
2022-10-02T03:19:48.291Z,100.00
2022-10-02T03:22:35.382Z,100.00
2022-10-02T03:25:23.152Z,100.00
2022-10-02T03:28:54.209Z,100.00
2022-10-02T03:31:24.344Z,100.00
2022-10-02T03:33:53.724Z,100.00
2022-10-02T03:36:22.273Z,100.00
2022-10-02T03:39:12.660Z,99.98
2022-10-02T03:41:37.626Z,99.44
2022-10-02T03:44:04.150Z,99.42
2022-10-02T03:46:30.777Z,98.98
2022-10-02T03:48:57.254Z,98.73
2022-10-02T03:51:24.326Z,98.80
2022-10-02T03:53:51.532Z,98.82
2022-10-02T03:56:27.811Z,98.38
2022-10-02T03:58:57.653Z,98.32
2022-10-02T04:01:28.941Z,98.25
2022-10-02T04:04:17.639Z,98.47
2022-10-02T04:06:50.923Z,98.08
2022-10-02T04:09:39.912Z,98.17
2022-10-02T04:12:12.092Z,97.98
2022-10-02T04:14:50.327Z,97.76
2022-10-02T04:17:25.544Z,97.54
2022-10-02T04:19:59.819Z,97.43
2022-10-02T04:22:41.508Z,97.22
2022-10-02T04:25:17.572Z,97.26
2022-10-02T04:27:47.448Z,97.35
2022-10-02T04:30:19.417Z,97.41
2022-10-02T04:32:46.488Z,97.32
2022-10-02T04:35:36.559Z,97.30
2022-10-02T04:38:15.230Z,97.62
2022-10-02T04:40:55.359Z,97.37
2022-10-02T04:43:43.001Z,97.70
2022-10-02T04:46:28.230Z,97.66
2022-10-02T04:49:22.643Z,97.59
2022-10-02T04:51:57.168Z,97.31
2022-10-02T04:54:26.465Z,97.43
2022-10-02T04:57:01.820Z,97.20
2022-10-02T04:59:40.765Z,96.48
2022-10-02T05:02:33.021Z,96.17
2022-10-02T05:05:20.627Z,96.17
2022-10-02T05:07:53.303Z,96.02
2022-10-02T05:10:29.774Z,96.48
2022-10-02T05:13:19.707Z,96.11
2022-10-02T05:16:09.854Z,96.19
2022-10-02T05:18:48.424Z,96.01
2022-10-02T05:21:40.828Z,95.88
2022-10-02T05:24:24.048Z,95.61
2022-10-02T05:27:00.064Z,95.58
2022-10-02T05:29:42.305Z,95.15
2022-10-02T05:32:24.907Z,95.11
2022-10-02T05:35:02.491Z,94.65
2022-10-02T05:37:49.582Z,94.48
2022-10-02T05:40:33.065Z,94.23
2022-10-02T05:43:09.036Z,94.26
2022-10-02T05:45:39.172Z,94.01
2022-10-02T05:48:34.072Z,94.13
2022-10-02T05:51:16.411Z,93.80
2022-10-02T05:53:52.984Z,94.02
2022-10-02T05:56:29.056Z,93.97
2022-10-02T05:59:05.478Z,93.64
2022-10-02T06:01:37.609Z,93.63
2022-10-02T06:04:13.338Z,93.46
2022-10-02T06:06:46.252Z,93.30
2022-10-02T06:09:19.828Z,93.26
2022-10-02T06:11:52.858Z,93.38
2022-10-02T06:14:39.018Z,93.29
2022-10-02T06:17:08.962Z,93.28
2022-10-02T06:19:42.728Z,93.29
2022-10-02T06:22:14.714Z,93.07
2022-10-02T06:24:51.104Z,93.03
2022-10-02T06:27:41.449Z,92.64
2022-10-02T06:30:14.439Z,92.62
2022-10-02T06:32:59.084Z,92.56
2022-10-02T06:35:43.000Z,92.49
2022-10-02T06:38:31.282Z,92.39
2022-10-02T06:41:10.111Z,92.29
2022-10-02T06:43:55.968Z,92.00
2022-10-02T06:46:32.528Z,91.71
2022-10-02T06:49:17.701Z,91.61
2022-10-02T06:52:08.191Z,91.51
2022-10-02T06:54:43.095Z,91.57
2022-10-02T06:57:21.363Z,91.40
2022-10-02T07:00:10.227Z,91.13
2022-10-02T07:03:03.994Z,91.43
2022-10-02T07:05:53.328Z,91.37
2022-10-02T07:08:37.395Z,91.56
2022-10-02T07:11:25.259Z,91.52
2022-10-02T07:14:12.845Z,91.66
2022-10-02T07:16:57.571Z,91.65
2022-10-02T07:20:08.918Z,91.32
2022-10-02T07:22:46.127Z,91.69
2022-10-02T07:25:25.601Z,91.58
2022-10-02T07:28:00.846Z,92.04
2022-10-02T07:30:41.434Z,92.17
2022-10-02T07:33:29.243Z,92.07
2022-10-02T07:36:44.095Z,91.90
2022-10-02T07:39:35.553Z,91.89
2022-10-02T07:42:20.741Z,91.86
2022-10-02T07:44:59.120Z,91.91
2022-10-02T07:47:49.824Z,92.03
2022-10-02T07:50:44.203Z,93.28
2022-10-02T07:53:38.891Z,93.89
2022-10-02T07:56:08.228Z,94.27
2022-10-02T07:58:50.018Z,94.71
2022-10-02T08:01:28.141Z,94.80
2022-10-02T08:04:18.755Z,94.52
2022-10-02T08:06:49.969Z,94.44
2022-10-02T08:09:41.431Z,94.40
2022-10-02T08:12:26.307Z,94.80
2022-10-02T08:14:55.677Z,95.12
2022-10-02T08:17:35.520Z,95.00
2022-10-02T08:20:10.937Z,94.70
2022-10-02T08:22:40.975Z,94.81
2022-10-02T08:25:20.568Z,94.98
2022-10-02T08:27:59.861Z,94.64
2022-10-02T08:30:26.334Z,95.51
2022-10-02T08:32:54.028Z,95.65
2022-10-02T08:35:21.934Z,95.20
2022-10-02T08:38:16.238Z,94.96
2022-10-02T08:41:04.977Z,94.84
2022-10-02T08:43:46.683Z,95.01
2022-10-02T08:46:13.155Z,94.92
2022-10-02T08:48:58.435Z,94.97
2022-10-02T08:51:50.251Z,95.47
2022-10-02T08:54:45.196Z,95.16
2022-10-02T08:57:33.482Z,95.60
2022-10-02T09:00:09.753Z,95.86
2022-10-02T09:02:39.307Z,96.26
2022-10-02T09:05:23.962Z,96.64
2022-10-02T09:08:08.981Z,96.26
2022-10-02T09:11:12.281Z,97.12
2022-10-02T09:13:57.395Z,98.89
2022-10-02T09:16:47.231Z,100.00
2022-10-02T09:19:38.731Z,100.00
2022-10-02T09:22:34.411Z,100.00
2022-10-02T09:25:06.878Z,100.00
2022-10-02T09:28:34.860Z,100.00
2022-10-02T09:31:19.938Z,100.00
2022-10-02T09:34:07.579Z,100.00
2022-10-02T09:36:46.666Z,100.00
2022-10-02T09:39:40.878Z,100.00
2022-10-02T09:42:29.123Z,100.00
2022-10-02T09:45:36.324Z,100.00
2022-10-02T09:48:21.067Z,100.00
2022-10-02T09:51:26.201Z,100.00
2022-10-02T09:54:10.034Z,100.00
2022-10-02T09:57:04.324Z,100.00
2022-10-02T10:00:06.460Z,100.00
2022-10-02T10:02:54.284Z,100.00
2022-10-02T10:05:50.648Z,100.00
2022-10-02T10:08:41.932Z,100.00
2022-10-02T10:11:29.235Z,100.00
2022-10-02T10:14:11.525Z,100.00
2022-10-02T10:17:09.029Z,100.00
2022-10-02T10:20:09.616Z,100.00
2022-10-02T10:22:38.973Z,100.00
2022-10-02T10:25:28.286Z,100.00
2022-10-02T10:28:03.909Z,100.00
2022-10-02T10:30:56.244Z,100.00
2022-10-02T10:33:44.871Z,100.00
2022-10-02T10:37:03.296Z,100.00
2022-10-02T10:39:51.728Z,100.00
2022-10-02T10:42:44.923Z,100.00
2022-10-02T10:45:41.572Z,100.00
2022-10-02T10:48:23.464Z,100.00
2022-10-02T10:51:14.289Z,100.00
2022-10-02T10:53:49.743Z,100.00
2022-10-02T10:56:39.512Z,100.00
2022-10-02T10:59:15.603Z,100.00
2022-10-02T11:02:19.314Z,100.00
2022-10-02T11:05:01.128Z,100.00
2022-10-02T11:07:42.641Z,100.00
2022-10-02T11:10:29.242Z,100.00
2022-10-02T11:13:10.900Z,100.00
2022-10-02T11:15:37.232Z,100.00
2022-10-02T11:18:12.922Z,100.00
2022-10-02T11:20:56.278Z,100.00
2022-10-02T11:23:34.826Z,100.00
2022-10-02T11:26:25.717Z,100.00
2022-10-02T11:29:40.224Z,100.00
2022-10-02T11:32:44.292Z,100.00
2022-10-02T11:35:24.587Z,100.00
2022-10-02T11:38:24.505Z,100.00
2022-10-02T11:41:32.720Z,100.00
2022-10-02T11:44:14.083Z,100.00
2022-10-02T11:47:15.300Z,100.00
2022-10-02T11:50:04.301Z,100.00
2022-10-02T11:52:36.710Z,100.00
2022-10-02T11:55:47.082Z,100.00
2022-10-02T11:58:45.071Z,100.00
2022-10-02T12:01:22.229Z,100.00
2022-10-02T12:04:10.074Z,100.00
2022-10-02T12:06:45.204Z,100.00
2022-10-02T12:09:38.693Z,100.00
2022-10-02T12:12:58.269Z,100.00
2022-10-02T12:15:37.958Z,100.00
2022-10-02T12:18:27.090Z,100.00
2022-10-02T12:21:34.998Z,100.00
2022-10-02T12:24:29.290Z,100.00
2022-10-02T12:27:11.503Z,100.00
2022-10-02T12:30:02.286Z,100.00
2022-10-02T12:32:53.636Z,100.00
2022-10-02T12:35:29.550Z,100.00
2022-10-02T12:38:27.016Z,100.00
2022-10-02T12:41:18.546Z,100.00
2022-10-02T12:44:17.067Z,100.00
2022-10-02T12:47:25.174Z,100.00
2022-10-02T12:50:24.500Z,100.00
2022-10-02T12:53:04.259Z,100.00
2022-10-02T12:56:05.170Z,100.00
2022-10-02T12:59:05.087Z,100.00
2022-10-02T13:01:50.263Z,100.00
2022-10-02T13:04:57.391Z,100.00
2022-10-02T13:07:50.963Z,100.00
2022-10-02T13:10:25.627Z,100.00
2022-10-02T13:13:31.438Z,100.00
2022-10-02T13:16:13.202Z,100.00
2022-10-02T13:19:09.254Z,100.00
2022-10-02T13:22:03.124Z,100.00
2022-10-02T13:24:51.736Z,100.00
2022-10-02T13:27:34.385Z,100.00
2022-10-02T13:30:15.163Z,100.00
2022-10-02T13:33:05.829Z,100.00
2022-10-02T13:36:02.231Z,100.00
2022-10-02T13:39:02.538Z,100.00
2022-10-02T13:41:36.002Z,100.00
2022-10-02T13:44:26.148Z,100.00
2022-10-02T13:47:24.344Z,100.00
2022-10-02T13:50:01.396Z,100.00
2022-10-02T13:52:53.282Z,100.00
2022-10-02T13:55:26.621Z,100.00
2022-10-02T13:57:56.143Z,100.00
2022-10-02T14:00:37.890Z,100.00
2022-10-02T14:03:04.432Z,100.00
2022-10-02T14:05:37.101Z,100.00
2022-10-02T14:08:44.033Z,100.00
2022-10-02T14:11:31.852Z,100.00
2022-10-02T14:14:32.446Z,100.00
2022-10-02T14:17:13.063Z,100.00
2022-10-02T14:20:08.814Z,100.00
2022-10-02T14:23:01.168Z,100.00
2022-10-02T14:25:48.586Z,100.00
2022-10-02T14:28:17.846Z,100.00
2022-10-02T14:30:47.375Z,100.00
2022-10-02T14:33:46.537Z,100.00
2022-10-02T14:36:24.672Z,100.00
2022-10-02T14:39:09.724Z,100.00
2022-10-02T14:41:49.120Z,100.00
2022-10-02T14:44:41.138Z,100.00
2022-10-02T14:47:17.114Z,100.00
2022-10-02T14:50:13.185Z,100.00
2022-10-02T14:53:24.495Z,100.00
2022-10-02T14:55:59.909Z,100.00
2022-10-02T14:58:34.373Z,100.00
2022-10-02T15:01:06.864Z,100.00
2022-10-02T15:04:04.566Z,100.00
2022-10-02T15:06:59.115Z,100.00
2022-10-02T15:09:37.689Z,100.00
2022-10-02T15:12:04.622Z,100.00
2022-10-02T15:14:34.724Z,100.00
2022-10-02T15:17:24.920Z,100.00
2022-10-02T15:20:27.084Z,100.00
2022-10-02T15:23:01.790Z,100.00
2022-10-02T15:25:58.149Z,100.00
2022-10-02T15:28:43.961Z,100.00
2022-10-02T15:31:27.090Z,100.00
2022-10-02T15:34:13.786Z,100.00
2022-10-02T15:36:43.754Z,100.00
2022-10-02T15:39:39.300Z,100.00
2022-10-02T15:42:08.760Z,100.00
2022-10-02T15:45:13.607Z,100.00
2022-10-02T15:48:10.697Z,100.00
2022-10-02T15:50:55.695Z,100.00
2022-10-02T15:53:35.896Z,100.00
2022-10-02T15:56:36.458Z,100.00
2022-10-02T15:59:27.244Z,100.00
2022-10-02T16:01:53.682Z,100.00
2022-10-02T16:04:45.495Z,100.00
2022-10-02T16:07:17.845Z,100.00
2022-10-02T16:10:21.795Z,100.00
2022-10-02T16:13:20.854Z,100.00
2022-10-02T16:16:16.587Z,100.00
2022-10-02T16:18:43.137Z,100.00
2022-10-02T16:21:28.196Z,100.00
2022-10-02T16:24:08.169Z,100.00
2022-10-02T16:26:39.968Z,100.00
2022-10-02T16:29:23.184Z,100.00
2022-10-02T16:32:24.115Z,100.00
2022-10-02T16:35:19.095Z,100.00
2022-10-02T16:37:47.860Z,100.00
2022-10-02T16:40:38.269Z,100.00
2022-10-02T16:43:46.182Z,100.00
2022-10-02T16:46:16.404Z,100.00
2022-10-02T16:49:09.159Z,100.00
2022-10-02T16:52:14.181Z,100.00
2022-10-02T16:54:48.692Z,100.00
2022-10-02T16:57:18.075Z,100.00
2022-10-02T16:59:51.664Z,100.00
2022-10-02T17:02:21.785Z,100.00
2022-10-02T17:05:25.708Z,100.00
2022-10-02T17:08:16.753Z,100.00
2022-10-02T17:11:13.697Z,100.00
2022-10-02T17:14:05.308Z,100.00
2022-10-02T17:17:11.851Z,100.00
2022-10-02T17:20:04.217Z,100.00
2022-10-02T17:22:44.218Z,100.00
2022-10-02T17:25:29.782Z,100.00
2022-10-02T17:28:09.432Z,100.00
2022-10-02T17:31:08.618Z,100.00
2022-10-02T17:33:50.360Z,100.00
2022-10-02T17:36:33.170Z,100.00
2022-10-02T17:39:32.447Z,100.00
2022-10-02T17:42:12.483Z,100.00
2022-10-02T17:44:57.539Z,100.00
2022-10-02T17:47:52.987Z,100.00
2022-10-02T17:50:44.943Z,100.00
2022-10-02T17:54:08.403Z,100.00
2022-10-02T17:56:53.105Z,100.00
2022-10-02T17:59:35.279Z,100.00
2022-10-02T18:02:26.548Z,100.00
2022-10-02T18:05:21.597Z,100.00
2022-10-02T18:07:56.991Z,100.00
2022-10-02T18:11:01.733Z,100.00
2022-10-02T18:13:43.556Z,100.00
2022-10-02T18:16:34.341Z,100.00
2022-10-02T18:19:33.534Z,100.00
2022-10-02T18:22:15.996Z,100.00
2022-10-02T18:25:14.334Z,100.00
2022-10-02T18:27:52.960Z,100.00
2022-10-02T18:30:22.160Z,100.00
2022-10-02T18:33:13.789Z,100.00
2022-10-02T18:36:12.454Z,100.00
2022-10-02T18:39:01.173Z,100.00
2022-10-02T18:41:40.119Z,100.00
2022-10-02T18:44:07.772Z,100.00
2022-10-02T18:46:44.830Z,100.00
2022-10-02T18:49:29.434Z,100.00
2022-10-02T18:52:17.667Z,100.00
2022-10-02T18:54:53.392Z,100.00
2022-10-02T18:57:38.505Z,100.00
2022-10-02T19:00:24.011Z,100.00
2022-10-02T19:03:02.724Z,100.00
2022-10-02T19:05:37.260Z,100.00
2022-10-02T19:08:03.628Z,100.00
2022-10-02T19:10:32.999Z,100.00
2022-10-02T19:13:23.672Z,100.00
2022-10-02T19:15:52.936Z,100.00
2022-10-02T19:18:25.312Z,100.00
2022-10-02T19:21:09.073Z,100.00
2022-10-02T19:23:38.580Z,100.00
2022-10-02T19:26:27.855Z,100.00
2022-10-02T19:28:59.026Z,100.00
2022-10-02T19:31:29.147Z,100.00
2022-10-02T19:34:03.573Z,100.00
2022-10-02T19:36:41.755Z,100.00
2022-10-02T19:39:21.282Z,100.00
2022-10-02T19:41:48.637Z,100.00
2022-10-02T19:44:38.687Z,100.00
2022-10-02T19:47:16.794Z,100.00
2022-10-02T19:49:47.454Z,100.00
2022-10-02T19:52:59.739Z,100.00
2022-10-02T19:55:31.549Z,100.00
2022-10-02T19:58:07.652Z,100.00
2022-10-02T20:00:38.717Z,100.00
2022-10-02T20:03:12.465Z,100.00
2022-10-02T20:05:39.194Z,100.00
2022-10-02T20:08:13.247Z,100.00
2022-10-02T20:11:17.100Z,100.00
2022-10-02T20:13:56.327Z,100.00
2022-10-02T20:16:43.143Z,100.00
2022-10-02T20:19:22.222Z,100.00
2022-10-02T20:22:01.708Z,100.00
2022-10-02T20:24:51.256Z,100.00
2022-10-02T20:27:23.745Z,100.00
2022-10-02T20:30:02.291Z,100.00
2022-10-02T20:32:38.106Z,100.00
2022-10-02T20:35:21.535Z,100.00
2022-10-02T20:37:49.534Z,100.00
2022-10-02T20:40:21.167Z,100.00
2022-10-02T20:43:00.197Z,100.00
2022-10-02T20:45:38.879Z,100.00
2022-10-02T20:48:55.584Z,100.00
2022-10-02T20:51:39.877Z,100.00
2022-10-02T20:54:39.325Z,100.00
2022-10-02T20:57:59.679Z,100.00
2022-10-02T21:00:28.889Z,100.00
2022-10-02T21:03:45.190Z,100.00
2022-10-02T21:06:53.531Z,100.00
2022-10-02T21:09:57.741Z,100.00
2022-10-02T21:12:36.276Z,100.00
2022-10-02T21:15:03.387Z,100.00
2022-10-02T21:18:01.088Z,100.00
2022-10-02T21:20:58.477Z,100.00
2022-10-02T21:23:34.577Z,100.00
2022-10-02T21:26:12.955Z,100.00
2022-10-02T21:29:15.345Z,100.00
2022-10-02T21:32:06.517Z,100.00
2022-10-02T21:35:03.986Z,100.00
2022-10-02T21:37:55.155Z,100.00
2022-10-02T21:40:58.010Z,100.00
2022-10-02T21:43:39.636Z,100.00
2022-10-02T21:46:42.117Z,100.00
2022-10-02T21:49:41.843Z,100.00
2022-10-02T21:52:45.859Z,100.00
2022-10-02T21:55:35.016Z,100.00
2022-10-02T21:58:11.690Z,100.00
2022-10-02T22:01:17.283Z,100.00
2022-10-02T22:04:20.616Z,100.00
2022-10-02T22:07:00.384Z,100.00
2022-10-02T22:09:50.655Z,100.00
2022-10-02T22:12:50.491Z,100.00
2022-10-02T22:16:04.251Z,100.00
2022-10-02T22:18:42.607Z,100.00
2022-10-02T22:21:18.009Z,100.00
2022-10-02T22:24:16.580Z,100.00
2022-10-02T22:27:12.213Z,100.00
2022-10-02T22:29:50.708Z,100.00
2022-10-02T22:33:10.726Z,100.00
2022-10-02T22:36:22.007Z,100.00
2022-10-02T22:38:59.499Z,100.00
2022-10-02T22:41:49.812Z,100.00
2022-10-02T22:44:16.183Z,100.00
2022-10-02T22:47:01.746Z,100.00
2022-10-02T22:49:43.451Z,100.00
2022-10-02T22:52:24.336Z,100.00
2022-10-02T22:55:03.015Z,100.00
2022-10-02T22:58:12.324Z,100.00
2022-10-02T23:01:00.673Z,100.00
2022-10-02T23:03:59.210Z,100.00
2022-10-02T23:06:50.836Z,100.00
2022-10-02T23:09:21.568Z,100.00
2022-10-02T23:12:04.436Z,100.00
2022-10-02T23:14:53.057Z,100.00
2022-10-02T23:17:29.124Z,100.00
2022-10-02T23:20:06.460Z,100.00
2022-10-02T23:22:43.171Z,100.00
2022-10-02T23:25:23.484Z,100.00
2022-10-02T23:28:17.346Z,100.00
2022-10-02T23:30:48.779Z,100.00
2022-10-02T23:33:27.877Z,100.00
2022-10-02T23:36:20.264Z,100.00
2022-10-02T23:38:53.053Z,100.00
2022-10-02T23:41:37.478Z,100.00
2022-10-02T23:44:19.678Z,100.00
2022-10-02T23:46:49.056Z,100.00
2022-10-02T23:49:26.817Z,100.00
2022-10-02T23:52:00.570Z,100.00
2022-10-02T23:54:49.497Z,100.00
2022-10-02T23:57:38.760Z,100.00
