createdAt,value
2018-02-15T00:00:13.199Z,0.00
2018-02-15T00:01:13.128Z,0.00
2018-02-15T00:02:13.201Z,0.00
2018-02-15T00:03:13.131Z,0.00
2018-02-15T00:04:13.216Z,0.00
2018-02-15T00:05:13.142Z,0.00
2018-02-15T00:06:13.232Z,0.00
2018-02-15T00:07:13.147Z,0.00
2018-02-15T00:08:13.142Z,0.00
2018-02-15T00:09:13.249Z,0.00
2018-02-15T00:10:13.147Z,0.00
2018-02-15T00:11:13.162Z,0.00
2018-02-15T00:12:13.155Z,0.00
2018-02-15T00:13:13.276Z,0.00
2018-02-15T00:14:13.157Z,0.00
2018-02-15T00:15:13.199Z,0.00
2018-02-15T00:16:13.165Z,0.00
2018-02-15T00:17:13.173Z,0.00
2018-02-15T00:18:13.218Z,0.00
2018-02-15T00:19:13.174Z,0.00
2018-02-15T00:20:13.229Z,0.00
2018-02-15T00:21:13.167Z,0.00
2018-02-15T00:22:13.247Z,0.00
2018-02-15T00:23:13.178Z,0.00
2018-02-15T00:24:13.256Z,0.00
2018-02-15T00:25:13.182Z,0.00
2018-02-15T00:26:13.267Z,0.00
2018-02-15T00:27:13.182Z,0.00
2018-02-15T00:28:14.204Z,0.00
2018-02-15T00:29:13.187Z,0.00
2018-02-15T00:30:13.294Z,0.00
2018-02-15T00:31:13.200Z,0.00
2018-02-15T00:32:13.307Z,0.00
2018-02-15T00:33:13.194Z,0.00
2018-02-15T00:34:13.218Z,0.00
2018-02-15T00:35:13.202Z,0.00
2018-02-15T00:36:13.207Z,0.00
2018-02-15T00:37:13.238Z,0.00
2018-02-15T00:38:13.202Z,0.00
2018-02-15T00:39:13.255Z,0.00
2018-02-15T00:40:13.209Z,0.00
2018-02-15T00:41:13.266Z,0.00
2018-02-15T00:42:13.220Z,0.00
2018-02-15T00:43:13.279Z,0.00
2018-02-15T00:44:13.224Z,0.00
2018-02-15T00:45:13.295Z,0.00
2018-02-15T00:46:13.232Z,0.00
2018-02-15T00:47:13.308Z,0.00
2018-02-15T00:48:13.230Z,0.00
2018-02-15T00:49:13.323Z,0.00
2018-02-15T00:50:13.227Z,0.00
2018-02-15T00:51:14.257Z,0.00
2018-02-15T00:52:13.238Z,0.00
2018-02-15T00:53:13.243Z,0.00
2018-02-15T00:54:13.258Z,0.00
2018-02-15T00:55:13.244Z,0.00
2018-02-15T00:56:13.267Z,0.00
2018-02-15T00:57:13.248Z,0.00
2018-02-15T00:58:13.285Z,0.00
2018-02-15T00:59:13.258Z,0.00
2018-02-15T01:00:13.293Z,0.00
2018-02-15T01:01:13.260Z,0.00
2018-02-15T01:02:13.263Z,0.00
2018-02-15T01:03:13.264Z,0.00
2018-02-15T01:04:13.322Z,0.00
2018-02-15T01:05:13.270Z,0.00
2018-02-15T01:06:13.336Z,0.00
2018-02-15T01:07:13.264Z,0.00
2018-02-15T01:08:13.351Z,0.00
2018-02-15T01:09:13.272Z,0.00
2018-02-15T01:10:13.372Z,0.00
2018-02-15T01:11:13.290Z,0.00
2018-02-15T01:12:13.378Z,0.00
2018-02-15T01:13:13.281Z,0.00
2018-02-15T01:14:13.395Z,0.00
2018-02-15T01:15:13.289Z,0.00
2018-02-15T01:16:13.295Z,0.00
2018-02-15T01:17:13.285Z,0.00
2018-02-15T01:18:14.335Z,0.00
2018-02-15T01:19:13.284Z,0.00
2018-02-15T01:20:13.323Z,0.00
2018-02-15T01:21:13.302Z,0.00
2018-02-15T01:22:13.338Z,0.00
2018-02-15T01:23:13.313Z,0.00
2018-02-15T01:24:13.359Z,0.00
2018-02-15T01:25:13.304Z,0.00
2018-02-15T01:26:13.363Z,0.00
2018-02-15T01:27:13.311Z,0.00
2018-02-15T01:28:14.409Z,0.00
2018-02-15T01:29:13.312Z,0.00
2018-02-15T01:30:13.398Z,0.00
2018-02-15T01:31:13.314Z,0.00
2018-02-15T01:32:13.413Z,0.00
2018-02-15T01:33:13.315Z,0.00
2018-02-15T01:34:13.421Z,0.00
2018-02-15T01:35:13.327Z,0.00
2018-02-15T01:36:13.436Z,0.00
2018-02-15T01:37:13.326Z,0.00
2018-02-15T01:38:13.349Z,0.00
2018-02-15T01:39:13.324Z,0.00
2018-02-15T01:40:13.377Z,0.00
2018-02-15T01:41:13.335Z,0.00
2018-02-15T01:42:13.393Z,0.00
2018-02-15T01:43:13.343Z,0.00
2018-02-15T01:44:13.402Z,0.00
2018-02-15T01:45:13.343Z,0.00
2018-02-15T01:46:13.413Z,0.00
2018-02-15T01:47:13.346Z,0.00
2018-02-15T01:48:13.374Z,0.00
2018-02-15T01:49:13.362Z,0.00
2018-02-15T01:50:13.386Z,0.00
2018-02-15T01:51:13.355Z,0.00
2018-02-15T01:52:13.401Z,0.00
2018-02-15T01:53:13.356Z,0.00
2018-02-15T01:54:13.413Z,0.00
2018-02-15T01:55:13.376Z,0.00
2018-02-15T01:56:13.358Z,0.00
2018-02-15T01:57:13.365Z,0.00
2018-02-15T01:58:13.445Z,0.00
2018-02-15T01:59:13.362Z,0.00
2018-02-15T02:00:13.458Z,0.00
2018-02-15T02:01:13.370Z,0.00
2018-02-15T02:02:13.471Z,0.00
2018-02-15T02:03:13.374Z,0.00
2018-02-15T02:04:13.482Z,0.00
2018-02-15T02:05:13.392Z,0.00
2018-02-15T02:06:13.395Z,0.00
2018-02-15T02:07:13.383Z,0.00
2018-02-15T02:08:13.414Z,0.00
2018-02-15T02:09:13.385Z,0.00
2018-02-15T02:10:13.423Z,0.00
2018-02-15T02:11:13.388Z,0.00
2018-02-15T02:12:13.385Z,0.00
2018-02-15T02:13:13.445Z,0.00
2018-02-15T02:14:13.392Z,0.00
2018-02-15T02:15:13.452Z,0.00
2018-02-15T02:16:13.416Z,0.00
2018-02-15T02:17:15.514Z,0.00
2018-02-15T02:18:13.400Z,0.00
2018-02-15T02:19:13.406Z,0.00
2018-02-15T02:20:13.491Z,0.00
2018-02-15T02:21:13.413Z,0.00
2018-02-15T02:22:13.450Z,0.00
2018-02-15T02:23:13.413Z,0.00
2018-02-15T02:24:13.464Z,0.00
2018-02-15T02:25:13.413Z,0.00
2018-02-15T02:26:13.531Z,0.00
2018-02-15T02:27:13.414Z,0.00
2018-02-15T02:28:13.440Z,0.00
2018-02-15T02:29:13.425Z,0.00
2018-02-15T02:30:13.457Z,0.00
2018-02-15T02:31:13.428Z,0.00
2018-02-15T02:32:13.464Z,0.00
2018-02-15T02:33:13.430Z,0.00
2018-02-15T02:34:13.480Z,0.00
2018-02-15T02:35:13.437Z,0.00
2018-02-15T02:36:13.497Z,0.00
2018-02-15T02:37:13.445Z,0.00
2018-02-15T02:38:13.508Z,0.00
2018-02-15T02:39:13.443Z,0.00
2018-02-15T02:40:13.520Z,0.00
2018-02-15T02:41:13.442Z,0.00
2018-02-15T02:42:13.536Z,0.00
2018-02-15T02:43:13.452Z,0.00
2018-02-15T02:44:13.556Z,0.00
2018-02-15T02:45:13.451Z,0.00
2018-02-15T02:46:13.574Z,0.00
2018-02-15T02:47:13.457Z,0.00
2018-02-15T02:48:13.469Z,0.00
2018-02-15T02:49:13.478Z,0.00
2018-02-15T02:50:13.460Z,0.00
2018-02-15T02:51:13.537Z,0.00
2018-02-15T02:52:13.466Z,0.00
2018-02-15T02:53:13.552Z,0.00
2018-02-15T02:54:13.472Z,0.00
2018-02-15T02:55:13.555Z,0.00
2018-02-15T02:56:13.472Z,0.00
2018-02-15T02:57:14.489Z,0.00
2018-02-15T02:58:13.486Z,0.00
2018-02-15T02:59:13.585Z,0.00
2018-02-15T03:00:13.485Z,0.00
2018-02-15T03:01:14.521Z,0.00
2018-02-15T03:02:13.480Z,0.00
2018-02-15T03:03:13.509Z,0.00
2018-02-15T03:04:13.491Z,0.00
2018-02-15T03:05:13.521Z,0.00
2018-02-15T03:06:13.487Z,0.00
2018-02-15T03:07:13.540Z,0.00
2018-02-15T03:08:13.501Z,0.00
2018-02-15T03:09:13.581Z,0.00
2018-02-15T03:10:13.493Z,0.00
2018-02-15T03:11:13.617Z,0.00
2018-02-15T03:12:13.497Z,0.00
2018-02-15T03:13:13.607Z,0.00
2018-02-15T03:14:13.512Z,0.00
2018-02-15T03:15:13.521Z,0.00
2018-02-15T03:16:13.519Z,0.00
2018-02-15T03:17:13.508Z,0.00
2018-02-15T03:18:13.538Z,0.00
2018-02-15T03:19:13.509Z,0.00
2018-02-15T03:20:13.554Z,0.00
2018-02-15T03:21:13.539Z,0.00
2018-02-15T03:22:13.540Z,0.00
2018-02-15T03:23:13.525Z,0.00
2018-02-15T03:24:13.522Z,0.00
2018-02-15T03:25:13.524Z,0.00
2018-02-15T03:26:13.563Z,0.00
2018-02-15T03:27:13.543Z,0.00
2018-02-15T03:28:13.576Z,0.00
2018-02-15T03:29:13.538Z,0.00
2018-02-15T03:30:13.569Z,0.00
2018-02-15T03:31:13.547Z,0.00
2018-02-15T03:32:13.583Z,0.00
2018-02-15T03:33:13.537Z,0.00
2018-02-15T03:34:13.588Z,0.00
2018-02-15T03:35:13.559Z,0.00
2018-02-15T03:36:13.606Z,0.00
2018-02-15T03:37:13.556Z,0.00
2018-02-15T03:38:13.618Z,0.00
2018-02-15T03:39:13.546Z,0.00
2018-02-15T03:40:13.633Z,0.00
2018-02-15T03:41:13.562Z,0.00
2018-02-15T03:42:13.641Z,0.00
2018-02-15T03:43:13.553Z,0.00
2018-02-15T03:44:13.654Z,0.00
2018-02-15T03:45:13.560Z,0.00
2018-02-15T03:46:13.584Z,0.00
2018-02-15T03:47:13.563Z,0.00
2018-02-15T03:48:14.607Z,0.00
2018-02-15T03:49:13.562Z,0.00
2018-02-15T03:50:13.600Z,0.00
2018-02-15T03:51:13.568Z,0.00
2018-02-15T03:52:13.602Z,0.00
2018-02-15T03:53:13.566Z,0.00
2018-02-15T03:54:13.620Z,0.00
2018-02-15T03:55:13.573Z,0.00
2018-02-15T03:56:13.628Z,0.00
2018-02-15T03:57:13.592Z,0.00
2018-02-15T03:58:13.652Z,0.00
2018-02-15T03:59:13.585Z,0.00
2018-02-15T04:00:13.583Z,0.00
2018-02-15T04:01:14.687Z,0.00
2018-02-15T04:02:13.592Z,0.00
2018-02-15T04:03:14.701Z,0.00
2018-02-15T04:04:13.588Z,0.00
2018-02-15T04:05:13.694Z,0.00
2018-02-15T04:06:13.593Z,0.00
2018-02-15T04:07:13.709Z,0.00
2018-02-15T04:08:13.597Z,0.00
2018-02-15T04:09:13.620Z,0.00
2018-02-15T04:10:13.604Z,0.00
2018-02-15T04:11:13.634Z,0.00
2018-02-15T04:12:13.603Z,0.00
2018-02-15T04:13:13.636Z,0.00
2018-02-15T04:14:13.606Z,0.00
2018-02-15T04:15:13.648Z,0.00
2018-02-15T04:16:13.618Z,0.00
2018-02-15T04:17:13.662Z,0.00
2018-02-15T04:18:13.621Z,0.00
2018-02-15T04:19:16.468Z,0.00
2018-02-15T04:20:13.612Z,0.00
2018-02-15T04:21:13.691Z,0.00
2018-02-15T04:22:13.626Z,0.00
2018-02-15T04:23:13.701Z,0.00
2018-02-15T04:24:13.628Z,0.00
2018-02-15T04:25:14.740Z,0.00
2018-02-15T04:26:13.633Z,0.00
2018-02-15T04:27:13.728Z,0.00
2018-02-15T04:28:13.631Z,0.00
2018-02-15T04:29:13.750Z,0.00
2018-02-15T04:30:13.650Z,0.00
2018-02-15T04:31:13.631Z,0.00
2018-02-15T04:32:13.662Z,0.00
2018-02-15T04:33:13.657Z,0.00
2018-02-15T04:34:13.675Z,0.00
2018-02-15T04:35:13.640Z,0.00
2018-02-15T04:36:13.687Z,0.00
2018-02-15T04:37:13.671Z,0.00
2018-02-15T04:38:13.717Z,0.00
2018-02-15T04:39:13.649Z,0.00
2018-02-15T04:40:14.735Z,0.00
2018-02-15T04:41:13.650Z,0.00
2018-02-15T04:42:13.725Z,0.00
2018-02-15T04:43:13.654Z,0.00
2018-02-15T04:44:13.739Z,0.00
2018-02-15T04:45:13.656Z,0.00
2018-02-15T04:46:13.750Z,0.00
2018-02-15T04:47:13.663Z,0.00
2018-02-15T04:48:13.764Z,0.00
2018-02-15T04:49:13.734Z,0.00
2018-02-15T04:50:13.677Z,0.00
2018-02-15T04:51:13.682Z,0.00
2018-02-15T04:52:13.668Z,0.00
2018-02-15T04:53:13.697Z,0.00
2018-02-15T04:54:13.743Z,0.00
2018-02-15T04:55:13.730Z,0.00
2018-02-15T04:56:13.672Z,0.00
2018-02-15T04:57:13.723Z,0.00
2018-02-15T04:58:13.677Z,0.00
2018-02-15T04:59:14.761Z,0.00
2018-02-15T05:00:13.679Z,0.00
2018-02-15T05:01:13.749Z,0.00
2018-02-15T05:02:13.682Z,0.00
2018-02-15T05:03:13.761Z,0.00
2018-02-15T05:04:13.684Z,0.00
2018-02-15T05:05:13.686Z,0.00
2018-02-15T05:06:13.689Z,0.00
2018-02-15T05:07:18.504Z,0.00
2018-02-15T05:08:13.696Z,0.00
2018-02-15T05:09:13.800Z,0.00
2018-02-15T05:10:13.729Z,0.00
2018-02-15T05:11:13.816Z,0.00
2018-02-15T05:12:13.700Z,0.00
2018-02-15T05:13:14.801Z,0.00
2018-02-15T05:14:13.713Z,0.00
2018-02-15T05:15:13.789Z,0.00
2018-02-15T05:16:13.706Z,0.00
2018-02-15T05:17:14.889Z,0.00
2018-02-15T05:18:13.753Z,0.00
2018-02-15T05:19:13.713Z,0.00
2018-02-15T05:20:13.714Z,0.00
2018-02-15T05:21:20.593Z,0.00
2018-02-15T05:22:13.726Z,0.00
2018-02-15T05:23:13.742Z,0.00
2018-02-15T05:24:13.717Z,0.00
2018-02-15T05:25:13.757Z,0.00
2018-02-15T05:26:13.713Z,0.00
2018-02-15T05:27:13.770Z,0.00
2018-02-15T05:28:13.724Z,0.00
2018-02-15T05:29:15.831Z,0.00
2018-02-15T05:30:13.726Z,0.00
2018-02-15T05:31:15.841Z,0.00
2018-02-15T05:32:13.757Z,0.00
2018-02-15T05:33:13.805Z,0.00
2018-02-15T05:34:13.737Z,0.00
2018-02-15T05:35:15.764Z,0.00
2018-02-15T05:36:13.735Z,0.00
2018-02-15T05:37:13.835Z,0.00
2018-02-15T05:38:13.734Z,0.00
2018-02-15T05:39:13.845Z,0.00
2018-02-15T05:40:13.746Z,0.00
2018-02-15T05:41:13.847Z,0.00
2018-02-15T05:42:13.744Z,0.00
2018-02-15T05:43:14.792Z,0.00
2018-02-15T05:44:13.758Z,0.00
2018-02-15T05:45:14.797Z,0.00
2018-02-15T05:46:13.744Z,0.00
2018-02-15T05:47:18.496Z,0.00
2018-02-15T05:48:13.751Z,0.00
2018-02-15T05:49:13.804Z,0.00
2018-02-15T05:50:13.754Z,0.00
2018-02-15T05:51:13.820Z,0.00
2018-02-15T05:52:13.759Z,0.00
2018-02-15T05:53:14.882Z,0.00
2018-02-15T05:54:13.768Z,0.00
2018-02-15T05:55:14.865Z,0.00
2018-02-15T05:56:13.760Z,0.00
2018-02-15T05:57:13.868Z,0.00
2018-02-15T05:58:13.766Z,0.00
2018-02-15T05:59:13.768Z,0.00
2018-02-15T06:00:13.770Z,0.00
2018-02-15T06:01:15.832Z,0.00
2018-02-15T06:02:13.771Z,0.00
2018-02-15T06:03:15.849Z,0.00
2018-02-15T06:04:13.773Z,0.00
2018-02-15T06:05:13.870Z,0.00
2018-02-15T06:06:13.779Z,0.00
2018-02-15T06:07:13.860Z,0.00
2018-02-15T06:08:13.783Z,0.00
2018-02-15T06:09:13.891Z,0.00
2018-02-15T06:10:13.783Z,0.00
2018-02-15T06:11:14.808Z,0.00
2018-02-15T06:12:13.790Z,0.00
2018-02-15T06:13:14.838Z,0.00
2018-02-15T06:14:13.796Z,0.00
2018-02-15T06:15:14.835Z,0.00
2018-02-15T06:16:13.803Z,0.00
2018-02-15T06:17:13.792Z,0.00
2018-02-15T06:18:15.883Z,0.00
2018-02-15T06:19:13.798Z,0.00
2018-02-15T06:20:18.554Z,0.00
2018-02-15T06:21:13.805Z,0.00
2018-02-15T06:22:14.883Z,0.00
2018-02-15T06:23:13.816Z,0.00
2018-02-15T06:24:15.924Z,0.00
2018-02-15T06:25:13.812Z,0.00
2018-02-15T06:26:14.914Z,0.00
2018-02-15T06:27:13.815Z,4.00
2018-02-15T06:28:13.902Z,4.00
2018-02-15T06:29:13.815Z,0.00
2018-02-15T06:30:13.914Z,4.00
2018-02-15T06:31:13.816Z,4.00
2018-02-15T06:32:20.584Z,8.00
2018-02-15T06:33:13.829Z,4.00
2018-02-15T06:34:14.863Z,4.00
2018-02-15T06:35:13.822Z,8.00
2018-02-15T06:36:26.564Z,4.00
2018-02-15T06:37:13.819Z,8.00
2018-02-15T06:38:14.892Z,8.00
2018-02-15T06:39:13.832Z,8.00
2018-02-15T06:40:13.861Z,12.00
2018-02-15T06:41:13.824Z,12.00
2018-02-15T06:42:13.872Z,12.00
2018-02-15T06:43:13.836Z,16.00
2018-02-15T06:44:19.518Z,16.00
2018-02-15T06:45:13.846Z,16.00
2018-02-15T06:46:18.518Z,16.00
2018-02-15T06:47:13.887Z,16.00
2018-02-15T06:48:28.554Z,16.00
2018-02-15T06:49:13.854Z,16.00
2018-02-15T06:50:13.843Z,20.00
2018-02-15T06:51:14.959Z,20.00
2018-02-15T06:52:13.843Z,24.00
2018-02-15T06:53:30.532Z,28.00
2018-02-15T06:54:13.891Z,28.00
2018-02-15T06:55:28.502Z,32.00
2018-02-15T06:56:13.845Z,36.00
2018-02-15T06:57:15.921Z,36.00
2018-02-15T06:58:13.851Z,36.00
2018-02-15T06:59:13.883Z,40.00
2018-02-15T07:00:13.855Z,44.00
2018-02-15T07:01:13.899Z,48.00
2018-02-15T07:02:13.856Z,48.00
2018-02-15T07:03:14.942Z,52.00
2018-02-15T07:04:13.861Z,56.00
2018-02-15T07:05:20.586Z,60.00
2018-02-15T07:06:13.858Z,68.00
2018-02-15T07:07:14.965Z,72.00
2018-02-15T07:08:13.881Z,76.00
2018-02-15T07:09:14.980Z,84.00
2018-02-15T07:10:13.868Z,92.00
2018-02-15T07:11:47.556Z,96.00
2018-02-15T07:12:13.876Z,104.00
2018-02-15T07:13:30.567Z,108.00
2018-02-15T07:14:13.876Z,112.00
2018-02-15T07:15:20.557Z,116.00
2018-02-15T07:16:13.881Z,120.00
2018-02-15T07:17:14.931Z,120.00
2018-02-15T07:18:13.880Z,124.00
2018-02-15T07:19:24.571Z,124.00
2018-02-15T07:20:13.883Z,124.00
2018-02-15T07:21:24.584Z,124.00
2018-02-15T07:22:13.920Z,124.00
2018-02-15T07:23:25.520Z,124.00
2018-02-15T07:24:13.893Z,124.00
2018-02-15T07:25:26.557Z,124.00
2018-02-15T07:26:13.888Z,140.00
2018-02-15T07:27:45.517Z,144.00
2018-02-15T07:28:13.902Z,156.00
2018-02-15T07:29:13.896Z,176.00
2018-02-15T07:46:17.103Z,292.00
2018-02-15T07:47:17.061Z,300.00
2018-02-15T07:48:17.059Z,304.00
2018-02-15T07:49:17.073Z,304.00
2018-02-15T07:50:17.075Z,316.00
2018-02-15T07:51:17.076Z,328.00
2018-02-15T07:52:17.200Z,344.00
2018-02-15T07:53:17.069Z,356.00
2018-02-15T07:54:17.068Z,352.00
2018-02-15T07:55:17.085Z,360.00
2018-02-15T07:56:17.118Z,364.00
2018-02-15T07:57:17.135Z,368.00
2018-02-15T07:58:17.099Z,388.00
2018-02-15T07:59:18.170Z,384.00
2018-02-15T08:00:17.097Z,380.00
2018-02-15T08:01:17.153Z,356.00
2018-02-15T08:02:17.099Z,368.00
2018-02-15T08:03:17.207Z,364.00
2018-02-15T08:04:17.083Z,364.00
2018-02-15T08:05:17.220Z,356.00
2018-02-15T08:06:17.137Z,356.00
2018-02-15T08:07:18.104Z,352.00
2018-02-15T08:08:17.088Z,352.00
2018-02-15T08:09:17.108Z,352.00
2018-02-15T08:10:17.167Z,356.00
2018-02-15T08:11:17.282Z,376.00
2018-02-15T08:12:17.124Z,376.00
2018-02-15T08:13:18.159Z,380.00
2018-02-15T08:14:17.100Z,392.00
2018-02-15T08:15:18.176Z,412.00
2018-02-15T08:16:17.114Z,424.00
2018-02-15T08:17:18.218Z,436.00
2018-02-15T08:18:17.101Z,448.00
2018-02-15T08:19:17.209Z,468.00
2018-02-15T08:20:17.142Z,480.00
2018-02-15T08:21:18.227Z,488.00
2018-02-15T08:22:17.143Z,488.00
2018-02-15T08:23:17.210Z,488.00
2018-02-15T08:24:17.136Z,476.00
2018-02-15T08:25:17.120Z,476.00
2018-02-15T08:26:18.142Z,484.00
2018-02-15T08:27:17.111Z,488.00
2018-02-15T08:28:17.110Z,508.00
2018-02-15T08:29:17.112Z,532.00
2018-02-15T08:30:17.131Z,576.00
2018-02-15T08:31:17.115Z,612.00
2018-02-15T08:32:17.113Z,616.00
2018-02-15T08:33:17.126Z,616.00
2018-02-15T08:34:17.182Z,624.00
2018-02-15T08:35:17.151Z,636.00
2018-02-15T08:36:17.122Z,644.00
2018-02-15T08:37:17.126Z,628.00
2018-02-15T08:38:17.194Z,628.00
2018-02-15T08:39:17.138Z,652.00
2018-02-15T08:40:17.158Z,668.00
2018-02-15T08:41:17.184Z,684.00
2018-02-15T08:42:17.130Z,700.00
2018-02-15T08:43:17.131Z,692.00
2018-02-15T08:44:17.143Z,688.00
2018-02-15T08:45:17.132Z,708.00
2018-02-15T08:46:17.145Z,704.00
2018-02-15T08:47:17.156Z,700.00
2018-02-15T08:48:17.139Z,696.00
2018-02-15T08:49:17.143Z,700.00
2018-02-15T08:50:17.194Z,712.00
2018-02-15T08:51:17.142Z,736.00
2018-02-15T08:52:17.238Z,736.00
2018-02-15T08:53:17.152Z,740.00
2018-02-15T08:54:17.255Z,756.00
2018-02-15T08:55:17.151Z,748.00
2018-02-15T08:56:17.156Z,732.00
2018-02-15T08:57:17.150Z,728.00
2018-02-15T08:58:17.185Z,728.00
2018-02-15T08:59:17.177Z,696.00
2018-02-15T09:00:17.182Z,652.00
2018-02-15T09:01:17.164Z,628.00
2018-02-15T09:02:17.167Z,636.00
2018-02-15T09:03:17.182Z,652.00
2018-02-15T09:04:17.212Z,664.00
2018-02-15T09:05:17.202Z,676.00
2018-02-15T09:06:17.209Z,660.00
2018-02-15T09:07:17.155Z,680.00
2018-02-15T09:08:17.170Z,704.00
2018-02-15T09:09:17.169Z,716.00
2018-02-15T09:10:17.168Z,756.00
2018-02-15T09:11:17.180Z,804.00
2018-02-15T09:12:17.170Z,836.00
2018-02-15T09:13:17.182Z,840.00
2018-02-15T09:14:17.266Z,868.00
2018-02-15T09:15:17.168Z,820.00
2018-02-15T09:16:18.194Z,816.00
2018-02-15T09:17:17.184Z,808.00
2018-02-15T09:18:18.215Z,832.00
2018-02-15T09:19:17.211Z,828.00
2018-02-15T09:20:17.237Z,864.00
2018-02-15T09:21:17.179Z,860.00
2018-02-15T09:22:18.239Z,864.00
2018-02-15T09:23:17.180Z,808.00
2018-02-15T09:24:17.234Z,780.00
2018-02-15T09:25:17.189Z,760.00
2018-02-15T09:26:17.241Z,744.00
2018-02-15T09:27:17.189Z,760.00
2018-02-15T09:28:17.206Z,812.00
2018-02-15T09:29:17.267Z,792.00
2018-02-15T09:30:17.211Z,796.00
2018-02-15T09:31:17.284Z,820.00
2018-02-15T09:32:17.197Z,816.00
2018-02-15T09:33:17.214Z,884.00
2018-02-15T09:34:17.201Z,920.00
2018-02-15T09:35:17.310Z,956.00
2018-02-15T09:36:17.208Z,1068.00
2018-02-15T09:37:17.205Z,1072.00
2018-02-15T09:38:17.232Z,1088.00
2018-02-15T09:39:17.205Z,1048.00
2018-02-15T09:40:17.225Z,980.00
2018-02-15T09:41:17.212Z,968.00
2018-02-15T09:42:17.222Z,916.00
2018-02-15T09:43:17.213Z,936.00
2018-02-15T09:44:17.231Z,968.00
2018-02-15T09:45:17.263Z,964.00
2018-02-15T09:46:17.206Z,1016.00
2018-02-15T09:47:17.222Z,1032.00
2018-02-15T09:48:17.228Z,980.00
2018-02-15T09:49:17.216Z,916.00
2018-02-15T09:50:17.236Z,896.00
2018-02-15T09:51:17.297Z,948.00
2018-02-15T09:52:17.227Z,1040.00
2018-02-15T09:53:17.314Z,1116.00
2018-02-15T09:54:17.219Z,1108.00
2018-02-15T09:55:17.359Z,1124.00
2018-02-15T09:56:17.227Z,1112.00
2018-02-15T09:57:17.245Z,1112.00
2018-02-15T09:58:17.236Z,1256.00
2018-02-15T09:59:17.234Z,1164.00
2018-02-15T10:00:17.277Z,1124.00
2018-02-15T10:01:17.233Z,1048.00
2018-02-15T10:02:17.223Z,1056.00
2018-02-15T10:03:19.303Z,1024.00
2018-02-15T10:04:17.279Z,1068.00
2018-02-15T10:05:17.280Z,1200.00
2018-02-15T10:06:17.233Z,1344.00
2018-02-15T10:07:17.236Z,1380.00
2018-02-15T10:08:17.283Z,1464.00
2018-02-15T10:09:17.293Z,1472.00
2018-02-15T10:10:17.288Z,1328.00
2018-02-15T10:11:17.309Z,1300.00
2018-02-15T10:12:17.268Z,1388.00
2018-02-15T10:13:17.257Z,1356.00
2018-02-15T10:14:17.252Z,1244.00
2018-02-15T10:15:17.244Z,1196.00
2018-02-15T10:16:17.248Z,1164.00
2018-02-15T10:17:17.279Z,1144.00
2018-02-15T10:18:17.313Z,1172.00
2018-02-15T10:19:17.256Z,1260.00
2018-02-15T10:20:17.246Z,1184.00
2018-02-15T10:21:17.248Z,1220.00
2018-02-15T10:22:17.261Z,1252.00
2018-02-15T10:23:17.250Z,1296.00
2018-02-15T10:24:17.257Z,1324.00
2018-02-15T10:25:17.265Z,1260.00
2018-02-15T10:26:17.313Z,1312.00
2018-02-15T10:27:17.259Z,1316.00
2018-02-15T10:28:17.267Z,1352.00
2018-02-15T10:29:17.261Z,1452.00
2018-02-15T10:30:17.261Z,1552.00
2018-02-15T10:31:17.277Z,1700.00
2018-02-15T10:32:17.409Z,1836.00
2018-02-15T10:33:17.268Z,1892.00
2018-02-15T10:34:17.283Z,2000.00
2018-02-15T10:35:17.269Z,1852.00
2018-02-15T10:36:17.362Z,1704.00
2018-02-15T10:37:17.274Z,1868.00
2018-02-15T10:38:17.274Z,1808.00
2018-02-15T10:39:17.382Z,1776.00
2018-02-15T10:40:17.279Z,1692.00
2018-02-15T10:41:17.277Z,1660.00
2018-02-15T10:42:17.363Z,1592.00
2018-02-15T10:43:17.303Z,1636.00
2018-02-15T10:44:17.286Z,1656.00
2018-02-15T10:45:17.321Z,1672.00
2018-02-15T10:46:17.295Z,1596.00
2018-02-15T10:47:17.341Z,1628.00
2018-02-15T10:48:17.296Z,1508.00
2018-02-15T10:49:17.288Z,1536.00
2018-02-15T10:50:17.304Z,1440.00
2018-02-15T10:51:17.302Z,1536.00
2018-02-15T10:52:17.290Z,1480.00
2018-02-15T10:53:17.300Z,1312.00
2018-02-15T10:54:17.293Z,1404.00
2018-02-15T10:55:17.322Z,1420.00
2018-02-15T10:56:17.297Z,1436.00
2018-02-15T10:57:17.302Z,1336.00
2018-02-15T10:58:17.310Z,1360.00
2018-02-15T10:59:17.295Z,1432.00
2018-02-15T11:00:17.308Z,1352.00
2018-02-15T11:01:17.304Z,1348.00
2018-02-15T11:02:17.303Z,1272.00
2018-02-15T11:03:17.302Z,1244.00
2018-02-15T11:04:17.298Z,1268.00
2018-02-15T11:05:17.306Z,1176.00
2018-02-15T11:06:17.322Z,1332.00
2018-02-15T11:07:17.311Z,1208.00
2018-02-15T11:08:17.308Z,1112.00
2018-02-15T11:09:17.324Z,1128.00
2018-02-15T11:10:17.318Z,1104.00
2018-02-15T11:11:17.315Z,1132.00
2018-02-15T11:12:17.310Z,1144.00
2018-02-15T11:13:17.350Z,1024.00
2018-02-15T11:14:17.316Z,1164.00
2018-02-15T11:15:17.324Z,1096.00
2018-02-15T11:16:17.325Z,1092.00
2018-02-15T11:17:17.318Z,1112.00
2018-02-15T11:18:17.321Z,1060.00
2018-02-15T11:19:17.346Z,1072.00
2018-02-15T11:20:17.319Z,1244.00
2018-02-15T11:21:17.326Z,1164.00
2018-02-15T11:22:17.320Z,1224.00
2018-02-15T11:23:17.332Z,1280.00
2018-02-15T11:24:17.335Z,1256.00
2018-02-15T11:25:17.332Z,1216.00
2018-02-15T11:26:17.328Z,1060.00
2018-02-15T11:27:17.375Z,984.00
2018-02-15T11:28:17.335Z,972.00
2018-02-15T11:29:17.397Z,996.00
2018-02-15T11:30:17.337Z,788.00
2018-02-15T11:31:17.343Z,756.00
2018-02-15T11:32:17.335Z,832.00
2018-02-15T11:33:17.356Z,856.00
2018-02-15T11:34:17.354Z,816.00
2018-02-15T11:35:17.356Z,788.00
2018-02-15T11:36:17.336Z,812.00
2018-02-15T11:37:17.349Z,668.00
2018-02-15T11:38:18.412Z,764.00
2018-02-15T11:39:17.353Z,840.00
2018-02-15T11:40:17.392Z,764.00
2018-02-15T11:41:17.414Z,772.00
2018-02-15T11:42:17.425Z,812.00
2018-02-15T11:43:17.357Z,916.00
2018-02-15T11:44:19.461Z,700.00
2018-02-15T11:45:17.375Z,776.00
2018-02-15T11:46:17.432Z,668.00
2018-02-15T11:47:17.357Z,644.00
2018-02-15T11:48:18.467Z,736.00
2018-02-15T11:49:17.367Z,732.00
2018-02-15T11:50:17.456Z,776.00
2018-02-15T11:51:17.370Z,864.00
2018-02-15T11:52:17.490Z,924.00
2018-02-15T11:53:17.371Z,812.00
2018-02-15T11:54:17.377Z,900.00
2018-02-15T11:55:17.366Z,784.00
2018-02-15T11:56:18.418Z,792.00
2018-02-15T11:57:17.364Z,676.00
2018-02-15T11:58:17.369Z,668.00
2018-02-15T11:59:17.380Z,584.00
2018-02-15T12:00:18.581Z,612.00
2018-02-15T12:01:17.367Z,636.00
2018-02-15T12:02:18.489Z,748.00
2018-02-15T12:03:17.375Z,668.00
2018-02-15T12:04:19.547Z,744.00
2018-02-15T12:05:17.383Z,920.00
2018-02-15T12:06:17.601Z,1028.00
2018-02-15T12:07:17.380Z,1088.00
2018-02-15T12:08:17.507Z,1072.00
2018-02-15T12:09:17.902Z,1116.00
2018-02-15T12:10:18.544Z,1476.00
2018-02-15T12:11:17.383Z,1524.00
2018-02-15T12:12:17.562Z,1400.00
2018-02-15T12:13:17.427Z,1312.00
2018-02-15T12:14:17.453Z,1328.00
2018-02-15T12:15:17.390Z,1328.00
2018-02-15T12:16:17.465Z,1208.00
2018-02-15T12:17:17.398Z,1328.00
2018-02-15T12:18:17.473Z,1420.00
2018-02-15T12:19:17.426Z,1580.00
2018-02-15T12:20:18.543Z,1524.00
2018-02-15T12:21:17.409Z,1584.00
2018-02-15T12:22:23.034Z,1944.00
2018-02-15T12:23:17.403Z,1828.00
2018-02-15T12:24:17.521Z,1848.00
2018-02-15T12:25:17.959Z,1552.00
2018-02-15T12:26:17.423Z,1228.00
2018-02-15T12:27:17.408Z,1000.00
2018-02-15T12:28:17.415Z,1028.00
2018-02-15T12:29:17.448Z,956.00
2018-02-15T12:30:17.406Z,896.00
2018-02-15T12:31:17.462Z,904.00
2018-02-15T12:32:17.411Z,892.00
2018-02-15T12:33:17.472Z,912.00
2018-02-15T12:34:17.417Z,1048.00
2018-02-15T12:35:17.492Z,1056.00
2018-02-15T12:36:17.406Z,912.00
2018-02-15T12:37:23.087Z,720.00
2018-02-15T12:38:17.420Z,656.00
2018-02-15T12:39:28.119Z,648.00
2018-02-15T12:40:17.414Z,736.00
2018-02-15T12:41:22.097Z,960.00
2018-02-15T12:42:17.427Z,1072.00
2018-02-15T12:43:19.567Z,1128.00
2018-02-15T12:44:17.424Z,948.00
2018-02-15T12:45:18.556Z,948.00
2018-02-15T12:46:17.435Z,1052.00
2018-02-15T12:47:17.420Z,1104.00
2018-02-15T12:48:18.552Z,1128.00
2018-02-15T12:49:17.457Z,1052.00
2018-02-15T12:50:22.050Z,864.00
2018-02-15T12:51:17.464Z,816.00
2018-02-15T12:52:19.604Z,796.00
2018-02-15T12:53:17.449Z,780.00
2018-02-15T12:54:18.597Z,748.00
2018-02-15T12:55:17.432Z,668.00
2018-02-15T12:56:17.439Z,728.00
2018-02-15T12:57:17.441Z,940.00
2018-02-15T12:58:17.597Z,1032.00
2018-02-15T12:59:17.443Z,1216.00
2018-02-15T13:00:17.505Z,1368.00
2018-02-15T13:01:17.453Z,1184.00
2018-02-15T13:02:17.444Z,884.00
2018-02-15T13:03:17.527Z,792.00
2018-02-15T13:04:17.446Z,744.00
2018-02-15T13:05:17.550Z,636.00
2018-02-15T13:06:17.443Z,612.00