createdAt,value
2023-04-18T18:59:18.780Z,2.95
2023-04-18T19:01:46.836Z,2.75
2023-04-18T19:04:14.925Z,2.40
2023-04-18T19:06:42.915Z,2.83
2023-04-18T19:09:10.971Z,3.03
2023-04-18T19:11:38.894Z,3.22
2023-04-18T19:14:06.806Z,2.83
2023-04-18T19:16:36.424Z,2.80
2023-04-18T19:19:04.581Z,2.80
2023-04-18T19:21:32.548Z,3.38
2023-04-18T19:24:00.756Z,2.88
2023-04-18T19:26:28.653Z,3.00
2023-04-18T19:28:56.738Z,2.20
2023-04-18T19:31:24.665Z,2.55
2023-04-18T19:33:53.951Z,2.80
2023-04-18T19:36:22.460Z,3.28
2023-04-18T19:38:50.378Z,2.35
2023-04-18T19:41:18.254Z,2.33
2023-04-18T19:43:46.158Z,2.50
2023-04-18T19:46:14.233Z,2.53
2023-04-18T19:48:42.360Z,2.45
2023-04-18T19:51:11.667Z,2.25
2023-04-18T19:53:39.928Z,2.53
2023-04-18T19:56:10.782Z,2.38
2023-04-18T19:58:39.650Z,2.50
2023-04-18T20:01:09.912Z,2.25
2023-04-18T20:03:38.037Z,2.55
2023-04-18T20:06:06.393Z,2.50
2023-04-18T20:08:37.269Z,2.47
2023-04-18T20:11:07.446Z,2.28
2023-04-18T20:13:36.693Z,2.28
2023-04-18T20:16:04.821Z,2.35
2023-04-18T20:18:34.001Z,2.33
2023-04-18T20:21:01.998Z,2.15
2023-04-18T20:23:29.887Z,2.25
2023-04-18T20:25:59.155Z,2.45
2023-04-18T20:28:27.146Z,2.10
2023-04-18T20:30:55.076Z,2.20
2023-04-18T20:33:23.007Z,2.00
2023-04-18T20:35:50.955Z,2.30
2023-04-18T20:38:20.093Z,2.30
2023-04-18T20:40:48.936Z,1.88
2023-04-18T20:43:18.740Z,2.13
2023-04-18T20:45:47.095Z,2.33
2023-04-18T20:48:15.002Z,2.40
2023-04-18T20:50:44.455Z,1.73
2023-04-18T20:53:12.347Z,2.10
2023-04-18T20:55:40.357Z,1.92
2023-04-18T20:58:08.224Z,2.00
2023-04-18T21:00:37.474Z,2.22
2023-04-18T21:03:05.529Z,2.00
2023-04-18T21:05:33.619Z,2.25
2023-04-18T21:08:01.907Z,2.03
2023-04-18T21:10:29.855Z,1.48
2023-04-18T21:12:57.805Z,2.05
2023-04-18T21:15:25.704Z,2.00
2023-04-18T21:17:55.024Z,2.13
2023-04-18T21:20:23.064Z,2.05
2023-04-18T21:22:50.967Z,2.03
2023-04-18T21:25:21.128Z,2.15
2023-04-18T21:27:50.426Z,2.03
2023-04-18T21:30:18.400Z,2.33
2023-04-18T21:32:47.083Z,1.90
2023-04-18T21:35:19.408Z,2.10
2023-04-18T21:37:48.138Z,1.90
2023-04-18T21:40:16.343Z,1.80
2023-04-18T21:42:44.517Z,2.10
2023-04-18T21:45:12.931Z,1.90
2023-04-18T21:47:40.924Z,2.28
2023-04-18T21:50:10.449Z,1.90
2023-04-18T21:52:39.743Z,2.13
2023-04-18T21:55:08.053Z,2.15
2023-04-18T21:57:36.604Z,2.00
2023-04-18T22:00:07.213Z,2.25
2023-04-18T22:02:36.610Z,2.50
2023-04-18T22:05:04.795Z,2.47
2023-04-18T22:07:33.345Z,1.90
2023-04-18T22:10:03.638Z,2.08
2023-04-18T22:12:32.071Z,2.08
2023-04-18T22:14:59.974Z,1.80
2023-04-18T22:17:28.651Z,2.15
2023-04-18T22:19:57.756Z,2.50
2023-04-18T22:22:25.738Z,2.03
2023-04-18T22:24:53.646Z,1.90
2023-04-18T22:27:22.945Z,2.10
2023-04-18T22:29:51.009Z,2.00
2023-04-18T22:32:18.956Z,2.03
2023-04-18T22:34:46.955Z,1.90
2023-04-18T22:37:14.797Z,2.55
2023-04-18T22:39:42.663Z,2.10
2023-04-18T22:42:10.603Z,2.03
2023-04-18T22:44:39.860Z,2.47
2023-04-18T22:47:07.985Z,2.30
2023-04-18T22:49:35.837Z,2.22
