createdAt,value
2022-07-26T00:01:20.331Z,6.40
2022-07-26T00:03:49.423Z,6.72
2022-07-26T00:06:19.053Z,7.88
2022-07-26T00:08:48.206Z,6.78
2022-07-26T00:11:16.766Z,6.38
2022-07-26T00:13:47.043Z,7.22
2022-07-26T00:16:15.740Z,7.20
2022-07-26T00:18:44.329Z,6.50
2022-07-26T00:21:12.632Z,6.68
2022-07-26T00:23:41.542Z,6.97
2022-07-26T00:26:09.864Z,6.85
2022-07-26T00:28:38.599Z,6.63
2022-07-26T00:31:08.958Z,6.88
2022-07-26T00:33:37.369Z,7.13
2022-07-26T00:36:06.345Z,5.95
2022-07-26T00:38:35.118Z,6.13
2022-07-26T00:41:03.416Z,6.70
2022-07-26T00:43:31.915Z,6.40
2022-07-26T00:46:01.891Z,6.72
2022-07-26T00:48:31.776Z,6.65
2022-07-26T00:51:00.135Z,6.60
2022-07-26T00:53:28.550Z,6.88
2022-07-26T00:55:57.249Z,6.63
2022-07-26T00:58:25.544Z,7.10
2022-07-26T01:00:54.605Z,6.20
2022-07-26T01:03:23.000Z,6.35
2022-07-26T01:05:58.899Z,6.50
2022-07-26T01:08:27.263Z,6.30
2022-07-26T01:10:55.917Z,6.93
2022-07-26T01:13:25.997Z,6.68
2022-07-26T01:15:54.385Z,6.45
2022-07-26T01:18:22.750Z,5.70
2022-07-26T01:20:51.602Z,6.30
2022-07-26T01:23:21.638Z,6.35
2022-07-26T01:25:50.326Z,6.00
2022-07-26T01:28:20.587Z,6.07
2022-07-26T01:30:49.576Z,5.75
2022-07-26T01:33:18.009Z,6.63
2022-07-26T01:35:46.596Z,6.53
2022-07-26T01:38:14.978Z,6.35
2022-07-26T01:40:44.617Z,6.20
2022-07-26T01:43:13.041Z,6.22
2022-07-26T01:45:41.459Z,5.90
2022-07-26T01:48:09.844Z,5.97
2022-07-26T01:50:38.396Z,6.15
2022-07-26T01:53:06.727Z,6.05
2022-07-26T01:55:35.150Z,5.78
2022-07-26T01:58:06.039Z,5.95
2022-07-26T02:00:35.004Z,5.25
2022-07-26T02:03:03.653Z,6.18
2022-07-26T02:05:32.090Z,6.22
2022-07-26T02:08:00.630Z,6.35
2022-07-26T02:10:50.525Z,5.97
2022-07-26T02:13:20.301Z,5.93
2022-07-26T02:15:48.706Z,5.88
2022-07-26T02:18:17.210Z,6.60
2022-07-26T02:20:45.525Z,6.22
2022-07-26T02:23:13.947Z,6.32
2022-07-26T02:25:42.275Z,6.03
2022-07-26T02:28:10.760Z,5.45
2022-07-26T02:30:40.897Z,5.75
2022-07-26T02:33:09.221Z,5.80
2022-07-26T02:35:37.949Z,6.32
2022-07-26T02:38:07.477Z,7.40
2022-07-26T02:40:37.531Z,6.00
2022-07-26T02:43:06.711Z,6.10
2022-07-26T02:45:35.517Z,6.28
2022-07-26T02:48:05.410Z,6.10
2022-07-26T02:50:33.990Z,6.30
2022-07-26T02:53:02.396Z,6.05
2022-07-26T02:55:31.637Z,6.10
2022-07-26T02:58:00.154Z,6.55
2022-07-26T03:00:28.759Z,6.65
2022-07-26T03:02:57.563Z,6.35
2022-07-26T03:05:27.412Z,6.20
2022-07-26T03:07:55.710Z,6.65
2022-07-26T03:10:23.991Z,6.57
2022-07-26T03:12:52.744Z,5.45
2022-07-26T03:15:21.178Z,6.10
2022-07-26T03:17:49.973Z,5.90
2022-07-26T03:20:18.428Z,5.90
2022-07-26T03:22:48.249Z,6.25
2022-07-26T03:25:16.694Z,5.70
2022-07-26T03:27:44.995Z,5.60
2022-07-26T03:30:14.463Z,5.40
2022-07-26T03:32:42.980Z,5.13
2022-07-26T03:35:11.265Z,4.63
2022-07-26T03:37:45.021Z,5.22
2022-07-26T03:40:17.529Z,4.53
2022-07-26T03:42:46.163Z,4.10
2022-07-26T03:45:15.334Z,4.53
2022-07-26T03:47:44.243Z,4.45
2022-07-26T03:50:13.758Z,4.55
2022-07-26T03:52:42.317Z,4.53
2022-07-26T03:55:24.891Z,4.13
2022-07-26T03:57:54.588Z,4.03
2022-07-26T04:00:22.909Z,4.45
2022-07-26T04:02:51.274Z,4.05
2022-07-26T04:05:23.522Z,4.38
2022-07-26T04:07:53.124Z,4.53
2022-07-26T04:10:22.621Z,4.45
2022-07-26T04:12:51.051Z,4.13
2022-07-26T04:15:21.477Z,4.40
2022-07-26T04:17:50.001Z,3.92
2022-07-26T04:20:18.572Z,4.07
2022-07-26T04:22:47.044Z,4.40
2022-07-26T04:25:15.477Z,3.92
2022-07-26T04:27:43.754Z,3.65
2022-07-26T04:30:15.360Z,3.92
2022-07-26T04:32:46.693Z,4.22
2022-07-26T04:35:16.625Z,3.28
2022-07-26T04:37:46.081Z,3.47
2022-07-26T04:40:18.202Z,3.88
2022-07-26T04:42:50.673Z,2.80
2022-07-26T04:45:19.404Z,2.67
2022-07-26T04:47:50.974Z,2.85
2022-07-26T04:50:20.249Z,2.72
2022-07-26T04:52:48.673Z,3.10
2022-07-26T04:55:17.703Z,2.80
2022-07-26T04:57:47.575Z,2.92
2022-07-26T05:00:23.038Z,2.65
2022-07-26T05:02:54.659Z,2.72
2022-07-26T05:05:23.752Z,2.78
2022-07-26T05:07:54.612Z,2.17
2022-07-26T05:10:28.212Z,2.38
2022-07-26T05:12:56.523Z,2.60
2022-07-26T05:15:25.077Z,1.98
2022-07-26T05:18:06.723Z,2.17
2022-07-26T05:20:36.240Z,2.20
2022-07-26T05:23:04.856Z,2.15
2022-07-26T05:25:33.159Z,1.98
2022-07-26T05:28:01.477Z,2.08
2022-07-26T05:30:29.994Z,2.00
2022-07-26T05:32:58.374Z,2.00
2022-07-26T05:35:27.996Z,2.20
2022-07-26T05:37:56.478Z,2.08
2022-07-26T05:40:24.709Z,2.38
2022-07-26T05:42:53.139Z,2.22
2022-07-26T05:45:21.461Z,2.03
2022-07-26T05:47:50.829Z,2.10
2022-07-26T05:50:19.559Z,2.10
2022-07-26T05:52:49.413Z,2.15
2022-07-26T05:55:17.753Z,2.13
2022-07-26T05:57:49.512Z,1.65
2022-07-26T06:00:18.872Z,2.05
2022-07-26T06:02:47.417Z,2.22
2022-07-26T06:05:16.180Z,2.20
2022-07-26T06:07:44.520Z,1.70
2022-07-26T06:10:14.278Z,1.85
2022-07-26T06:12:42.958Z,1.77
2022-07-26T06:15:15.287Z,2.05
2022-07-26T06:17:44.341Z,2.10
2022-07-26T06:20:13.089Z,1.92
2022-07-26T06:22:41.599Z,2.17
2022-07-26T06:25:10.352Z,2.53
2022-07-26T06:27:39.992Z,2.45
2022-07-26T06:30:09.872Z,2.25
2022-07-26T06:32:38.226Z,2.05
2022-07-26T06:35:07.128Z,2.13
2022-07-26T06:37:37.412Z,1.85
2022-07-26T06:40:07.231Z,1.98
2022-07-26T06:42:35.905Z,1.60
2022-07-26T06:45:07.128Z,1.70
2022-07-26T06:47:35.645Z,1.50
2022-07-26T06:50:04.293Z,1.60
2022-07-26T06:52:33.706Z,1.60
2022-07-26T06:55:02.270Z,1.85
2022-07-26T06:57:30.830Z,1.90
2022-07-26T06:59:59.164Z,1.80
2022-07-26T07:02:28.821Z,2.00
2022-07-26T07:04:57.122Z,1.70
2022-07-26T07:07:25.583Z,1.65
2022-07-26T07:09:57.572Z,1.70
2022-07-26T07:12:27.090Z,1.70
2022-07-26T07:14:55.729Z,2.08
2022-07-26T07:17:24.105Z,2.20
2022-07-26T07:19:53.780Z,2.10
2022-07-26T07:22:22.106Z,2.10
2022-07-26T07:24:50.524Z,2.00
2022-07-26T07:27:19.002Z,1.70
2022-07-26T07:29:49.301Z,1.80
2022-07-26T07:32:18.742Z,2.15
2022-07-26T07:34:49.088Z,1.48
2022-07-26T07:37:20.176Z,1.60
2022-07-26T07:39:50.738Z,1.65
2022-07-26T07:42:19.991Z,1.67
2022-07-26T07:44:50.031Z,1.50
2022-07-26T07:47:18.473Z,1.65
2022-07-26T07:49:46.887Z,1.60
2022-07-26T07:52:15.281Z,1.45
2022-07-26T07:54:44.991Z,1.77
2022-07-26T07:57:13.746Z,1.77
2022-07-26T07:59:42.727Z,1.80
2022-07-26T08:02:12.744Z,1.73
2022-07-26T08:04:41.165Z,1.70
2022-07-26T08:07:09.921Z,1.65
2022-07-26T08:09:43.125Z,2.17
2022-07-26T08:12:13.272Z,1.63
2022-07-26T08:14:43.062Z,1.77
2022-07-26T08:17:11.701Z,1.80
2022-07-26T08:19:41.725Z,1.98
2022-07-26T08:22:11.241Z,1.58
2022-07-26T08:24:40.472Z,2.10
2022-07-26T08:27:09.033Z,1.67
2022-07-26T08:29:38.748Z,1.90
2022-07-26T08:32:08.006Z,1.77
2022-07-26T08:34:36.545Z,1.90
2022-07-26T08:37:17.246Z,1.80
2022-07-26T08:39:46.493Z,2.00
2022-07-26T08:42:16.369Z,1.67
2022-07-26T08:44:47.571Z,1.90
2022-07-26T08:47:17.549Z,1.85
2022-07-26T08:50:04.038Z,1.98
2022-07-26T08:52:32.498Z,1.80
2022-07-26T08:55:00.868Z,1.98
2022-07-26T08:57:29.334Z,1.60
2022-07-26T09:00:19.158Z,1.95
2022-07-26T09:02:48.138Z,2.00
2022-07-26T09:05:23.352Z,1.70
2022-07-26T09:07:52.938Z,1.80
2022-07-26T09:10:29.456Z,1.58
2022-07-26T09:12:58.828Z,1.75
2022-07-26T09:15:29.596Z,2.00
2022-07-26T09:17:58.845Z,2.00
2022-07-26T09:20:29.239Z,1.77
2022-07-26T09:23:03.666Z,1.65
2022-07-26T09:25:34.283Z,1.55
2022-07-26T09:28:03.766Z,1.83
2022-07-26T09:30:33.748Z,1.67
2022-07-26T09:33:05.189Z,1.85
2022-07-26T09:35:52.297Z,1.83
2022-07-26T09:38:20.942Z,1.70
2022-07-26T09:40:51.441Z,1.75
2022-07-26T09:43:24.441Z,1.70
2022-07-26T09:46:07.801Z,1.70
2022-07-26T09:49:09.558Z,2.03
2022-07-26T09:51:39.157Z,1.83
2022-07-26T09:54:08.754Z,2.00
2022-07-26T09:56:45.957Z,2.08
2022-07-26T09:59:15.975Z,2.08
2022-07-26T10:01:46.450Z,1.90
2022-07-26T10:04:15.053Z,1.70
2022-07-26T10:06:43.772Z,1.85
2022-07-26T10:09:12.969Z,1.80
2022-07-26T10:11:44.055Z,1.55
2022-07-26T10:14:37.376Z,1.83
2022-07-26T10:17:41.442Z,2.10
2022-07-26T10:20:17.673Z,1.60
2022-07-26T10:22:52.705Z,1.48
2022-07-26T10:25:47.211Z,2.08
2022-07-26T10:28:26.813Z,1.70
2022-07-26T10:31:27.110Z,1.73
2022-07-26T10:33:58.407Z,1.73
2022-07-26T10:36:29.580Z,1.85
2022-07-26T10:39:16.595Z,1.73
2022-07-26T10:41:46.997Z,1.55
2022-07-26T10:44:24.176Z,2.03
2022-07-26T10:46:57.815Z,1.90
2022-07-26T10:49:36.109Z,2.13
2022-07-26T10:52:14.137Z,2.03
2022-07-26T10:55:17.112Z,1.70
2022-07-26T10:57:48.190Z,1.75
2022-07-26T11:00:22.393Z,1.80
2022-07-26T11:02:54.709Z,1.80
2022-07-26T11:05:28.832Z,1.70
2022-07-26T11:08:00.093Z,1.75
2022-07-26T11:10:32.141Z,1.67
2022-07-26T11:13:12.071Z,2.08
2022-07-26T11:15:41.998Z,1.83
2022-07-26T11:18:15.714Z,1.75
2022-07-26T11:20:47.724Z,1.83
2022-07-26T11:23:30.322Z,1.75
2022-07-26T11:26:06.370Z,1.77
2022-07-26T11:29:06.225Z,1.60
2022-07-26T11:31:51.490Z,2.10
2022-07-26T11:34:33.131Z,1.90
2022-07-26T11:37:05.002Z,2.05
2022-07-26T11:39:35.261Z,2.25
2022-07-26T11:42:05.630Z,1.98
2022-07-26T11:44:34.703Z,1.75
2022-07-26T11:47:12.058Z,1.90
2022-07-26T11:49:51.944Z,1.70
2022-07-26T11:52:32.425Z,1.60
2022-07-26T11:55:00.885Z,1.67
2022-07-26T11:57:30.812Z,1.73
2022-07-26T12:00:00.911Z,1.50
2022-07-26T12:02:39.753Z,1.85
2022-07-26T12:05:17.065Z,1.60
2022-07-26T12:07:59.084Z,1.50
2022-07-26T12:10:28.223Z,1.80
2022-07-26T12:13:11.651Z,1.60
2022-07-26T12:15:47.903Z,1.48
2022-07-26T12:18:27.220Z,1.35
2022-07-26T12:21:06.134Z,1.83
2022-07-26T12:23:44.691Z,1.30
2022-07-26T12:26:23.216Z,1.20
2022-07-26T12:28:51.778Z,1.60
2022-07-26T12:31:25.162Z,1.58
2022-07-26T12:33:53.793Z,1.50
2022-07-26T12:36:27.674Z,1.02
2022-07-26T12:38:59.583Z,1.50
2022-07-26T12:41:35.710Z,1.65
2022-07-26T12:44:04.874Z,1.80
2022-07-26T12:46:34.286Z,1.70
2022-07-26T12:49:03.266Z,1.17
2022-07-26T12:51:31.702Z,1.20
2022-07-26T12:54:01.420Z,1.40
2022-07-26T12:56:29.747Z,1.52
2022-07-26T12:59:01.279Z,1.65
2022-07-26T13:01:30.452Z,1.40
2022-07-26T13:03:58.891Z,1.38
2022-07-26T13:06:27.277Z,1.40
2022-07-26T13:08:56.475Z,1.20
2022-07-26T13:11:26.488Z,1.42
2022-07-26T13:13:55.802Z,1.08
2022-07-26T13:16:24.198Z,1.00
2022-07-26T13:18:52.660Z,1.40
2022-07-26T13:21:20.986Z,1.42
2022-07-26T13:23:49.261Z,1.23
2022-07-26T13:26:17.535Z,1.30
2022-07-26T13:28:49.942Z,1.20
2022-07-26T13:31:19.204Z,1.27
2022-07-26T13:33:47.872Z,1.00
2022-07-26T13:36:16.333Z,1.02
2022-07-26T13:38:44.621Z,1.35
2022-07-26T13:41:12.961Z,1.30
2022-07-26T13:43:41.372Z,1.30
2022-07-26T13:46:11.658Z,1.38
2022-07-26T13:48:52.702Z,1.67
2022-07-26T13:51:44.511Z,1.27
2022-07-26T13:54:14.209Z,1.00
2022-07-26T13:56:43.230Z,1.48
2022-07-26T13:59:12.100Z,1.42
2022-07-26T14:01:44.553Z,1.33
2022-07-26T14:04:13.992Z,1.40
2022-07-26T14:06:42.968Z,1.10
2022-07-26T14:09:11.846Z,1.23
2022-07-26T14:11:40.810Z,1.30
2022-07-26T14:14:09.473Z,1.00
2022-07-26T14:16:39.068Z,1.00
2022-07-26T14:19:08.880Z,1.58
2022-07-26T14:21:47.472Z,1.23
2022-07-26T14:24:26.745Z,1.00
2022-07-26T14:26:58.788Z,1.20
2022-07-26T14:29:27.911Z,1.08
2022-07-26T14:31:56.360Z,1.10
2022-07-26T14:34:28.091Z,1.13
2022-07-26T14:36:56.701Z,1.05
2022-07-26T14:39:25.061Z,1.23
2022-07-26T14:41:53.417Z,1.23
2022-07-26T14:44:21.849Z,1.13
2022-07-26T14:46:51.579Z,0.93
2022-07-26T14:49:20.404Z,1.02
2022-07-26T14:51:51.344Z,1.20
2022-07-26T14:54:20.338Z,1.25
2022-07-26T14:56:49.190Z,1.30
2022-07-26T14:59:17.951Z,1.25
2022-07-26T15:01:46.427Z,1.35
2022-07-26T15:04:15.037Z,1.35
2022-07-26T15:06:43.439Z,2.17
2022-07-26T15:09:13.238Z,0.85
2022-07-26T15:11:41.620Z,1.20
2022-07-26T15:14:10.266Z,1.10
2022-07-26T15:16:38.924Z,1.27
2022-07-26T15:19:07.292Z,0.95
2022-07-26T15:21:35.673Z,1.30
2022-07-26T15:24:04.194Z,1.15
2022-07-26T15:26:33.899Z,1.00
2022-07-26T15:29:02.215Z,1.08
2022-07-26T15:31:37.344Z,1.25
2022-07-26T15:34:08.432Z,1.00
2022-07-26T15:36:37.156Z,0.90
2022-07-26T15:39:16.683Z,1.10
2022-07-26T15:41:47.268Z,0.80
2022-07-26T15:44:17.512Z,1.15
2022-07-26T15:46:48.147Z,1.05
2022-07-26T15:49:18.077Z,1.38
2022-07-26T15:51:46.605Z,0.95
2022-07-26T15:54:16.066Z,1.08
2022-07-26T15:56:45.653Z,1.02
2022-07-26T15:59:15.745Z,1.27
2022-07-26T16:01:44.125Z,0.90
2022-07-26T16:04:12.989Z,1.25
2022-07-26T16:06:41.814Z,1.05
2022-07-26T16:09:24.090Z,1.30
2022-07-26T16:11:52.515Z,0.88
2022-07-26T16:14:22.292Z,1.13
2022-07-26T16:16:51.878Z,0.95
2022-07-26T16:19:20.585Z,1.10
2022-07-26T16:21:49.509Z,1.10
2022-07-26T16:24:17.899Z,1.10
2022-07-26T16:26:46.977Z,1.00
2022-07-26T16:29:16.146Z,0.80
2022-07-26T16:31:45.945Z,1.10
2022-07-26T16:34:14.563Z,1.27
2022-07-26T16:36:43.373Z,1.10
2022-07-26T16:39:12.243Z,1.13
2022-07-26T16:41:40.938Z,1.20
2022-07-26T16:44:10.268Z,1.20
2022-07-26T16:46:38.790Z,1.00
2022-07-26T16:49:09.095Z,1.10
2022-07-26T16:51:37.849Z,1.02
2022-07-26T16:54:07.157Z,1.20
2022-07-26T16:56:36.029Z,0.82
2022-07-26T16:59:08.696Z,1.02
2022-07-26T17:01:38.969Z,1.15
2022-07-26T17:04:08.935Z,0.90
2022-07-26T17:06:38.018Z,1.10
2022-07-26T17:09:07.164Z,1.17
2022-07-26T17:11:44.022Z,1.00
2022-07-26T17:14:17.818Z,1.00
2022-07-26T17:16:46.452Z,1.27
2022-07-26T17:19:16.399Z,0.82
2022-07-26T17:21:45.006Z,1.00
2022-07-26T17:24:13.378Z,1.02
2022-07-26T17:26:41.752Z,1.17
2022-07-26T17:29:12.102Z,0.90
2022-07-26T17:31:41.056Z,1.23
2022-07-26T17:34:09.430Z,1.10
2022-07-26T17:36:39.476Z,1.38
2022-07-26T17:39:14.973Z,1.13
2022-07-26T17:41:49.069Z,1.20
2022-07-26T17:44:20.008Z,0.90
2022-07-26T17:46:48.907Z,0.90
2022-07-26T17:49:17.495Z,1.10
2022-07-26T17:51:47.416Z,1.27
2022-07-26T17:54:15.834Z,1.35
2022-07-26T17:56:44.178Z,0.98
2022-07-26T17:59:13.396Z,1.00
2022-07-26T18:01:50.562Z,0.90
2022-07-26T18:04:22.141Z,1.27
2022-07-26T18:06:52.163Z,1.10
2022-07-26T18:09:20.770Z,1.10
2022-07-26T18:11:49.116Z,1.00
2022-07-26T18:14:17.894Z,1.10
2022-07-26T18:16:48.311Z,1.30
2022-07-26T18:19:23.066Z,1.20
2022-07-26T18:21:52.849Z,1.05
2022-07-26T18:24:21.257Z,1.25
2022-07-26T18:26:49.732Z,1.00
2022-07-26T18:29:18.657Z,1.15
2022-07-26T18:31:47.185Z,0.95
2022-07-26T18:34:16.178Z,1.10
2022-07-26T18:36:44.684Z,1.00
2022-07-26T18:39:15.049Z,1.00
2022-07-26T18:41:46.667Z,1.10
2022-07-26T18:44:15.039Z,0.98
2022-07-26T18:46:43.690Z,1.33
2022-07-26T18:49:19.866Z,1.00
2022-07-26T18:51:49.412Z,1.00
2022-07-26T18:54:19.340Z,1.00
2022-07-26T18:56:48.214Z,1.20
2022-07-26T18:59:16.680Z,1.00
2022-07-26T19:01:45.124Z,1.10
2022-07-26T19:04:13.716Z,1.27
2022-07-26T19:06:42.151Z,1.10
2022-07-26T19:09:11.448Z,1.20
2022-07-26T19:11:45.635Z,1.08
2022-07-26T19:14:14.442Z,1.40
2022-07-26T19:16:43.033Z,1.20
2022-07-26T19:19:11.819Z,1.20
2022-07-26T19:21:45.291Z,1.00
2022-07-26T19:24:13.827Z,1.10
2022-07-26T19:26:43.696Z,1.17
2022-07-26T19:29:12.625Z,1.00
2022-07-26T19:31:41.940Z,1.13
2022-07-26T19:34:10.387Z,1.15
2022-07-26T19:36:38.749Z,0.90
2022-07-26T19:39:07.028Z,1.00
2022-07-26T19:41:35.520Z,1.10
2022-07-26T19:44:05.525Z,1.02
2022-07-26T19:46:34.066Z,1.00
2022-07-26T19:49:04.817Z,1.20
2022-07-26T19:51:33.502Z,1.35
2022-07-26T19:54:01.851Z,1.25
2022-07-26T19:56:30.106Z,0.90
2022-07-26T19:59:00.200Z,1.10
2022-07-26T20:01:30.420Z,0.93
2022-07-26T20:03:58.733Z,1.00
2022-07-26T20:06:27.091Z,1.38
2022-07-26T20:08:55.433Z,1.45
2022-07-26T20:11:24.884Z,1.23
2022-07-26T20:13:53.902Z,1.33
2022-07-26T20:16:22.857Z,1.20
2022-07-26T20:18:52.713Z,1.35
2022-07-26T20:21:22.174Z,1.20
2022-07-26T20:23:50.852Z,1.38
2022-07-26T20:26:19.350Z,1.40
2022-07-26T20:28:49.060Z,1.15
2022-07-26T20:31:19.215Z,1.50
2022-07-26T20:33:47.750Z,1.55
2022-07-26T20:36:17.561Z,1.55
2022-07-26T20:38:51.137Z,1.42
2022-07-26T20:41:21.792Z,1.40
2022-07-26T20:43:50.183Z,1.23
2022-07-26T20:46:19.227Z,1.30
2022-07-26T20:48:47.865Z,1.40
2022-07-26T20:51:18.394Z,1.45
2022-07-26T20:53:47.025Z,1.52
2022-07-26T20:56:15.526Z,1.58
2022-07-26T20:58:44.036Z,1.40
2022-07-26T21:01:13.434Z,1.30
2022-07-26T21:03:42.094Z,1.35
2022-07-26T21:06:10.808Z,1.42
2022-07-26T21:08:40.667Z,1.48
2022-07-26T21:11:09.025Z,1.60
2022-07-26T21:13:37.795Z,1.70
2022-07-26T21:16:09.949Z,1.20
2022-07-26T21:18:38.557Z,1.10
2022-07-26T21:21:07.228Z,1.10
2022-07-26T21:23:35.709Z,1.30
2022-07-26T21:26:05.922Z,1.23
2022-07-26T21:28:35.025Z,1.20
2022-07-26T21:31:03.558Z,1.10
2022-07-26T21:33:32.085Z,1.50
2022-07-26T21:36:00.549Z,1.13
2022-07-26T21:38:31.871Z,1.55
2022-07-26T21:41:00.303Z,1.40
2022-07-26T21:43:30.534Z,1.48
2022-07-26T21:45:59.414Z,1.40
2022-07-26T21:48:27.911Z,1.30
2022-07-26T21:50:56.253Z,1.50
2022-07-26T21:53:25.152Z,1.55
2022-07-26T21:55:53.836Z,1.60
2022-07-26T21:58:25.360Z,1.48
2022-07-26T22:01:03.524Z,1.50
2022-07-26T22:03:36.333Z,1.50
2022-07-26T22:06:05.573Z,1.23
2022-07-26T22:08:34.897Z,1.60
2022-07-26T22:11:03.518Z,1.30
2022-07-26T22:13:32.881Z,1.55
2022-07-26T22:16:02.790Z,1.27
2022-07-26T22:18:31.243Z,1.08
2022-07-26T22:21:01.106Z,1.33
2022-07-26T22:23:30.885Z,1.60
2022-07-26T22:26:01.892Z,1.42
2022-07-26T22:28:30.968Z,1.75
2022-07-26T22:30:59.633Z,1.48
2022-07-26T22:33:29.406Z,1.60
2022-07-26T22:35:57.754Z,1.25
2022-07-26T22:38:26.166Z,1.60
2022-07-26T22:40:54.533Z,1.40
2022-07-26T22:43:22.866Z,1.88
2022-07-26T22:45:51.438Z,1.70
2022-07-26T22:48:19.933Z,1.98
2022-07-26T22:50:49.571Z,1.55
2022-07-26T22:53:17.891Z,1.45
2022-07-26T22:55:46.219Z,1.60
2022-07-26T22:58:14.468Z,1.10
2022-07-26T23:00:43.069Z,1.08
2022-07-26T23:03:19.663Z,1.55
2022-07-26T23:05:52.352Z,1.52
2022-07-26T23:08:46.072Z,1.48
2022-07-26T23:11:09.139Z,1.63
2022-07-26T23:13:37.483Z,1.50
2022-07-26T23:16:06.256Z,1.58
2022-07-26T23:18:35.636Z,1.65
2022-07-26T23:21:05.466Z,1.83
2022-07-26T23:23:33.774Z,1.50
2022-07-26T23:26:02.150Z,1.50
2022-07-26T23:28:37.454Z,1.67
2022-07-26T23:31:08.539Z,1.23
2022-07-26T23:33:52.667Z,1.33
2022-07-26T23:36:29.008Z,1.38
2022-07-26T23:38:58.743Z,1.50
2022-07-26T23:41:28.080Z,1.10
2022-07-26T23:43:57.045Z,1.30
2022-07-26T23:46:26.017Z,1.10
2022-07-26T23:48:54.930Z,1.50
2022-07-26T23:51:23.842Z,1.55
2022-07-26T23:53:54.021Z,1.50
2022-07-26T23:56:22.898Z,1.60
2022-07-26T23:58:51.684Z,1.15
