createdAt,value
2023-10-20T00:00:23.065Z,98590.59
2023-10-20T00:02:51.541Z,98594.56
2023-10-20T00:05:21.392Z,98613.63
2023-10-20T00:07:49.786Z,98617.41
2023-10-20T00:10:19.059Z,98617.72
2023-10-20T00:12:47.510Z,98611.56
2023-10-20T00:15:17.569Z,98596.44
2023-10-20T00:17:47.287Z,98623.00
2023-10-20T00:20:15.700Z,98594.78
2023-10-20T00:22:45.577Z,98595.69
2023-10-20T00:25:13.883Z,98596.44
2023-10-20T00:27:43.352Z,98602.31
2023-10-20T00:30:13.031Z,98605.44
2023-10-20T00:32:42.633Z,98592.47
2023-10-20T00:35:14.658Z,98595.69
2023-10-20T00:37:45.203Z,98585.69
2023-10-20T00:40:14.443Z,98584.44
2023-10-20T00:42:42.845Z,98591.63
2023-10-20T00:45:12.239Z,98591.34
2023-10-20T00:47:42.272Z,98597.59
2023-10-20T00:50:13.343Z,98574.94
2023-10-20T00:52:46.435Z,98582.75
2023-10-20T00:55:16.109Z,98593.16
2023-10-20T00:57:46.436Z,98585.31
2023-10-20T01:00:16.595Z,98592.47
2023-10-20T01:02:45.065Z,98594.72
2023-10-20T01:05:16.316Z,98560.97
2023-10-20T01:07:46.301Z,98566.88
2023-10-20T01:10:15.375Z,98633.91
2023-10-20T01:12:44.286Z,98641.75
2023-10-20T01:15:16.378Z,98631.66
2023-10-20T01:17:45.335Z,98630.44
2023-10-20T01:20:14.199Z,98633.66
2023-10-20T01:22:43.188Z,98638.94
2023-10-20T01:25:13.363Z,98652.06
2023-10-20T01:27:41.845Z,98648.97
2023-10-20T01:30:12.358Z,98636.13
2023-10-20T01:32:42.202Z,98620.81
2023-10-20T01:35:11.547Z,98625.72
2023-10-20T01:37:39.954Z,98611.94
2023-10-20T01:40:10.908Z,98610.03
2023-10-20T01:42:40.820Z,98604.97
2023-10-20T01:45:11.105Z,98603.44
2023-10-20T01:47:39.942Z,98596.19
2023-10-20T01:50:09.158Z,98593.63
2023-10-20T01:52:38.514Z,98600.91
2023-10-20T01:55:07.341Z,98601.38
2023-10-20T01:57:35.771Z,98593.91
2023-10-20T02:00:09.617Z,98586.72
2023-10-20T02:02:41.133Z,98584.66
2023-10-20T02:05:10.686Z,98549.91
2023-10-20T02:07:39.994Z,98549.84
2023-10-20T02:10:09.595Z,98540.13
2023-10-20T02:12:38.111Z,98536.72
2023-10-20T02:15:09.944Z,98513.78
2023-10-20T02:17:38.455Z,98512.25
2023-10-20T02:20:08.558Z,98501.31
2023-10-20T02:22:37.013Z,98495.66
2023-10-20T02:25:06.612Z,98492.81
2023-10-20T02:27:35.088Z,98509.44
2023-10-20T02:30:04.337Z,98509.50
2023-10-20T02:32:34.294Z,98519.63
2023-10-20T02:35:03.328Z,98531.50
2023-10-20T02:37:31.701Z,98538.50
2023-10-20T02:40:01.050Z,98538.88
2023-10-20T02:42:32.243Z,98537.56
2023-10-20T02:45:00.652Z,98523.19
2023-10-20T02:47:31.056Z,98515.78
2023-10-20T02:50:00.953Z,98529.94
2023-10-20T02:52:29.350Z,98533.78
2023-10-20T02:54:57.665Z,98530.88
2023-10-20T02:57:26.153Z,98520.00
2023-10-20T02:59:54.520Z,98489.25
2023-10-20T03:02:23.782Z,98493.03
2023-10-20T03:04:55.001Z,98499.25
2023-10-20T03:07:28.600Z,98493.59
2023-10-20T03:09:58.132Z,98504.16
2023-10-20T03:12:26.616Z,98496.69
2023-10-20T03:14:55.139Z,98479.34
2023-10-20T03:17:23.496Z,98475.19
2023-10-20T03:19:54.887Z,98485.41
2023-10-20T03:22:24.809Z,98478.22
2023-10-20T03:24:53.076Z,98491.81
2023-10-20T03:27:21.662Z,98493.50
2023-10-20T03:29:52.706Z,98485.09
2023-10-20T03:32:21.513Z,98495.00
2023-10-20T03:34:49.767Z,98497.56
2023-10-20T03:37:18.153Z,98472.06
2023-10-20T03:39:52.330Z,98471.13
2023-10-20T03:42:20.720Z,98470.19
2023-10-20T03:44:49.291Z,98469.25
2023-10-20T03:47:18.724Z,98465.75
2023-10-20T03:49:47.897Z,98460.16
2023-10-20T03:52:16.239Z,98468.56
2023-10-20T03:54:45.871Z,98447.56
2023-10-20T03:57:17.217Z,98457.19
2023-10-20T03:59:48.205Z,98446.41
2023-10-20T04:02:16.740Z,98444.53
2023-10-20T04:04:45.349Z,98435.84
2023-10-20T04:07:13.581Z,98427.75
2023-10-20T04:09:42.209Z,98433.09
2023-10-20T04:12:10.710Z,98437.34
2023-10-20T04:14:40.690Z,98437.94
2023-10-20T04:17:09.104Z,98456.97
2023-10-20T04:19:37.392Z,98443.97
2023-10-20T04:22:13.848Z,98429.72
2023-10-20T04:24:43.067Z,98413.94
2023-10-20T04:27:22.620Z,98404.13
2023-10-20T04:30:06.044Z,98403.75
2023-10-20T04:32:51.648Z,98395.66
2023-10-20T04:35:36.777Z,98398.84
2023-10-20T04:38:22.909Z,98404.13
2023-10-20T04:41:08.618Z,98391.22
2023-10-20T04:43:41.185Z,98381.91
2023-10-20T04:46:30.787Z,98372.81
2023-10-20T04:49:17.971Z,98355.69
2023-10-20T04:52:03.679Z,98350.22
2023-10-20T04:54:45.953Z,98356.34
2023-10-20T04:57:32.672Z,98361.81
2023-10-20T05:00:22.570Z,98371.53
2023-10-20T05:03:13.705Z,98373.41
2023-10-20T05:05:45.686Z,98358.53
2023-10-20T05:08:19.377Z,98353.72
2023-10-20T05:10:50.547Z,98358.72
2023-10-20T05:13:20.342Z,98340.22
2023-10-20T05:15:49.384Z,98348.69
2023-10-20T05:18:19.490Z,98373.97
2023-10-20T05:20:47.895Z,98362.03
2023-10-20T05:23:17.179Z,98350.59
2023-10-20T05:25:50.448Z,98358.81
2023-10-20T05:28:19.114Z,98340.22
2023-10-20T05:30:48.169Z,98329.66
2023-10-20T05:33:17.455Z,98315.69
2023-10-20T05:35:47.396Z,98323.06
2023-10-20T05:38:16.222Z,98318.84
2023-10-20T05:40:44.983Z,98333.72
2023-10-20T05:43:14.377Z,98330.25
2023-10-20T05:45:43.237Z,98322.88
2023-10-20T05:48:14.153Z,98317.78
2023-10-20T05:50:42.957Z,98326.66
2023-10-20T05:53:15.828Z,98333.53
2023-10-20T06:33:35.716Z,97908.38
2023-10-20T06:36:11.750Z,97920.81
2023-10-20T06:38:59.732Z,97900.53
2023-10-20T06:41:28.661Z,97925.50
2023-10-20T06:43:59.040Z,97965.81
2023-10-20T06:46:28.814Z,97995.72
2023-10-20T06:48:57.506Z,97990.44
2023-10-20T06:51:26.781Z,97969.94
2023-10-20T06:53:55.284Z,97956.94
2023-10-20T06:56:28.556Z,97953.16
2023-10-20T06:58:57.261Z,97953.88
2023-10-20T07:01:28.109Z,97947.63
2023-10-20T07:03:56.954Z,97833.38
2023-10-20T07:06:25.419Z,97896.09
2023-10-20T07:08:53.808Z,97882.06
2023-10-20T07:11:25.606Z,97874.88
2023-10-20T07:13:55.329Z,97880.38
2023-10-20T07:16:23.696Z,97906.78
2023-10-20T07:18:52.068Z,97895.06
2023-10-20T07:21:20.467Z,97896.94
2023-10-20T07:23:48.787Z,97899.16
2023-10-20T07:26:19.402Z,97929.59
2023-10-20T07:28:48.360Z,97900.97
2023-10-20T07:31:22.929Z,97860.34
2023-10-20T07:33:51.582Z,97803.03
2023-10-20T07:36:20.790Z,97813.81
2023-10-20T07:38:52.125Z,97866.69
2023-10-20T07:41:20.540Z,97891.31
2023-10-20T07:43:50.912Z,97895.56
2023-10-20T07:46:22.682Z,97893.13
2023-10-20T07:48:51.493Z,97897.44
2023-10-20T07:51:20.474Z,97894.19
2023-10-20T07:53:54.295Z,97888.28
2023-10-20T07:56:26.344Z,97883.47
2023-10-20T07:58:54.946Z,97880.47
2023-10-20T08:01:24.901Z,97888.06
2023-10-20T08:03:53.971Z,97887.22
2023-10-20T08:06:24.809Z,97886.00
2023-10-20T08:08:55.637Z,97886.84
2023-10-20T08:11:24.078Z,97882.25
2023-10-20T08:13:52.930Z,97876.31
2023-10-20T08:16:22.916Z,97870.31
2023-10-20T08:18:53.260Z,97873.44
2023-10-20T08:21:21.643Z,97872.94
2023-10-20T08:23:50.037Z,97869.66
2023-10-20T08:26:23.046Z,97852.00
2023-10-20T08:28:51.810Z,97848.03
2023-10-20T08:31:23.116Z,97845.28
2023-10-20T08:33:53.832Z,97847.19
2023-10-20T08:36:25.031Z,97842.47
2023-10-20T08:38:54.568Z,97854.19
2023-10-20T08:41:24.878Z,97860.22
2023-10-20T08:43:53.635Z,97867.66
2023-10-20T08:46:25.017Z,97860.69
2023-10-20T08:48:58.995Z,97862.38
2023-10-20T08:51:27.627Z,97873.59
2023-10-20T08:53:55.984Z,97856.44
2023-10-20T08:56:24.769Z,97863.31
2023-10-20T08:58:55.654Z,97864.84
2023-10-20T09:01:24.257Z,97862.59
2023-10-20T09:03:53.678Z,97855.00
2023-10-20T09:06:27.553Z,97853.03
2023-10-20T09:08:56.260Z,97855.28
2023-10-20T09:11:31.086Z,97844.00
2023-10-20T09:14:02.237Z,97869.50
2023-10-20T09:16:30.677Z,97869.63
2023-10-20T09:18:59.069Z,97871.41
2023-10-20T09:21:30.155Z,97859.28
2023-10-20T09:24:02.974Z,97874.78
2023-10-20T09:26:34.081Z,97880.41
2023-10-20T09:29:02.906Z,97871.00
2023-10-20T09:31:31.526Z,97887.41
2023-10-20T09:34:00.994Z,97878.53
2023-10-20T09:36:33.055Z,97897.03
2023-10-20T09:39:06.380Z,97894.63
2023-10-20T09:41:38.002Z,97874.19
2023-10-20T09:44:08.393Z,97883.81
2023-10-20T09:46:54.528Z,97927.09
2023-10-20T09:49:25.983Z,97935.72
2023-10-20T09:51:58.217Z,97953.91
2023-10-20T09:54:31.363Z,97951.41
2023-10-20T09:57:01.217Z,97880.38
2023-10-20T09:59:32.710Z,97897.47
2023-10-20T10:02:01.885Z,97889.69
2023-10-20T10:04:34.593Z,97912.06
2023-10-20T10:07:06.369Z,97894.75
2023-10-20T10:09:38.897Z,97898.56
2023-10-20T10:12:11.898Z,97906.41
2023-10-20T10:14:40.774Z,97906.78
2023-10-20T10:17:11.862Z,97919.00
2023-10-20T10:19:51.721Z,97927.84
2023-10-20T10:22:28.952Z,97919.63
2023-10-20T10:24:58.781Z,97888.69
2023-10-20T10:27:30.033Z,97889.28
2023-10-20T10:30:02.981Z,97896.50
2023-10-20T10:32:35.439Z,97910.69
2023-10-20T10:35:05.697Z,97920.06
2023-10-20T10:37:38.349Z,97909.94
2023-10-20T10:40:10.263Z,97943.53
2023-10-20T10:42:40.940Z,97962.88
2023-10-20T10:45:17.081Z,97972.69
2023-10-20T10:47:45.576Z,97948.16
2023-10-20T10:50:16.521Z,97942.03
2023-10-20T10:52:46.518Z,97946.00
2023-10-20T10:55:15.118Z,97950.06
2023-10-20T10:57:43.916Z,97932.16
2023-10-20T11:00:19.891Z,97925.09
2023-10-20T11:02:49.407Z,97923.13
2023-10-20T11:05:18.776Z,97919.25
2023-10-20T11:08:03.858Z,97894.34
2023-10-20T11:10:35.500Z,97898.91
2023-10-20T11:13:08.154Z,97894.66
2023-10-20T11:15:37.745Z,97877.47
2023-10-20T11:18:08.957Z,97873.28
2023-10-20T11:20:39.611Z,97865.84
2023-10-20T11:23:10.409Z,97871.28
2023-10-20T11:25:41.972Z,97886.34
2023-10-20T11:28:10.714Z,97888.84
2023-10-20T11:30:46.210Z,97887.66
2023-10-20T11:33:16.726Z,97885.53
2023-10-20T11:35:46.619Z,97872.34
2023-10-20T11:38:17.626Z,97859.59
2023-10-20T11:40:50.968Z,97861.09
2023-10-20T11:43:19.468Z,97864.78
2023-10-20T11:45:47.938Z,97857.34
2023-10-20T11:48:17.100Z,97880.09
2023-10-20T11:50:45.879Z,97893.09
2023-10-20T11:53:17.945Z,97870.00
2023-10-20T11:55:46.482Z,97850.94
2023-10-20T11:58:14.841Z,97827.38
2023-10-20T12:00:43.679Z,97821.25
2023-10-20T12:03:12.332Z,97806.63
2023-10-20T12:05:41.500Z,97820.06
2023-10-20T12:08:10.224Z,97809.53
2023-10-20T12:10:40.872Z,97803.34
2023-10-20T12:13:10.055Z,97807.69
2023-10-20T12:15:38.891Z,97791.34
2023-10-20T12:18:08.704Z,97789.66
2023-10-20T12:20:37.423Z,97779.06
2023-10-20T12:23:08.370Z,97769.44
2023-10-20T12:25:37.270Z,97794.66
2023-10-20T12:28:08.041Z,97763.19
2023-10-20T12:30:37.084Z,97766.78
2023-10-20T12:33:06.799Z,97755.72
2023-10-20T12:35:35.302Z,97739.81
2023-10-20T12:38:07.311Z,97753.53
2023-10-20T12:40:36.915Z,97756.69
2023-10-20T12:43:13.044Z,97749.50
2023-10-20T12:45:43.599Z,97737.50
2023-10-20T12:48:12.091Z,97734.69
2023-10-20T12:50:40.584Z,97729.97
2023-10-20T12:53:09.626Z,97732.88
2023-10-20T12:55:37.944Z,97723.84
2023-10-20T12:58:07.829Z,97721.59
2023-10-20T13:00:36.271Z,97697.16
2023-10-20T13:03:05.040Z,97694.66
2023-10-20T13:05:35.980Z,97700.78
2023-10-20T13:08:05.078Z,97701.38
2023-10-20T13:10:37.341Z,97704.47
2023-10-20T13:13:10.006Z,97686.25
2023-10-20T13:15:40.356Z,97701.13
2023-10-20T13:18:10.230Z,97711.19
2023-10-20T13:20:39.045Z,97725.41
2023-10-20T13:23:07.426Z,97710.53
2023-10-20T13:25:36.159Z,97721.16
2023-10-20T13:28:07.069Z,97733.63
2023-10-20T13:30:37.250Z,97714.28
2023-10-20T13:33:06.316Z,97737.59
2023-10-20T13:35:37.912Z,97747.72
2023-10-20T13:38:18.057Z,97757.31
2023-10-20T13:40:47.873Z,97767.88
2023-10-20T13:43:16.277Z,97775.81
2023-10-20T13:45:46.072Z,97766.69
2023-10-20T13:48:14.910Z,97760.88
2023-10-20T13:50:43.328Z,97776.88
2023-10-20T13:53:15.538Z,97760.94
2023-10-20T13:55:50.356Z,97743.84
2023-10-20T13:58:19.444Z,97755.19
2023-10-20T14:00:56.844Z,97770.94
2023-10-20T14:03:26.925Z,97771.09
2023-10-20T14:05:56.502Z,97753.63
2023-10-20T14:08:25.797Z,97763.22
2023-10-20T14:10:55.612Z,97750.06
2023-10-20T14:13:24.000Z,97751.69
2023-10-20T14:15:53.881Z,97755.06
2023-10-20T14:18:23.132Z,97755.25
2023-10-20T14:21:31.971Z,97758.75
2023-10-20T14:24:01.218Z,97761.66
2023-10-20T14:26:29.751Z,97767.81
2023-10-20T14:28:58.136Z,97800.72
2023-10-20T14:31:33.615Z,97817.88
2023-10-20T14:34:02.091Z,97841.75
2023-10-20T14:36:32.562Z,97839.00
2023-10-20T14:39:00.896Z,97831.28
2023-10-20T14:41:29.290Z,97822.13
2023-10-20T14:44:00.418Z,97814.94
2023-10-20T14:46:28.837Z,97807.75
2023-10-20T14:48:57.675Z,97805.44
2023-10-20T14:51:26.307Z,97791.91
2023-10-20T14:55:54.744Z,97814.47
2023-10-20T14:58:23.320Z,97794.25
2023-10-20T15:00:52.607Z,97807.06
2023-10-20T15:03:22.216Z,97795.25
2023-10-20T15:05:52.033Z,97770.53
2023-10-20T15:08:21.049Z,97724.03
2023-10-20T15:10:49.661Z,97723.59
2023-10-20T15:13:20.321Z,97720.84
2023-10-20T15:15:48.696Z,97721.06
2023-10-20T15:18:19.746Z,97717.94
2023-10-20T15:20:48.252Z,97730.91
2023-10-20T15:23:18.368Z,97707.00
2023-10-20T15:25:48.395Z,97704.56
2023-10-20T15:28:16.867Z,97734.50
2023-10-20T15:30:47.062Z,97716.75
2023-10-20T15:33:18.223Z,97718.28
2023-10-20T15:35:48.688Z,97719.50
2023-10-20T15:38:17.444Z,97708.34
2023-10-20T15:40:52.494Z,97731.47
2023-10-20T15:43:21.244Z,97728.25
2023-10-20T15:45:51.132Z,97730.94
2023-10-20T15:48:19.796Z,97729.72
2023-10-20T15:50:48.490Z,97740.56
2023-10-20T15:53:16.973Z,97733.09
2023-10-20T15:55:47.541Z,97751.59
2023-10-20T15:58:16.789Z,97746.78
2023-10-20T16:00:48.662Z,97745.34
2023-10-20T16:03:20.813Z,97734.16
2023-10-20T16:05:49.425Z,97743.19
2023-10-20T16:08:17.686Z,97756.50
2023-10-20T16:10:47.300Z,97771.31
2023-10-20T16:13:15.764Z,97775.66
2023-10-20T16:15:44.205Z,97768.31
2023-10-20T16:18:13.012Z,97764.78
2023-10-20T16:20:43.023Z,97758.56
2023-10-20T16:23:11.308Z,97759.50
2023-10-20T16:25:39.576Z,97749.66
2023-10-20T16:28:09.093Z,97746.66
2023-10-20T16:30:37.469Z,97745.94
2023-10-20T16:33:06.470Z,97762.50
2023-10-20T16:35:34.990Z,97750.38
2023-10-20T16:38:04.803Z,97745.34
2023-10-20T16:40:33.122Z,97743.19
2023-10-20T16:43:02.209Z,97759.50
2023-10-20T16:45:30.700Z,97747.53
2023-10-20T16:47:59.098Z,97735.00
2023-10-20T16:50:28.300Z,97735.00
2023-10-20T16:52:58.733Z,97738.16
2023-10-20T16:55:28.937Z,97719.84
2023-10-20T16:57:57.448Z,97743.31
2023-10-20T17:00:25.901Z,97747.53
2023-10-20T17:02:54.376Z,97744.16
2023-10-20T17:05:22.924Z,97756.00
2023-10-20T17:07:51.542Z,97753.31
2023-10-20T17:10:20.568Z,97775.19
2023-10-20T17:12:51.406Z,97775.44
2023-10-20T17:15:20.176Z,97777.34
2023-10-20T17:17:48.561Z,97774.41
2023-10-20T17:20:17.250Z,97776.44
2023-10-20T17:22:45.807Z,97771.84
2023-10-20T17:25:14.083Z,97771.59
2023-10-20T17:27:42.402Z,97776.63
2023-10-20T17:30:13.293Z,97766.56
2023-10-20T17:32:41.640Z,97767.47
2023-10-20T17:35:10.955Z,97771.19
2023-10-20T17:37:41.527Z,97766.19
2023-10-20T17:40:13.325Z,97774.34
2023-10-20T17:42:41.701Z,97774.75
2023-10-20T17:45:10.750Z,97774.97
2023-10-20T17:47:40.812Z,97772.84
2023-10-20T17:50:10.018Z,97766.38
2023-10-20T17:52:38.264Z,97778.13
2023-10-20T17:55:07.491Z,97781.88
2023-10-20T17:57:36.396Z,97777.44
2023-10-20T18:00:06.338Z,97787.03
2023-10-20T18:02:44.720Z,97775.88
2023-10-20T18:06:30.980Z,97759.31
2023-10-20T18:08:59.351Z,97765.66
2023-10-20T18:11:28.039Z,97763.88
2023-10-20T18:13:57.265Z,97760.84
2023-10-20T18:16:26.504Z,97761.84
2023-10-20T18:18:55.003Z,97758.94
2023-10-20T18:21:23.465Z,97756.44
2023-10-20T18:23:58.759Z,97769.69
2023-10-20T18:26:27.237Z,97772.78
2023-10-20T18:28:55.658Z,97773.84
2023-10-20T18:31:24.045Z,97761.38
2023-10-20T18:33:58.388Z,97757.16
2023-10-20T18:36:27.854Z,97767.38
2023-10-20T18:38:57.908Z,97754.97
2023-10-20T18:41:26.276Z,97772.19
2023-10-20T18:43:54.838Z,97771.94
2023-10-20T18:46:24.983Z,97768.69
2023-10-20T18:48:53.954Z,97776.41
2023-10-20T18:51:23.881Z,97790.47
2023-10-20T18:53:53.401Z,97790.59
2023-10-20T18:56:23.589Z,97793.00
2023-10-20T18:58:51.901Z,97804.19
2023-10-20T19:01:20.544Z,97814.16
2023-10-20T19:03:49.216Z,97805.28
2023-10-20T19:06:17.828Z,97788.56
2023-10-20T19:08:46.221Z,97816.94
2023-10-20T19:11:14.688Z,97803.59
2023-10-20T19:13:45.189Z,97816.34
2023-10-20T19:16:13.576Z,97823.31
2023-10-20T19:18:42.029Z,97806.13
2023-10-20T19:21:12.320Z,97799.63
2023-10-20T19:23:41.972Z,97815.50
2023-10-20T19:26:12.592Z,97828.72
2023-10-20T19:28:41.022Z,97835.97
2023-10-20T19:31:11.045Z,97829.09
2023-10-20T19:33:40.368Z,97816.22
2023-10-20T19:36:11.008Z,97838.38
2023-10-20T19:38:40.138Z,97819.47
2023-10-20T19:41:09.387Z,97853.53
2023-10-20T19:43:37.946Z,97847.03
2023-10-20T19:46:06.494Z,97840.53
2023-10-20T19:48:36.556Z,97844.13
2023-10-20T19:51:05.039Z,97848.94
2023-10-20T19:53:33.408Z,97848.97
2023-10-20T19:56:01.848Z,97848.72
2023-10-20T19:58:30.269Z,97834.75
2023-10-20T20:00:59.311Z,97861.00
2023-10-20T20:03:28.444Z,97855.31
2023-10-20T20:05:59.497Z,97864.16
2023-10-20T20:08:27.774Z,97874.22
2023-10-20T20:10:57.298Z,97882.94
2023-10-20T20:13:26.528Z,97885.56
2023-10-20T20:15:54.756Z,97875.94
2023-10-20T20:18:23.184Z,97888.22
2023-10-20T20:20:51.543Z,97891.59
2023-10-20T20:23:21.380Z,97886.78
2023-10-20T20:25:50.023Z,97885.84
2023-10-20T20:28:18.281Z,97873.66
2023-10-20T20:30:46.627Z,97877.53
2023-10-20T20:33:15.067Z,97883.88
2023-10-20T20:35:44.055Z,97883.75
2023-10-20T20:38:12.509Z,97871.34
2023-10-20T20:40:42.287Z,97874.00
2023-10-20T20:43:10.696Z,97873.78
2023-10-20T20:45:39.030Z,97872.59
2023-10-20T20:48:08.916Z,97879.06
2023-10-20T20:50:41.804Z,97867.16
2023-10-20T20:53:10.238Z,97875.25
2023-10-20T20:55:38.777Z,97873.28
2023-10-20T20:58:08.666Z,97878.56
2023-10-20T21:00:37.454Z,97881.59
2023-10-20T21:03:06.691Z,97872.81
2023-10-20T21:05:35.705Z,97866.09
2023-10-20T21:08:04.837Z,97875.47
2023-10-20T21:10:33.907Z,97888.13
2023-10-20T21:13:02.570Z,97883.66
2023-10-20T21:15:32.488Z,97885.09
2023-10-20T21:18:00.837Z,97898.44
2023-10-20T21:20:29.272Z,97896.78
2023-10-20T21:22:57.569Z,97897.50
2023-10-20T21:25:26.636Z,97904.94
2023-10-20T21:27:55.137Z,97910.41
2023-10-20T21:30:23.449Z,97912.44
2023-10-20T21:32:53.318Z,97929.16
2023-10-20T21:35:23.836Z,97922.91
2023-10-20T21:37:52.206Z,97932.28
2023-10-20T21:40:21.738Z,97930.13
2023-10-20T21:42:50.160Z,97930.47
2023-10-20T21:45:19.334Z,97931.69
2023-10-20T21:47:47.987Z,97936.13
2023-10-20T21:50:18.118Z,97941.81
2023-10-20T21:52:46.491Z,97956.72
2023-10-20T21:55:14.800Z,97960.47
2023-10-20T21:57:43.256Z,97958.78
2023-10-20T22:00:17.293Z,97963.59
2023-10-20T22:02:46.199Z,97953.97
2023-10-20T22:05:14.539Z,97960.47
2023-10-20T22:07:44.614Z,97970.34
2023-10-20T22:10:13.007Z,97973.94
2023-10-20T22:12:41.414Z,97980.72
2023-10-20T22:15:10.879Z,97973.72
2023-10-20T22:17:40.053Z,97972.03
2023-10-20T22:20:10.035Z,97960.13
2023-10-20T22:22:38.433Z,97972.03
2023-10-20T22:25:10.087Z,97966.28
2023-10-20T22:27:38.474Z,97972.28
2023-10-20T22:30:09.087Z,97965.53
2023-10-20T22:32:38.463Z,97966.84
2023-10-20T22:35:07.634Z,97972.03
2023-10-20T22:37:36.481Z,97966.28
2023-10-20T22:40:05.239Z,97972.75
2023-10-20T22:42:35.021Z,97967.34
2023-10-20T22:45:03.655Z,97973.13
2023-10-20T22:47:33.436Z,97989.13
2023-10-20T22:50:01.893Z,97976.72
2023-10-20T22:52:30.301Z,97991.66
2023-10-20T22:54:58.792Z,97991.88
2023-10-20T22:57:27.145Z,97989.13
2023-10-20T22:59:57.078Z,97985.25
2023-10-20T23:02:25.530Z,97990.91
2023-10-20T23:04:53.793Z,97985.72
2023-10-20T23:07:22.071Z,97995.13
2023-10-20T23:09:50.650Z,97994.91
2023-10-20T23:12:18.985Z,97997.44
2023-10-20T23:14:47.428Z,97986.47
2023-10-20T23:17:17.611Z,97997.31
2023-10-20T23:19:46.018Z,97999.72
2023-10-20T23:22:14.422Z,98002.38
2023-10-20T23:24:42.935Z,97998.06
2023-10-20T23:27:11.257Z,98003.84
2023-10-20T23:29:39.704Z,98000.81
2023-10-20T23:32:09.997Z,97997.31
2023-10-20T23:34:39.878Z,98000.44
2023-10-20T23:37:09.098Z,98010.56
2023-10-20T23:39:37.942Z,98015.06
2023-10-20T23:42:06.832Z,98018.78
2023-10-20T23:44:35.411Z,98016.59
2023-10-20T23:47:03.877Z,98028.41
2023-10-20T23:49:34.326Z,98027.94
2023-10-20T23:52:04.141Z,98025.53
2023-10-20T23:54:32.598Z,98029.38
2023-10-20T23:57:01.025Z,98018.53
2023-10-20T23:59:29.748Z,98024.69
