createdAt,value
2017-07-19T00:00:32.343Z,25.85
2017-07-19T00:01:12.806Z,25.86
2017-07-19T00:01:53.273Z,25.88
2017-07-19T00:02:33.714Z,25.93
2017-07-19T00:03:14.174Z,25.85
2017-07-19T00:03:54.627Z,25.95
2017-07-19T00:04:35.078Z,25.93
2017-07-19T00:05:15.532Z,25.85
2017-07-19T00:05:55.979Z,25.81
2017-07-19T00:06:36.458Z,25.88
2017-07-19T00:07:16.896Z,25.89
2017-07-19T00:07:57.348Z,25.93
2017-07-19T00:08:37.800Z,25.88
2017-07-19T00:09:18.252Z,25.95
2017-07-19T00:09:58.715Z,25.88
2017-07-19T00:10:39.172Z,25.85
2017-07-19T00:11:19.628Z,25.95
2017-07-19T00:12:00.082Z,25.95
2017-07-19T00:12:40.548Z,25.89
2017-07-19T00:13:20.994Z,25.98
2017-07-19T00:14:01.443Z,25.95
2017-07-19T00:14:41.902Z,25.93
2017-07-19T00:15:22.353Z,25.89
2017-07-19T00:16:02.808Z,25.91
2017-07-19T00:16:43.255Z,25.83
2017-07-19T00:17:23.708Z,25.83
2017-07-19T00:18:04.161Z,25.98
2017-07-19T00:18:44.614Z,25.93
2017-07-19T00:19:25.069Z,25.91
2017-07-19T00:20:05.523Z,25.86
2017-07-19T00:20:45.970Z,25.89
2017-07-19T00:21:26.425Z,25.93
2017-07-19T00:22:06.875Z,25.98
2017-07-19T00:22:47.335Z,25.99
2017-07-19T00:23:27.795Z,25.92
2017-07-19T00:24:08.246Z,25.99
2017-07-19T00:24:48.696Z,25.98
2017-07-19T00:25:29.149Z,26.01
2017-07-19T00:26:09.602Z,26.01
2017-07-19T00:26:50.055Z,26.04
2017-07-19T00:27:30.509Z,26.03
2017-07-19T00:28:10.968Z,25.99
2017-07-19T00:28:51.427Z,26.03
2017-07-19T00:29:31.879Z,25.96
2017-07-19T00:30:12.336Z,25.98
2017-07-19T00:30:52.792Z,26.01
2017-07-19T00:31:33.243Z,26.06
2017-07-19T00:32:13.698Z,26.06
2017-07-19T00:32:54.155Z,25.95
2017-07-19T00:33:34.609Z,26.1
2017-07-19T00:34:15.071Z,26.01
2017-07-19T00:34:55.526Z,25.99
2017-07-19T00:35:35.975Z,26.1
2017-07-19T00:36:16.432Z,26.07
2017-07-19T00:36:56.903Z,26.07
2017-07-19T00:37:37.342Z,26.1
2017-07-19T00:38:17.798Z,26.08
2017-07-19T00:38:58.248Z,25.99
2017-07-19T00:39:38.703Z,26.03
2017-07-19T00:40:19.149Z,26.07
2017-07-19T00:40:59.606Z,26.01
2017-07-19T00:41:40.046Z,26.01
2017-07-19T00:42:20.503Z,26.07
2017-07-19T00:43:00.958Z,26.07
2017-07-19T00:43:41.404Z,25.96
2017-07-19T00:44:21.859Z,25.98
2017-07-19T00:45:02.316Z,25.95
2017-07-19T00:45:42.782Z,26.03
2017-07-19T00:46:23.232Z,25.98
2017-07-19T00:47:03.684Z,25.93
2017-07-19T00:47:44.134Z,25.99
2017-07-19T00:48:24.591Z,25.88
2017-07-19T00:49:05.039Z,25.88
2017-07-19T00:49:45.490Z,25.88
2017-07-19T00:50:25.943Z,25.83
2017-07-19T00:51:06.395Z,25.88
2017-07-19T00:51:46.853Z,25.83
2017-07-19T00:52:27.306Z,25.78
2017-07-19T00:53:07.762Z,25.77
2017-07-19T00:53:48.223Z,25.78
2017-07-19T00:54:28.690Z,25.81
2017-07-19T00:55:09.173Z,25.77
2017-07-19T00:55:49.626Z,25.76
2017-07-19T00:56:30.085Z,25.78
2017-07-19T00:57:10.541Z,25.77
2017-07-19T00:57:51.010Z,25.73
2017-07-19T00:58:31.460Z,25.71
2017-07-19T00:59:11.918Z,25.74
2017-07-19T00:59:52.372Z,25.7
2017-07-19T01:00:32.820Z,25.74
2017-07-19T01:01:13.277Z,25.7
2017-07-19T01:01:53.731Z,25.68
2017-07-19T01:02:34.187Z,25.74
2017-07-19T01:03:14.641Z,25.71
2017-07-19T01:03:55.094Z,25.73
2017-07-19T01:04:35.588Z,25.74
2017-07-19T01:05:16.040Z,25.71
2017-07-19T01:05:56.494Z,25.73
2017-07-19T01:06:36.949Z,25.76
2017-07-19T01:07:17.407Z,25.68
2017-07-19T01:07:57.858Z,25.7
2017-07-19T01:08:38.315Z,25.68
2017-07-19T01:09:18.772Z,25.71
2017-07-19T01:09:59.229Z,25.74
2017-07-19T01:10:39.684Z,25.73
2017-07-19T01:11:20.198Z,25.76
2017-07-19T01:12:00.648Z,25.73
2017-07-19T01:12:41.104Z,25.83
2017-07-19T01:13:21.561Z,25.8
2017-07-19T01:14:02.014Z,25.74
2017-07-19T01:14:42.453Z,25.78
2017-07-19T01:15:22.911Z,25.85
2017-07-19T01:16:03.364Z,25.86
2017-07-19T01:16:43.814Z,25.89
2017-07-19T01:17:24.270Z,25.85
2017-07-19T01:18:04.722Z,25.88
2017-07-19T01:18:45.177Z,25.91
2017-07-19T01:19:25.632Z,25.81
2017-07-19T01:20:06.083Z,25.88
2017-07-19T01:20:46.539Z,25.88
2017-07-19T01:21:26.987Z,25.92
2017-07-19T01:22:07.433Z,25.8
2017-07-19T01:22:47.884Z,25.89
2017-07-19T01:23:28.349Z,25.95
2017-07-19T01:24:08.800Z,25.96
2017-07-19T01:24:49.252Z,25.91
2017-07-19T01:25:29.699Z,25.93
2017-07-19T01:26:10.156Z,26.01
2017-07-19T01:26:50.602Z,25.98
2017-07-19T01:27:31.054Z,25.98
2017-07-19T01:28:11.509Z,25.96
2017-07-19T01:28:51.968Z,25.93
2017-07-19T01:29:32.423Z,25.95
2017-07-19T01:30:12.877Z,25.93
2017-07-19T01:30:53.304Z,26.01
2017-07-19T01:31:33.757Z,26.04
2017-07-19T01:32:14.214Z,25.98
2017-07-19T01:32:54.656Z,25.96
2017-07-19T01:33:35.110Z,25.96
2017-07-19T01:34:15.566Z,25.99
2017-07-19T01:34:56.016Z,26.06
2017-07-19T01:35:36.472Z,26.1
2017-07-19T01:36:16.931Z,26.01
2017-07-19T01:36:57.378Z,25.96
2017-07-19T01:37:37.836Z,26.03
2017-07-19T01:38:18.292Z,25.95
2017-07-19T01:38:58.744Z,25.98
2017-07-19T01:39:39.218Z,25.99
2017-07-19T01:40:19.657Z,25.98
2017-07-19T01:41:00.110Z,26.04
2017-07-19T01:41:40.567Z,25.98
2017-07-19T01:42:21.028Z,26.08
2017-07-19T01:43:01.482Z,25.99
2017-07-19T01:43:41.937Z,25.98
2017-07-19T01:44:22.392Z,26.01
2017-07-19T01:45:02.845Z,25.95
2017-07-19T01:45:43.296Z,25.96
2017-07-19T01:46:23.755Z,26.04
2017-07-19T01:47:04.210Z,25.99
2017-07-19T01:47:44.671Z,26.07
2017-07-19T01:48:25.128Z,25.96
2017-07-19T01:49:05.620Z,25.99
2017-07-19T01:49:46.075Z,26.06
2017-07-19T01:50:26.535Z,25.98
2017-07-19T01:51:06.990Z,26.06
2017-07-19T01:51:47.445Z,26.03
2017-07-19T01:52:27.904Z,25.99
2017-07-19T01:53:08.360Z,26.01
2017-07-19T01:53:48.818Z,25.99
2017-07-19T01:54:29.274Z,26.07
2017-07-19T01:55:09.728Z,26.06
2017-07-19T01:55:50.184Z,26.06
2017-07-19T01:56:30.640Z,26.07
2017-07-19T01:57:11.091Z,25.99
2017-07-19T01:57:51.549Z,26.08
2017-07-19T01:58:32.000Z,26.01
2017-07-19T01:59:12.457Z,26.07
2017-07-19T01:59:52.954Z,26.04
2017-07-19T02:00:33.405Z,25.99
2017-07-19T02:01:13.864Z,25.95
2017-07-19T02:01:54.318Z,25.99
2017-07-19T02:02:34.772Z,25.92
2017-07-19T02:03:15.227Z,26.01
2017-07-19T02:03:55.683Z,25.95
2017-07-19T02:04:36.135Z,25.98
2017-07-19T02:05:16.595Z,26.01
2017-07-19T02:05:57.053Z,25.99
2017-07-19T02:06:37.510Z,25.99
2017-07-19T02:07:17.966Z,26.04
2017-07-19T02:07:58.423Z,26.01
2017-07-19T02:08:38.879Z,25.99
2017-07-19T02:09:19.330Z,26.01
2017-07-19T02:09:59.793Z,26.07
2017-07-19T02:10:40.251Z,26.01
2017-07-19T02:11:20.705Z,26.13
2017-07-19T02:12:01.162Z,26.1
2017-07-19T02:12:41.615Z,26.03
2017-07-19T02:13:22.071Z,26.03
2017-07-19T02:14:02.535Z,26.07
2017-07-19T02:14:42.986Z,26.06
2017-07-19T02:15:23.442Z,25.99
2017-07-19T02:16:03.892Z,26.1
2017-07-19T02:16:44.349Z,26.08
2017-07-19T02:17:24.808Z,26.08
2017-07-19T02:18:05.262Z,26.07
2017-07-19T02:18:45.719Z,26.15
2017-07-19T02:19:26.164Z,26.06
2017-07-19T02:20:06.618Z,25.96
2017-07-19T02:20:47.075Z,26.07
2017-07-19T02:21:27.534Z,26.01
2017-07-19T02:22:07.989Z,25.98
2017-07-19T02:22:48.444Z,26.1
2017-07-19T02:23:28.899Z,26.1
2017-07-19T02:24:09.355Z,26.1
2017-07-19T02:24:49.813Z,26.01
2017-07-19T02:25:30.248Z,26.04
2017-07-19T02:26:10.700Z,26.03
2017-07-19T02:26:51.155Z,25.99
2017-07-19T02:27:31.606Z,26.01
2017-07-19T02:28:12.066Z,25.96
2017-07-19T02:28:52.523Z,25.89
2017-07-19T02:29:32.980Z,25.96
2017-07-19T02:30:13.437Z,25.95
2017-07-19T02:30:53.901Z,25.88
2017-07-19T02:31:34.348Z,25.99
2017-07-19T02:32:14.808Z,25.95
2017-07-19T02:32:55.265Z,25.92
2017-07-19T02:33:35.721Z,25.89
2017-07-19T02:34:16.179Z,25.92
2017-07-19T02:34:56.637Z,25.96
2017-07-19T02:35:37.089Z,25.95
2017-07-19T02:36:17.539Z,25.91
2017-07-19T02:36:57.998Z,25.96
2017-07-19T02:37:38.454Z,25.95
2017-07-19T02:38:18.913Z,25.95
2017-07-19T02:38:59.368Z,25.91
2017-07-19T02:39:39.824Z,25.92
2017-07-19T02:40:20.284Z,25.89
2017-07-19T02:41:00.740Z,25.91
2017-07-19T02:41:41.193Z,25.93
2017-07-19T02:42:21.650Z,25.95
2017-07-19T02:43:02.104Z,25.96
2017-07-19T02:43:42.574Z,25.93
2017-07-19T02:44:23.014Z,25.86
2017-07-19T02:45:03.513Z,25.95
2017-07-19T02:45:43.971Z,25.96
2017-07-19T02:46:24.431Z,25.88
2017-07-19T02:47:04.884Z,25.88
2017-07-19T02:47:45.342Z,25.96
2017-07-19T02:48:25.805Z,25.85
2017-07-19T02:49:06.250Z,25.93
2017-07-19T02:49:46.703Z,25.95
2017-07-19T02:50:27.160Z,25.95
2017-07-19T02:51:07.617Z,25.86
2017-07-19T02:51:48.074Z,25.91
2017-07-19T02:52:28.529Z,25.96
2017-07-19T02:53:08.964Z,25.95
2017-07-19T02:53:49.420Z,25.95
2017-07-19T02:54:29.874Z,25.98
2017-07-19T02:55:10.329Z,25.99
2017-07-19T02:55:50.788Z,25.95
2017-07-19T02:56:31.245Z,25.96
2017-07-19T02:57:11.701Z,25.98
2017-07-19T02:57:52.155Z,25.99
2017-07-19T02:58:32.626Z,25.99
2017-07-19T02:59:13.083Z,26.03
2017-07-19T02:59:53.537Z,26.01
2017-07-19T03:00:33.992Z,26.01
2017-07-19T03:01:14.443Z,25.92
2017-07-19T03:01:54.895Z,25.99
2017-07-19T03:02:35.376Z,25.95
2017-07-19T03:03:15.827Z,26.01
2017-07-19T03:03:56.279Z,26.03
2017-07-19T03:04:36.737Z,25.95
2017-07-19T03:05:17.195Z,25.99
2017-07-19T03:05:57.644Z,25.95
2017-07-19T03:06:38.103Z,26.04
2017-07-19T03:07:18.614Z,25.96
2017-07-19T03:07:59.068Z,25.92
2017-07-19T03:08:39.526Z,26.01
2017-07-19T03:09:19.983Z,25.92
2017-07-19T03:10:00.438Z,25.99
2017-07-19T03:10:40.897Z,25.98
2017-07-19T03:11:21.346Z,25.96
2017-07-19T03:12:01.801Z,26.01
2017-07-19T03:12:42.259Z,25.95
2017-07-19T03:13:22.720Z,25.86
2017-07-19T03:14:03.182Z,25.96
2017-07-19T03:14:47.631Z,25.98
2017-07-19T03:15:28.091Z,25.98
2017-07-19T03:16:08.552Z,25.95
2017-07-19T03:16:49.011Z,25.98
2017-07-19T03:17:29.468Z,25.89
2017-07-19T03:18:09.922Z,25.89
2017-07-19T03:18:50.376Z,25.95
2017-07-19T03:19:30.833Z,25.98
2017-07-19T03:20:11.284Z,25.99
2017-07-19T03:20:51.737Z,25.99
2017-07-19T03:21:32.199Z,25.91
2017-07-19T03:22:12.653Z,25.93
2017-07-19T03:22:53.108Z,25.98
2017-07-19T03:23:33.571Z,25.98
2017-07-19T03:24:14.021Z,25.99
2017-07-19T03:24:54.472Z,25.95
2017-07-19T03:25:34.925Z,25.89
2017-07-19T03:26:15.380Z,25.83
2017-07-19T03:26:55.836Z,25.95
2017-07-19T03:27:36.291Z,25.99
2017-07-19T03:28:16.742Z,25.96
2017-07-19T03:28:57.198Z,25.98
2017-07-19T03:29:37.659Z,25.93
2017-07-19T03:30:18.111Z,25.91
2017-07-19T03:30:58.568Z,25.91
2017-07-19T03:31:39.024Z,25.88
2017-07-19T03:32:19.485Z,25.92
2017-07-19T03:32:59.941Z,25.96
2017-07-19T03:33:40.420Z,25.93
2017-07-19T03:34:20.875Z,25.92
2017-07-19T03:35:01.329Z,25.83
2017-07-19T03:35:41.786Z,25.91
2017-07-19T03:36:22.248Z,25.93
2017-07-19T03:37:02.703Z,25.89
2017-07-19T03:37:43.162Z,25.92
2017-07-19T03:38:23.616Z,25.98
2017-07-19T03:39:04.079Z,25.98
2017-07-19T03:39:44.529Z,25.96
2017-07-19T03:40:24.985Z,25.93
2017-07-19T03:41:05.439Z,26.01
2017-07-19T03:41:45.897Z,25.98
2017-07-19T03:42:26.354Z,25.96
2017-07-19T03:43:06.810Z,26.01
2017-07-19T03:43:47.264Z,25.99
2017-07-19T03:44:27.725Z,25.98
2017-07-19T03:45:08.178Z,25.95
2017-07-19T03:45:48.632Z,25.99
2017-07-19T03:46:29.073Z,25.99
2017-07-19T03:47:09.528Z,26.01
2017-07-19T03:47:49.984Z,25.98
2017-07-19T03:48:30.469Z,25.96
2017-07-19T03:49:10.923Z,25.99
2017-07-19T03:49:51.379Z,26.07
2017-07-19T03:50:31.836Z,26.07
2017-07-19T03:51:12.289Z,26.01
2017-07-19T03:51:52.725Z,26.04
2017-07-19T03:52:33.165Z,26.03
2017-07-19T03:53:13.621Z,26.01
2017-07-19T03:53:54.068Z,26.06
2017-07-19T03:54:34.512Z,26.11
2017-07-19T03:55:14.972Z,26.13
2017-07-19T03:55:55.427Z,26.13
2017-07-19T03:57:48.268Z,26.19
2017-07-19T03:58:28.711Z,26.19
2017-07-19T03:59:09.175Z,26.19
2017-07-19T03:59:49.625Z,26.22
2017-07-19T04:00:30.084Z,26.24
2017-07-19T04:01:10.532Z,26.3
2017-07-19T04:01:50.981Z,26.24
2017-07-19T04:02:31.437Z,26.23
2017-07-19T04:03:11.931Z,26.27
2017-07-19T04:03:52.380Z,26.33
2017-07-19T04:04:32.847Z,26.29
2017-07-19T04:05:13.296Z,26.29
2017-07-19T04:05:53.749Z,26.3
2017-07-19T04:06:34.202Z,26.31
2017-07-19T04:07:14.657Z,26.3
2017-07-19T04:07:55.105Z,26.3
2017-07-19T04:08:35.562Z,26.34
2017-07-19T04:09:16.022Z,26.34
2017-07-19T04:09:56.470Z,26.34
2017-07-19T04:10:36.916Z,26.31
2017-07-19T04:11:17.367Z,26.34
2017-07-19T04:11:57.823Z,26.34
2017-07-19T04:12:38.270Z,26.31
2017-07-19T04:13:18.722Z,26.42
2017-07-19T04:13:59.188Z,26.33
2017-07-19T04:14:39.652Z,26.33
2017-07-19T04:15:20.105Z,26.3
2017-07-19T04:16:00.556Z,26.36
2017-07-19T04:16:41.019Z,26.36
2017-07-19T04:17:21.464Z,26.34
2017-07-19T04:18:01.921Z,26.36
2017-07-19T04:18:42.373Z,26.33
2017-07-19T04:19:22.831Z,26.41
2017-07-19T04:20:03.292Z,26.31
2017-07-19T04:20:43.739Z,26.33
2017-07-19T04:21:24.200Z,26.37
2017-07-19T04:22:04.659Z,26.39
2017-07-19T04:22:45.117Z,26.39
2017-07-19T04:23:25.571Z,26.33
2017-07-19T04:24:06.025Z,26.31
2017-07-19T04:24:46.585Z,26.3
2017-07-19T04:25:27.034Z,26.41
2017-07-19T04:26:07.508Z,26.37
2017-07-19T04:26:47.949Z,26.31
2017-07-19T04:27:28.399Z,26.34
2017-07-19T04:28:08.852Z,26.36
2017-07-19T04:28:49.309Z,26.3
2017-07-19T04:29:29.764Z,26.3
2017-07-19T04:30:10.220Z,26.41
2017-07-19T04:30:50.669Z,26.34
2017-07-19T04:31:31.125Z,26.33
2017-07-19T04:32:11.573Z,26.33
2017-07-19T04:32:52.030Z,26.34
2017-07-19T04:33:32.488Z,26.33
2017-07-19T04:34:12.970Z,26.34
2017-07-19T04:34:53.424Z,26.36
2017-07-19T04:35:33.873Z,26.31
2017-07-19T04:36:14.331Z,26.3
2017-07-19T04:36:54.783Z,26.3
2017-07-19T04:37:35.239Z,26.34
2017-07-19T04:38:15.697Z,26.39
2017-07-19T04:38:56.148Z,26.34
2017-07-19T04:39:36.610Z,26.33
2017-07-19T04:40:17.062Z,26.34
2017-07-19T04:40:57.521Z,26.34
2017-07-19T04:41:37.977Z,26.36
2017-07-19T04:42:18.432Z,26.29
2017-07-19T04:42:58.889Z,26.33
2017-07-19T04:43:39.343Z,26.31
2017-07-19T04:44:19.796Z,26.3
2017-07-19T04:45:00.254Z,26.33
2017-07-19T04:45:40.714Z,26.36
2017-07-19T04:46:21.170Z,26.31
2017-07-19T04:47:01.627Z,26.39
2017-07-19T04:47:42.079Z,26.31
2017-07-19T04:48:22.534Z,26.33
2017-07-19T04:49:02.983Z,26.31
2017-07-19T04:49:43.436Z,26.31
2017-07-19T04:50:23.895Z,26.33
2017-07-19T04:51:04.350Z,26.33
2017-07-19T04:51:44.802Z,26.39
2017-07-19T04:52:25.261Z,26.37
2017-07-19T04:53:05.735Z,26.31
2017-07-19T04:53:46.192Z,26.36
2017-07-19T04:54:26.642Z,26.33
2017-07-19T04:55:07.096Z,26.34
2017-07-19T04:55:47.546Z,26.3
2017-07-19T04:56:28.000Z,26.33
2017-07-19T04:57:08.448Z,26.37
2017-07-19T04:57:48.918Z,26.34
2017-07-19T04:58:29.375Z,26.41
2017-07-19T04:59:09.825Z,26.34
2017-07-19T04:59:50.280Z,26.41
2017-07-19T05:00:30.729Z,26.29
2017-07-19T05:01:11.180Z,26.31
2017-07-19T05:01:51.633Z,26.31
2017-07-19T05:02:32.087Z,26.34
2017-07-19T05:03:12.576Z,26.36
2017-07-19T05:03:52.994Z,26.39
2017-07-19T05:04:33.444Z,26.34
2017-07-19T05:05:13.897Z,26.36
2017-07-19T05:05:54.353Z,26.36
2017-07-19T05:06:34.810Z,26.36
2017-07-19T05:07:15.284Z,26.34
2017-07-19T05:07:55.769Z,26.33
2017-07-19T05:08:36.234Z,26.41
2017-07-19T05:09:16.682Z,26.41
2017-07-19T05:09:57.143Z,26.37
2017-07-19T05:10:37.601Z,26.41
2017-07-19T05:11:18.055Z,26.39
2017-07-19T05:11:58.518Z,26.41
2017-07-19T05:12:38.978Z,26.37
2017-07-19T05:13:19.434Z,26.45
2017-07-19T05:13:59.904Z,26.44
2017-07-19T05:14:40.358Z,26.48
2017-07-19T05:15:20.814Z,26.48
2017-07-19T05:16:01.263Z,26.48
2017-07-19T05:16:41.717Z,26.49
2017-07-19T05:17:22.170Z,26.48
2017-07-19T05:18:02.630Z,26.46
2017-07-19T05:18:43.090Z,26.51
2017-07-19T05:19:23.545Z,26.48
2017-07-19T05:20:03.999Z,26.52
2017-07-19T05:20:44.454Z,26.49
2017-07-19T05:21:24.905Z,26.46
2017-07-19T05:22:05.361Z,26.49
2017-07-19T05:22:45.816Z,26.49
2017-07-19T05:23:26.272Z,26.46
2017-07-19T05:24:06.725Z,26.52
2017-07-19T05:24:47.176Z,26.48
2017-07-19T05:25:27.632Z,26.46
2017-07-19T05:26:08.094Z,26.56
2017-07-19T05:26:48.549Z,26.52
2017-07-19T05:27:29.002Z,26.51
2017-07-19T05:28:09.454Z,26.56
2017-07-19T05:28:49.917Z,26.49
2017-07-19T05:29:30.364Z,26.48
2017-07-19T05:30:10.814Z,26.53
2017-07-19T05:30:51.271Z,26.52
2017-07-19T05:31:31.731Z,26.53
2017-07-19T05:32:12.191Z,26.51
2017-07-19T05:32:52.644Z,26.53
2017-07-19T05:33:33.084Z,26.53
2017-07-19T05:34:13.538Z,26.56
2017-07-19T05:34:53.988Z,26.53
2017-07-19T05:35:34.454Z,26.56
2017-07-19T05:36:14.872Z,26.53
2017-07-19T05:36:55.340Z,26.49
2017-07-19T05:37:35.755Z,26.51
2017-07-19T05:38:16.205Z,26.48
2017-07-19T05:38:56.693Z,26.56
2017-07-19T05:39:37.123Z,26.51
2017-07-19T05:40:17.592Z,26.6
2017-07-19T05:40:58.016Z,26.59
2017-07-19T05:41:38.479Z,26.53
2017-07-19T05:42:18.933Z,26.56
2017-07-19T05:42:59.405Z,26.56
2017-07-19T05:43:39.846Z,26.64
2017-07-19T05:44:20.306Z,26.63
2017-07-19T05:45:00.768Z,26.6
2017-07-19T05:45:41.252Z,26.63
2017-07-19T05:46:21.681Z,26.6
2017-07-19T05:47:02.138Z,26.56
2017-07-19T05:47:42.594Z,26.61
2017-07-19T05:48:23.048Z,26.64
2017-07-19T05:49:03.508Z,26.59
2017-07-19T05:49:43.962Z,26.66
2017-07-19T05:50:24.414Z,26.63
2017-07-19T05:51:04.867Z,26.64
2017-07-19T05:51:45.315Z,26.67
2017-07-19T05:52:25.767Z,26.7
2017-07-19T05:53:06.212Z,26.68
2017-07-19T05:53:46.657Z,26.66
2017-07-19T05:54:27.092Z,26.7
2017-07-19T05:55:07.558Z,26.68
2017-07-19T05:55:47.992Z,26.64
2017-07-19T05:56:28.444Z,26.67
2017-07-19T05:57:08.866Z,26.61
2017-07-19T05:57:49.313Z,26.67
2017-07-19T05:58:29.770Z,26.67
2017-07-19T05:59:10.305Z,26.64
2017-07-19T05:59:50.832Z,26.68
2017-07-19T06:00:31.268Z,26.63
2017-07-19T06:01:11.718Z,26.63
2017-07-19T06:01:52.148Z,26.73
2017-07-19T06:02:32.460Z,26.76
2017-07-19T06:03:12.860Z,26.78
2017-07-19T06:03:53.295Z,26.81
2017-07-19T06:04:33.744Z,26.67
2017-07-19T06:05:14.178Z,26.73
2017-07-19T06:07:02.040Z,26.79
2017-07-19T06:07:42.452Z,26.73
2017-07-19T06:08:22.935Z,26.73
2017-07-19T06:09:03.302Z,26.83
2017-07-19T06:09:43.823Z,26.79
2017-07-19T06:10:24.234Z,26.76
2017-07-19T06:11:04.693Z,26.79
2017-07-19T06:11:45.143Z,26.81
2017-07-19T06:12:25.590Z,26.78
2017-07-19T06:13:06.834Z,26.81
2017-07-19T06:13:46.680Z,26.82
2017-07-19T06:14:27.169Z,26.79
2017-07-19T06:15:07.632Z,26.73
2017-07-19T06:15:48.014Z,26.82
2017-07-19T06:16:28.462Z,26.83
2017-07-19T06:17:08.885Z,26.86
2017-07-19T06:17:49.311Z,26.76
2017-07-19T06:18:29.672Z,26.89
2017-07-19T06:20:27.474Z,26.79
2017-07-19T06:21:07.920Z,26.83
2017-07-19T06:21:48.393Z,26.79
2017-07-19T06:22:28.836Z,26.83
2017-07-19T06:23:09.305Z,26.86
2017-07-19T06:23:49.763Z,26.89
2017-07-19T06:24:30.209Z,26.85
2017-07-19T06:25:10.589Z,26.82
2017-07-19T06:25:51.003Z,26.85
2017-07-19T06:26:31.460Z,26.83
2017-07-19T06:27:11.891Z,26.86
2017-07-19T06:27:52.350Z,26.82
2017-07-19T06:29:40.126Z,26.89
2017-07-19T06:30:20.624Z,26.89
2017-07-19T06:31:01.042Z,26.91
2017-07-19T06:31:41.489Z,26.97
2017-07-19T06:32:21.912Z,26.89
2017-07-19T06:33:02.346Z,26.91
2017-07-19T06:33:42.791Z,26.92
2017-07-19T06:34:23.216Z,26.86
2017-07-19T06:35:03.666Z,26.98
2017-07-19T06:36:51.224Z,26.97
2017-07-19T06:37:31.674Z,26.93
2017-07-19T06:38:12.113Z,26.98
2017-07-19T06:38:52.562Z,27
2017-07-19T06:39:33.038Z,26.97
2017-07-19T06:40:13.461Z,27.04
2017-07-19T06:41:50.952Z,27.07
2017-07-19T06:42:31.415Z,27
2017-07-19T06:43:11.848Z,27
2017-07-19T06:43:52.275Z,27.04
2017-07-19T06:44:32.711Z,27.03
2017-07-19T06:45:13.182Z,27.04
2017-07-19T06:45:53.587Z,27.04
2017-07-19T06:46:34.060Z,27
2017-07-19T06:47:14.508Z,26.98
2017-07-19T06:47:54.955Z,27.07
2017-07-19T06:48:35.431Z,27.04
2017-07-19T06:49:15.938Z,27.07
2017-07-19T06:49:56.463Z,27.1
2017-07-19T06:50:36.908Z,27.08
2017-07-19T06:51:17.440Z,27.05
2017-07-19T06:51:57.869Z,27.13
2017-07-19T06:52:38.284Z,27.13
2017-07-19T06:53:18.746Z,27.11
2017-07-19T06:53:59.182Z,27.1
2017-07-19T06:54:39.694Z,27.19
2017-07-19T06:55:20.213Z,27.07
2017-07-19T06:56:00.682Z,27.11
2017-07-19T06:56:41.108Z,27.13
2017-07-19T06:57:21.544Z,27.13
2017-07-19T06:58:02.004Z,27.16
2017-07-19T06:58:42.454Z,27.16
2017-07-19T06:59:22.909Z,27.22
2017-07-19T07:00:03.360Z,27.22
2017-07-19T07:00:43.819Z,27.18
2017-07-19T07:01:24.266Z,27.2
2017-07-19T07:02:04.723Z,27.26
2017-07-19T07:02:45.169Z,27.22
2017-07-19T07:03:25.619Z,27.1
2017-07-19T07:04:06.070Z,27.15
2017-07-19T07:04:46.490Z,27.15
2017-07-19T07:05:26.893Z,27.28
2017-07-19T07:06:07.331Z,27.25
2017-07-19T07:06:47.820Z,27.2
2017-07-19T07:07:28.266Z,27.22
2017-07-19T07:08:08.707Z,27.19
2017-07-19T07:08:49.097Z,27.2
2017-07-19T07:09:29.592Z,27.25
2017-07-19T07:10:09.932Z,27.22
2017-07-19T07:10:50.400Z,27.22
2017-07-19T07:11:30.742Z,27.29
2017-07-19T07:12:11.185Z,27.26
2017-07-19T07:12:51.612Z,27.23
2017-07-19T07:13:32.001Z,27.28
2017-07-19T07:14:12.494Z,27.26
2017-07-19T07:14:52.945Z,27.22
2017-07-19T07:16:30.702Z,27.29
2017-07-19T07:17:11.149Z,27.35
2017-07-19T07:17:51.612Z,27.35
2017-07-19T07:18:32.060Z,27.35
2017-07-19T07:19:12.492Z,27.37
2017-07-19T07:19:52.958Z,27.3
2017-07-19T07:20:33.396Z,27.37
2017-07-19T07:21:13.841Z,27.29
2017-07-19T07:21:54.252Z,27.3
2017-07-19T07:22:34.686Z,27.43
2017-07-19T07:23:15.056Z,27.47
2017-07-19T07:23:55.471Z,27.33
2017-07-19T07:24:35.948Z,27.4
2017-07-19T07:25:16.313Z,27.41
2017-07-19T07:25:56.740Z,27.34
2017-07-19T07:26:37.198Z,27.4
2017-07-19T07:28:35.084Z,27.43
2017-07-19T07:29:15.543Z,27.47
2017-07-19T07:29:55.967Z,27.5
2017-07-19T07:30:36.410Z,27.48
2017-07-19T07:31:16.867Z,27.44
2017-07-19T07:31:57.384Z,27.41
2017-07-19T07:32:37.814Z,27.47
2017-07-19T07:33:18.312Z,27.47
2017-07-19T07:33:58.705Z,27.48
2017-07-19T07:35:36.263Z,27.57
2017-07-19T07:36:16.718Z,27.53
2017-07-19T07:36:57.168Z,27.58
2017-07-19T07:37:37.618Z,27.44
2017-07-19T07:38:18.068Z,27.53
2017-07-19T07:38:58.520Z,27.57
2017-07-19T07:39:38.970Z,27.55
2017-07-19T07:40:19.420Z,27.52
2017-07-19T07:40:59.857Z,27.55
2017-07-19T07:41:40.369Z,27.58
2017-07-19T07:42:20.824Z,27.6
2017-07-19T07:43:01.364Z,27.57
2017-07-19T07:43:41.813Z,27.6
2017-07-19T07:44:22.264Z,27.64
2017-07-19T07:45:02.722Z,27.66
2017-07-19T07:45:43.161Z,27.66
2017-07-19T07:46:23.609Z,27.67
2017-07-19T07:47:04.065Z,27.64
2017-07-19T07:47:44.521Z,27.67
2017-07-19T07:48:24.986Z,27.67
2017-07-19T07:49:05.423Z,27.67
2017-07-19T07:49:45.881Z,27.68
2017-07-19T07:50:26.317Z,27.71
2017-07-19T07:51:06.775Z,27.67
2017-07-19T07:51:47.224Z,27.76
2017-07-19T07:52:27.685Z,27.68
2017-07-19T07:53:08.134Z,27.85
2017-07-19T07:53:48.599Z,27.68
2017-07-19T07:54:29.055Z,27.81
2017-07-19T07:55:09.512Z,27.73
2017-07-19T07:55:49.962Z,27.75
2017-07-19T07:56:30.407Z,27.78
2017-07-19T07:57:10.865Z,27.79
2017-07-19T07:57:51.324Z,27.76
2017-07-19T07:58:31.822Z,27.82
2017-07-19T07:59:12.286Z,27.83
2017-07-19T07:59:52.716Z,27.83
2017-07-19T08:00:33.202Z,27.81
2017-07-19T08:01:13.679Z,27.82
2017-07-19T08:01:54.134Z,27.86
2017-07-19T08:02:34.597Z,27.9
2017-07-19T08:03:15.046Z,27.91
2017-07-19T08:03:55.520Z,27.95
2017-07-19T08:04:35.951Z,27.95
2017-07-19T08:05:16.416Z,27.98
2017-07-19T08:05:56.867Z,28
2017-07-19T08:06:37.321Z,28.01
2017-07-19T08:07:17.775Z,27.88
2017-07-19T08:07:58.222Z,28
2017-07-19T08:08:38.680Z,28.01
2017-07-19T08:09:19.129Z,28
2017-07-19T08:09:59.582Z,28.04
2017-07-19T08:10:40.061Z,27.98
2017-07-19T08:11:20.496Z,28.01
2017-07-19T08:12:00.947Z,28.01
2017-07-19T08:12:41.404Z,28
2017-07-19T08:13:21.912Z,28
2017-07-19T08:14:02.366Z,28.1
2017-07-19T08:14:42.812Z,28.09
2017-07-19T08:15:23.268Z,28.13
2017-07-19T08:16:03.722Z,28.13
2017-07-19T08:16:44.174Z,28.13
2017-07-19T08:17:24.623Z,28.09
2017-07-19T08:18:05.073Z,28.08
2017-07-19T08:18:45.523Z,28.1
2017-07-19T08:19:25.979Z,28.12
2017-07-19T08:20:06.448Z,28.13
2017-07-19T08:20:46.899Z,28.22
2017-07-19T08:21:27.363Z,28.16
2017-07-19T08:22:07.814Z,28.25
2017-07-19T08:22:48.285Z,28.16
2017-07-19T08:23:28.742Z,28.23
2017-07-19T08:24:09.190Z,28.23
2017-07-19T08:24:49.633Z,28.3
2017-07-19T08:25:30.090Z,28.25
2017-07-19T08:26:10.550Z,28.31
2017-07-19T08:26:51.021Z,28.3
2017-07-19T08:27:31.450Z,28.28
2017-07-19T08:28:11.903Z,28.35
2017-07-19T08:28:52.344Z,28.33
2017-07-19T08:29:32.796Z,28.37
2017-07-19T08:30:13.243Z,28.34
2017-07-19T08:30:53.707Z,28.35
2017-07-19T08:31:34.166Z,28.37
2017-07-19T08:32:14.626Z,28.38
2017-07-19T08:32:55.078Z,28.47
2017-07-19T08:33:35.533Z,28.47
2017-07-19T08:34:15.983Z,28.52
2017-07-19T08:34:56.439Z,28.47
2017-07-19T08:35:36.983Z,28.5
2017-07-19T08:36:17.428Z,28.53
2017-07-19T08:36:57.884Z,28.5
2017-07-19T08:37:38.340Z,28.53
2017-07-19T08:38:18.814Z,28.47
2017-07-19T08:38:59.258Z,28.5
2017-07-19T08:39:39.714Z,28.52
2017-07-19T08:40:20.168Z,28.46
2017-07-19T08:41:00.620Z,28.6
2017-07-19T08:41:41.094Z,28.65
2017-07-19T08:42:21.533Z,28.56
2017-07-19T08:43:01.977Z,28.65
2017-07-19T08:43:42.456Z,28.55
2017-07-19T08:44:22.919Z,28.6
2017-07-19T08:45:03.385Z,28.59
2017-07-19T08:45:43.825Z,28.6
2017-07-19T08:46:24.281Z,28.7
2017-07-19T08:47:04.736Z,28.68
2017-07-19T08:47:45.276Z,28.67
2017-07-19T08:48:25.727Z,28.67
2017-07-19T08:49:06.183Z,28.72
2017-07-19T08:49:46.634Z,28.71
2017-07-19T08:50:27.144Z,28.7
2017-07-19T08:51:07.601Z,28.74
2017-07-19T08:51:48.234Z,28.78
2017-07-19T08:52:28.687Z,28.78
2017-07-19T08:53:09.128Z,28.82