createdAt,value
2018-09-08T00:00:34.516Z,3.15
2018-09-08T00:01:40.055Z,3.67
2018-09-08T00:02:45.435Z,2.85
2018-09-08T00:03:51.861Z,3.05
2018-09-08T00:04:58.336Z,2.67
2018-09-08T00:06:05.510Z,2.87
2018-09-08T00:07:16.383Z,3.20
2018-09-08T00:08:22.640Z,2.85
2018-09-08T00:09:30.514Z,3.15
2018-09-08T00:10:37.546Z,3.83
2018-09-08T00:11:42.637Z,3.02
2018-09-08T00:12:48.233Z,2.85
2018-09-08T00:13:53.594Z,3.47
2018-09-08T00:15:03.913Z,2.60
2018-09-08T00:16:14.367Z,2.80
2018-09-08T00:17:24.752Z,2.83
2018-09-08T00:18:36.015Z,3.35
2018-09-08T00:19:46.585Z,2.50
2018-09-08T00:20:56.730Z,2.42
2018-09-08T00:22:06.744Z,2.55
2018-09-08T00:23:17.020Z,2.27
2018-09-08T00:24:27.558Z,2.55
2018-09-08T00:25:38.295Z,2.10
2018-09-08T00:26:42.493Z,2.20
2018-09-08T00:28:06.604Z,2.83
2018-09-08T00:29:16.697Z,2.52
2018-09-08T00:30:22.609Z,3.15
2018-09-08T00:31:28.040Z,2.45
2018-09-08T00:32:33.887Z,4.17
2018-09-08T00:33:39.215Z,3.87
2018-09-08T00:34:44.936Z,4.97
2018-09-08T00:35:49.964Z,4.03
2018-09-08T00:36:55.373Z,4.40
2018-09-08T00:38:00.523Z,4.15
2018-09-08T00:39:07.253Z,3.67
2018-09-08T00:40:13.392Z,3.42
2018-09-08T00:41:19.044Z,4.47
2018-09-08T00:42:24.236Z,4.15
2018-09-08T00:43:29.605Z,3.67
2018-09-08T00:44:34.734Z,3.50
2018-09-08T00:45:40.272Z,4.60
2018-09-08T00:46:46.384Z,4.37
2018-09-08T00:47:51.786Z,3.80
2018-09-08T00:48:57.564Z,3.87
2018-09-08T00:50:02.895Z,4.47
2018-09-08T00:51:08.946Z,3.80
2018-09-08T00:52:14.108Z,4.03
2018-09-08T00:53:20.596Z,3.90
2018-09-08T00:54:25.738Z,3.75
2018-09-08T00:55:30.888Z,4.55
2018-09-08T00:56:36.747Z,4.22
2018-09-08T00:57:42.065Z,3.90
2018-09-08T00:58:52.607Z,3.70
2018-09-08T01:00:00.164Z,4.17
2018-09-08T01:01:05.605Z,3.47
2018-09-08T01:02:11.831Z,3.87
2018-09-08T01:03:18.117Z,4.37
2018-09-08T01:04:23.233Z,3.87
2018-09-08T01:05:28.498Z,4.08
2018-09-08T01:06:33.784Z,3.65
2018-09-08T01:07:39.173Z,4.00
2018-09-08T01:08:44.362Z,3.62
2018-09-08T01:09:49.529Z,3.70
2018-09-08T01:10:54.684Z,3.80
2018-09-08T01:12:00.944Z,3.70
2018-09-08T01:13:06.534Z,3.42
2018-09-08T01:14:12.105Z,3.83
2018-09-08T01:15:18.140Z,4.05
2018-09-08T01:16:23.300Z,4.45
2018-09-08T01:17:28.597Z,4.42
2018-09-08T01:18:38.019Z,5.03
2018-09-08T01:19:43.288Z,4.30
2018-09-08T01:20:49.398Z,5.05
2018-09-08T01:21:54.680Z,4.00
2018-09-08T01:23:00.446Z,4.25
2018-09-08T01:24:05.633Z,4.15
2018-09-08T01:25:10.990Z,3.98
2018-09-08T01:26:18.095Z,4.30
2018-09-08T01:27:23.344Z,3.45
2018-09-08T01:28:30.147Z,3.85
2018-09-08T01:29:35.257Z,3.65
2018-09-08T01:30:40.389Z,4.33
2018-09-08T01:31:45.524Z,4.47
2018-09-08T01:32:50.905Z,4.25
2018-09-08T01:33:56.637Z,4.47
2018-09-08T01:35:01.925Z,4.70
2018-09-08T01:36:07.091Z,4.10
2018-09-08T01:37:12.878Z,4.83
2018-09-08T01:38:19.747Z,4.42
2018-09-08T01:39:24.907Z,4.28
2018-09-08T01:40:30.316Z,3.80
2018-09-08T01:41:35.969Z,4.45
2018-09-08T01:42:41.057Z,5.00
2018-09-08T01:43:46.112Z,4.72
2018-09-08T01:44:51.308Z,4.92
2018-09-08T01:45:56.355Z,5.33
2018-09-08T01:47:01.634Z,4.40
2018-09-08T01:48:06.752Z,4.03
2018-09-08T01:49:12.874Z,4.42
2018-09-08T01:50:18.071Z,4.90
2018-09-08T01:51:23.492Z,3.60
2018-09-08T01:52:29.797Z,3.50
2018-09-08T01:53:35.033Z,3.52
2018-09-08T01:54:40.285Z,3.27
2018-09-08T01:55:45.519Z,2.90
2018-09-08T01:56:51.727Z,3.40
2018-09-08T01:57:57.685Z,3.25
2018-09-08T01:59:04.576Z,2.77
2018-09-08T02:00:10.731Z,3.02
2018-09-08T02:01:16.239Z,2.85
2018-09-08T02:02:21.562Z,3.00
2018-09-08T02:03:26.766Z,3.00
2018-09-08T02:04:31.824Z,3.00
2018-09-08T02:05:38.536Z,3.10
2018-09-08T02:06:44.296Z,3.02
2018-09-08T02:07:49.872Z,2.62
2018-09-08T02:08:55.635Z,3.62
2018-09-08T02:10:01.927Z,3.30
2018-09-08T02:11:07.352Z,5.92
2018-09-08T02:12:13.880Z,5.72
2018-09-08T02:13:18.945Z,4.25
2018-09-08T02:14:24.034Z,4.03
2018-09-08T02:15:30.061Z,4.20
2018-09-08T02:16:35.117Z,3.47
2018-09-08T02:17:40.436Z,3.75
2018-09-08T02:18:46.994Z,3.47
2018-09-08T02:19:52.790Z,4.47
2018-09-08T02:20:58.580Z,3.60
2018-09-08T02:22:03.728Z,4.05
2018-09-08T02:23:08.898Z,3.25
2018-09-08T02:24:14.024Z,4.25
2018-09-08T02:25:20.560Z,3.50
2018-09-08T02:26:26.578Z,3.52
2018-09-08T02:27:31.788Z,3.87
2018-09-08T02:28:37.736Z,4.28
2018-09-08T02:29:42.773Z,3.80
2018-09-08T02:30:49.231Z,3.55
2018-09-08T02:31:54.669Z,3.33
2018-09-08T02:33:00.594Z,3.20
2018-09-08T02:34:05.871Z,4.22
2018-09-08T02:35:11.037Z,4.58
2018-09-08T02:36:16.129Z,3.10
2018-09-08T02:37:21.582Z,3.02
2018-09-08T02:38:26.665Z,2.95
2018-09-08T02:39:31.874Z,2.70
2018-09-08T02:40:36.998Z,3.10
2018-09-08T02:41:42.151Z,2.42
2018-09-08T02:42:47.305Z,2.75
2018-09-08T02:43:52.432Z,2.90
2018-09-08T02:44:57.598Z,3.10
2018-09-08T02:46:02.949Z,3.40
2018-09-08T02:47:08.208Z,5.12
2018-09-08T02:48:13.393Z,5.67
2018-09-08T02:49:19.657Z,5.60
2018-09-08T02:50:32.084Z,6.78
2018-09-08T02:51:35.436Z,6.53
2018-09-08T02:52:38.775Z,4.83
2018-09-08T02:53:42.088Z,3.90
2018-09-08T02:54:45.321Z,3.90
2018-09-08T02:55:48.671Z,3.90
2018-09-08T02:56:52.760Z,4.47
2018-09-08T02:57:56.893Z,4.20
2018-09-08T02:59:01.222Z,5.03
2018-09-08T03:00:04.681Z,4.60
2018-09-08T03:01:08.244Z,4.05
2018-09-08T03:02:12.325Z,4.53
2018-09-08T03:03:15.652Z,4.37
2018-09-08T03:04:18.888Z,3.67
2018-09-08T03:05:22.324Z,3.80
2018-09-08T03:06:26.352Z,3.87
2018-09-08T03:07:30.319Z,3.65
2018-09-08T03:08:34.478Z,4.03
2018-09-08T03:09:37.723Z,2.80
2018-09-08T03:10:41.200Z,3.42
2018-09-08T03:11:44.412Z,3.00
2018-09-08T03:12:47.705Z,2.77
2018-09-08T03:13:51.291Z,3.40
2018-09-08T03:14:54.531Z,3.22
2018-09-08T03:15:57.796Z,3.40
2018-09-08T03:17:01.103Z,3.17
2018-09-08T03:18:04.692Z,2.67
2018-09-08T03:19:07.896Z,3.10
2018-09-08T03:20:11.112Z,3.72
2018-09-08T03:21:14.410Z,3.80
2018-09-08T03:22:17.618Z,4.47
2018-09-08T03:23:21.440Z,4.00
2018-09-08T03:24:24.740Z,4.55
2018-09-08T03:25:27.961Z,4.65
2018-09-08T03:26:31.392Z,5.60
2018-09-08T03:27:34.611Z,5.58
2018-09-08T03:28:37.864Z,4.00
2018-09-08T03:29:41.350Z,4.35
2018-09-08T03:30:44.892Z,4.00
2018-09-08T03:31:49.145Z,4.80
2018-09-08T03:32:52.297Z,4.20
2018-09-08T03:33:55.553Z,4.42
2018-09-08T03:34:58.708Z,5.10
2018-09-08T03:36:02.508Z,5.03
2018-09-08T03:37:06.390Z,4.15
2018-09-08T03:38:09.891Z,3.12
2018-09-08T03:39:13.065Z,3.33
2018-09-08T03:40:16.294Z,2.58
2018-09-08T03:41:19.615Z,2.87
2018-09-08T03:42:22.761Z,3.50
2018-09-08T03:43:26.047Z,4.22
2018-09-08T03:46:25.211Z,3.30
2018-09-08T03:47:29.141Z,5.30
2018-09-08T03:48:33.152Z,4.20
2018-09-08T03:49:36.363Z,4.22
2018-09-08T03:50:40.148Z,3.90
2018-09-08T03:51:43.601Z,4.70
2018-09-08T03:52:46.818Z,4.03
2018-09-08T03:53:50.058Z,3.35
2018-09-08T03:54:53.239Z,3.50
2018-09-08T03:55:56.664Z,3.00
2018-09-08T03:57:00.854Z,3.00
2018-09-08T03:58:04.039Z,2.92
2018-09-08T03:59:07.833Z,3.50
2018-09-08T04:00:11.071Z,2.90
2018-09-08T04:01:14.357Z,2.75
2018-09-08T04:02:17.541Z,3.77
2018-09-08T04:03:24.112Z,3.65
2018-09-08T04:04:29.650Z,3.40
2018-09-08T04:05:35.443Z,3.70
2018-09-08T04:06:40.513Z,4.20
2018-09-08T04:07:45.650Z,3.65
2018-09-08T04:08:50.700Z,3.90
2018-09-08T04:09:56.332Z,3.85
2018-09-08T04:11:01.808Z,3.80
2018-09-08T04:12:07.603Z,4.33
2018-09-08T04:13:12.648Z,4.35
2018-09-08T04:14:17.738Z,3.85
2018-09-08T04:15:24.450Z,3.05
2018-09-08T04:16:29.656Z,3.75
2018-09-08T04:17:35.053Z,3.70
2018-09-08T04:18:41.728Z,3.42
2018-09-08T04:19:46.922Z,3.20
2018-09-08T04:20:52.123Z,3.08
2018-09-08T04:21:57.976Z,3.58
2018-09-08T04:23:03.112Z,3.30
2018-09-08T04:24:08.409Z,3.02
2018-09-08T04:25:15.632Z,5.83
2018-09-08T04:26:21.660Z,4.95
2018-09-08T04:27:27.011Z,3.85
2018-09-08T04:28:32.811Z,4.05
2018-09-08T04:29:37.958Z,3.35
2018-09-08T04:30:43.339Z,3.70
2018-09-08T04:31:48.828Z,3.37
2018-09-08T04:32:53.911Z,4.30
2018-09-08T04:33:58.958Z,3.72
2018-09-08T04:35:04.104Z,3.50
2018-09-08T04:36:10.398Z,3.08
2018-09-08T04:37:15.739Z,3.40
2018-09-08T04:38:20.860Z,3.27
2018-09-08T04:39:27.081Z,2.92
2018-09-08T04:40:32.513Z,4.17
2018-09-08T04:41:38.630Z,3.85
2018-09-08T04:42:43.738Z,4.53
2018-09-08T04:43:48.993Z,3.67
2018-09-08T04:44:54.083Z,3.85
2018-09-08T04:45:59.300Z,4.12
2018-09-08T04:47:04.416Z,3.35
2018-09-08T04:48:09.920Z,3.20
2018-09-08T04:49:15.612Z,3.67
2018-09-08T04:50:20.799Z,3.77
2018-09-08T04:51:25.933Z,3.55
2018-09-08T04:52:31.020Z,4.60
2018-09-08T04:53:36.090Z,4.28
2018-09-08T04:54:42.320Z,4.40
2018-09-08T04:55:48.755Z,4.53
2018-09-08T04:56:54.119Z,5.15
2018-09-08T04:57:59.191Z,5.03
2018-09-08T04:59:04.400Z,5.08
2018-09-08T05:00:10.467Z,4.67
2018-09-08T05:01:16.220Z,4.75
2018-09-08T05:02:21.282Z,3.60
2018-09-08T05:03:27.611Z,3.30
2018-09-08T05:04:32.781Z,3.10
2018-09-08T05:05:37.856Z,3.22
2018-09-08T05:06:43.132Z,2.92
2018-09-08T05:07:48.427Z,3.40
2018-09-08T05:08:53.711Z,2.80
2018-09-08T05:09:59.221Z,2.62
2018-09-08T05:11:04.858Z,3.40
2018-09-08T05:12:10.958Z,2.70
2018-09-08T05:13:16.231Z,2.77
2018-09-08T05:14:21.515Z,3.52
2018-09-08T05:15:26.832Z,3.80
2018-09-08T05:16:33.727Z,4.08
2018-09-08T05:17:39.588Z,4.87
2018-09-08T05:18:44.868Z,3.77
2018-09-08T05:19:50.204Z,4.70
2018-09-08T05:20:55.409Z,4.30
2018-09-08T05:22:01.273Z,4.58
2018-09-08T05:23:06.355Z,4.58
2018-09-08T05:24:12.082Z,4.67
2018-09-08T05:25:18.140Z,4.55
2018-09-08T05:26:23.393Z,4.60
2018-09-08T05:27:29.492Z,3.92
2018-09-08T05:28:34.497Z,4.00
2018-09-08T05:29:40.479Z,4.00
2018-09-08T05:30:47.004Z,4.72
2018-09-08T05:31:52.713Z,4.70
2018-09-08T05:32:57.803Z,4.10
2018-09-08T05:34:02.873Z,4.87
2018-09-08T05:35:08.574Z,5.70
2018-09-08T05:36:13.753Z,6.33
2018-09-08T05:37:18.864Z,4.83
2018-09-08T05:38:23.875Z,4.42
2018-09-08T05:39:29.805Z,4.08
2018-09-08T05:40:35.323Z,4.25
2018-09-08T05:41:41.489Z,3.92
2018-09-08T05:42:47.045Z,4.45
2018-09-08T05:43:52.361Z,4.62
2018-09-08T05:44:57.879Z,4.95
2018-09-08T05:46:03.284Z,5.50
2018-09-08T05:47:08.724Z,3.70
2018-09-08T05:48:14.078Z,4.60
2018-09-08T05:49:19.423Z,4.10
2018-09-08T05:50:24.659Z,4.10
2018-09-08T05:51:30.008Z,5.58
2018-09-08T05:52:35.172Z,5.37
2018-09-08T05:53:40.679Z,5.08
2018-09-08T05:54:46.972Z,4.70
2018-09-08T05:55:52.061Z,5.15
2018-09-08T05:56:57.218Z,5.28
2018-09-08T05:58:02.607Z,5.15
2018-09-08T05:59:08.149Z,5.10
2018-09-08T06:00:13.832Z,4.53
2018-09-08T06:01:18.926Z,5.28
2018-09-08T06:02:24.240Z,4.83
2018-09-08T06:03:30.604Z,4.67
2018-09-08T06:04:35.715Z,4.00
2018-09-08T06:05:41.302Z,4.67
2018-09-08T06:06:49.713Z,6.72
2018-09-08T06:07:55.407Z,6.00
2018-09-08T06:09:01.354Z,6.20
2018-09-08T06:10:07.294Z,5.55
2018-09-08T06:11:12.428Z,6.58
2018-09-08T06:12:18.349Z,6.83
2018-09-08T06:13:23.374Z,6.45
2018-09-08T06:14:28.659Z,6.75
2018-09-08T06:15:34.173Z,5.60
2018-09-08T06:16:39.603Z,5.35
2018-09-08T06:17:44.689Z,4.83
2018-09-08T06:18:52.122Z,5.55
2018-09-08T06:19:57.432Z,6.10
2018-09-08T06:21:02.948Z,6.35
2018-09-08T06:22:08.521Z,6.10
2018-09-08T06:23:13.801Z,5.85
2018-09-08T06:24:18.986Z,4.70
2018-09-08T06:25:24.914Z,4.70
2018-09-08T06:26:29.976Z,5.17
2018-09-08T06:27:36.531Z,5.45
2018-09-08T06:28:42.202Z,5.03
2018-09-08T06:29:48.773Z,5.55
2018-09-08T06:30:53.968Z,5.70
2018-09-08T06:31:59.060Z,5.10
2018-09-08T06:33:05.287Z,4.90
2018-09-08T06:34:10.509Z,5.95
2018-09-08T06:35:15.924Z,4.33
2018-09-08T06:36:21.317Z,4.90
2018-09-08T06:37:26.949Z,4.83
2018-09-08T06:38:32.431Z,4.95
2018-09-08T06:39:38.005Z,5.17
2018-09-08T06:40:43.152Z,4.67
2018-09-08T06:41:48.812Z,5.22
2018-09-08T06:42:54.162Z,4.37
2018-09-08T06:43:59.499Z,4.50
2018-09-08T06:45:05.156Z,4.10
2018-09-08T06:46:11.602Z,3.50
2018-09-08T06:47:16.701Z,4.10
2018-09-08T06:48:22.491Z,4.30
2018-09-08T06:49:27.591Z,4.05
2018-09-08T06:50:32.971Z,3.42
2018-09-08T06:51:38.478Z,3.98
2018-09-08T06:52:43.613Z,4.20
2018-09-08T06:53:49.061Z,4.10
2018-09-08T06:54:54.329Z,3.90
2018-09-08T06:56:00.550Z,3.37
2018-09-08T06:57:05.861Z,4.62
2018-09-08T06:58:10.998Z,3.47
2018-09-08T06:59:16.416Z,3.40
2018-09-08T07:00:22.109Z,3.67
2018-09-08T07:01:27.727Z,3.35
2018-09-08T07:02:32.982Z,3.35
2018-09-08T07:03:38.622Z,3.25
2018-09-08T07:04:45.001Z,3.30
2018-09-08T07:05:51.393Z,4.05
2018-09-08T07:06:56.795Z,3.60
2018-09-08T07:08:02.907Z,3.47
2018-09-08T07:09:11.497Z,3.08
2018-09-08T07:10:17.093Z,3.60
2018-09-08T07:11:22.830Z,4.10
2018-09-08T07:12:28.694Z,4.05
2018-09-08T07:13:34.650Z,4.20
2018-09-08T07:14:41.936Z,3.52
2018-09-08T07:15:47.363Z,3.55
2018-09-08T07:16:52.855Z,2.70
2018-09-08T07:18:01.277Z,3.42
2018-09-08T07:19:08.048Z,3.50
2018-09-08T07:20:14.122Z,3.12
2018-09-08T07:21:20.541Z,3.05
2018-09-08T07:22:26.600Z,2.50
2018-09-08T07:23:33.899Z,3.05
2018-09-08T07:24:41.245Z,2.80
2018-09-08T07:25:46.668Z,2.58
2018-09-08T07:26:52.124Z,2.77
2018-09-08T07:27:58.095Z,3.55
2018-09-08T07:29:03.781Z,3.30
2018-09-08T07:30:09.425Z,2.95
2018-09-08T07:31:15.613Z,3.27
2018-09-08T07:32:21.792Z,3.25
2018-09-08T07:33:27.883Z,3.12
2018-09-08T07:34:35.568Z,3.00
2018-09-08T07:35:41.212Z,3.22
2018-09-08T07:36:46.868Z,3.12
2018-09-08T07:37:53.056Z,2.72
2018-09-08T07:39:00.276Z,2.98
2018-09-08T07:40:09.366Z,3.45
2018-09-08T07:41:14.971Z,2.65
2018-09-08T07:42:20.421Z,2.98
2018-09-08T07:43:26.102Z,2.67
2018-09-08T07:44:31.566Z,3.25
2018-09-08T07:45:36.917Z,3.85
2018-09-08T07:46:43.704Z,2.92
2018-09-08T07:47:51.196Z,4.35
2018-09-08T07:48:56.864Z,2.70
2018-09-08T07:50:04.014Z,2.72
2018-09-08T07:51:12.436Z,3.00
2018-09-08T07:52:18.187Z,2.98
2018-09-08T07:53:23.511Z,2.83
2018-09-08T07:54:29.785Z,3.02
2018-09-08T07:55:35.598Z,2.90
2018-09-08T07:56:41.147Z,2.87
2018-09-08T07:57:46.862Z,3.20
2018-09-08T07:58:54.112Z,2.70
2018-09-08T07:59:59.816Z,5.28
2018-09-08T08:01:05.594Z,2.95
2018-09-08T08:02:11.247Z,3.87
2018-09-08T08:03:39.800Z,2.50
2018-09-08T08:04:58.364Z,3.62
2018-09-08T08:06:06.794Z,2.70
2018-09-08T08:07:15.683Z,4.12
2018-09-08T08:08:31.881Z,2.52
2018-09-08T08:09:40.527Z,2.90
2018-09-08T08:10:46.174Z,3.05
2018-09-08T08:11:53.349Z,2.30
2018-09-08T08:12:58.995Z,3.90
2018-09-08T08:14:04.976Z,2.50
2018-09-08T08:15:10.658Z,2.70
2018-09-08T08:16:19.069Z,3.52
2018-09-08T08:17:25.205Z,3.70
2018-09-08T08:18:35.812Z,2.52
2018-09-08T08:19:45.255Z,3.40
2018-09-08T08:20:50.972Z,3.27
2018-09-08T08:21:58.031Z,3.10
2018-09-08T08:23:05.743Z,4.00
2018-09-08T08:24:12.474Z,3.62
2018-09-08T08:25:18.304Z,3.35
2018-09-08T08:26:23.742Z,3.45
2018-09-08T08:27:34.933Z,2.65
2018-09-08T08:28:51.829Z,2.20
2018-09-08T08:30:08.685Z,3.00
2018-09-08T08:31:19.618Z,3.05
2018-09-08T08:32:54.375Z,3.27
2018-09-08T08:34:01.702Z,2.80
2018-09-08T08:35:09.326Z,3.05
2018-09-08T08:36:15.976Z,4.03
2018-09-08T08:37:21.927Z,2.83
2018-09-08T08:38:29.480Z,2.80
2018-09-08T08:39:35.410Z,3.15
2018-09-08T08:40:42.505Z,2.65
2018-09-08T08:42:03.514Z,4.08
2018-09-08T08:43:11.245Z,2.58
2018-09-08T08:44:17.418Z,2.62
2018-09-08T08:45:22.858Z,3.05
2018-09-08T08:46:28.518Z,3.15
2018-09-08T08:47:35.345Z,4.00
2018-09-08T08:48:41.704Z,3.27
2018-09-08T08:49:52.645Z,2.92
2018-09-08T08:51:11.371Z,2.45
2018-09-08T08:52:30.980Z,2.80
2018-09-08T08:53:49.480Z,3.15
2018-09-08T08:54:59.054Z,2.77
2018-09-08T08:56:07.288Z,3.35
2018-09-08T08:57:28.831Z,2.83
2018-09-08T08:58:39.346Z,2.50
2018-09-08T08:59:50.439Z,3.30
2018-09-08T09:01:01.987Z,3.25
2018-09-08T09:02:38.423Z,3.15
2018-09-08T09:03:46.570Z,2.90
2018-09-08T09:04:55.243Z,3.70
2018-09-08T09:06:02.028Z,3.17
2018-09-08T09:07:13.779Z,3.85
2018-09-08T09:08:25.162Z,3.05
2018-09-08T09:09:32.895Z,2.87
2018-09-08T09:10:45.154Z,3.60
2018-09-08T09:11:52.755Z,2.83
2018-09-08T09:13:02.881Z,2.05
2018-09-08T09:14:10.486Z,2.83
2018-09-08T09:15:21.527Z,2.37
2018-09-08T09:16:31.275Z,2.80
2018-09-08T09:17:45.503Z,3.15
2018-09-08T09:19:01.866Z,2.80
2018-09-08T09:20:18.168Z,2.77
2018-09-08T09:22:13.141Z,2.83
2018-09-08T09:23:35.851Z,2.60
2018-09-08T09:25:00.580Z,2.83
2018-09-08T09:26:08.349Z,3.35
2018-09-08T09:27:23.735Z,3.05
2018-09-08T09:28:34.139Z,2.60
2018-09-08T09:29:45.603Z,3.00
2018-09-08T09:30:54.412Z,3.05
2018-09-08T09:32:09.192Z,3.85
2018-09-08T09:33:18.729Z,3.10
2018-09-08T09:34:39.889Z,2.27
2018-09-08T09:35:47.080Z,2.55
2018-09-08T09:36:57.242Z,1.85
2018-09-08T09:39:05.531Z,2.67
2018-09-08T09:40:15.624Z,3.17
2018-09-08T09:41:32.408Z,2.65
2018-09-08T09:42:39.769Z,1.80
2018-09-08T09:43:52.453Z,2.17
2018-09-08T09:45:05.818Z,2.40
2018-09-08T09:46:13.829Z,2.27
2018-09-08T09:47:20.697Z,2.58
2018-09-08T09:48:29.585Z,2.45
2018-09-08T09:49:36.668Z,2.25
2018-09-08T09:50:43.245Z,2.15
2018-09-08T09:51:49.520Z,2.47
2018-09-08T09:53:00.909Z,4.40
2018-09-08T09:54:08.005Z,2.90
2018-09-08T09:55:14.127Z,2.22
2018-09-08T09:56:20.739Z,2.50
2018-09-08T09:57:27.538Z,2.08
2018-09-08T09:58:33.203Z,2.20
2018-09-08T09:59:39.247Z,2.10
2018-09-08T10:00:57.828Z,2.60
2018-09-08T10:03:14.114Z,2.08
2018-09-08T10:04:21.917Z,2.42
2018-09-08T10:05:29.858Z,1.75
2018-09-08T10:06:37.255Z,2.10
2018-09-08T10:07:45.206Z,2.37
2018-09-08T10:10:34.430Z,2.00
2018-09-08T10:11:42.375Z,1.92
2018-09-08T10:12:49.230Z,2.00
2018-09-08T10:13:56.334Z,2.83
2018-09-08T10:15:01.926Z,1.82
2018-09-08T10:16:07.535Z,2.02
2018-09-08T10:17:14.097Z,2.70
2018-09-08T10:18:19.385Z,2.22
2018-09-08T10:19:26.513Z,2.22
2018-09-08T10:20:35.044Z,2.47
2018-09-08T10:21:42.537Z,1.75
2018-09-08T10:22:48.016Z,2.27
2018-09-08T10:24:05.145Z,2.70
2018-09-08T10:24:59.271Z,1.70
2018-09-08T10:26:05.735Z,1.95
2018-09-08T10:27:13.032Z,1.70
2018-09-08T10:28:19.025Z,1.80
2018-09-08T10:29:24.268Z,2.90
2018-09-08T10:30:31.150Z,5.15
2018-09-08T10:31:36.576Z,3.52
2018-09-08T10:32:42.925Z,2.10
2018-09-08T10:33:48.850Z,2.10
2018-09-08T10:35:01.780Z,3.55
2018-09-08T10:36:08.256Z,4.00
2018-09-08T10:37:16.329Z,3.92
2018-09-08T10:38:21.837Z,2.67
2018-09-08T10:39:27.786Z,2.67
2018-09-08T10:40:33.260Z,2.60
2018-09-08T10:41:40.230Z,2.58
2018-09-08T10:42:46.112Z,3.58
2018-09-08T10:43:53.806Z,4.05
2018-09-08T10:45:01.339Z,3.20
2018-09-08T10:46:07.684Z,3.87
2018-09-08T10:47:14.339Z,3.80
2018-09-08T10:48:21.157Z,2.67
2018-09-08T10:49:27.478Z,2.20
2018-09-08T10:50:33.400Z,2.15
2018-09-08T10:51:54.265Z,2.05
2018-09-08T10:53:01.903Z,2.65
2018-09-08T10:54:09.166Z,2.40
2018-09-08T10:55:16.436Z,2.30
2018-09-08T10:56:21.926Z,2.30
2018-09-08T10:57:27.496Z,1.50
2018-09-08T10:58:33.028Z,1.90
2018-09-08T10:59:38.913Z,2.10
2018-09-08T11:00:44.574Z,1.80
2018-09-08T11:01:50.275Z,2.50
2018-09-08T11:02:55.996Z,2.67
2018-09-08T11:04:02.734Z,2.65
2018-09-08T11:05:10.688Z,2.47
2018-09-08T11:06:16.369Z,2.27
2018-09-08T11:07:21.810Z,1.95
2018-09-08T11:08:27.204Z,2.20
2018-09-08T11:09:35.065Z,2.00
2018-09-08T11:10:42.619Z,3.20
2018-09-08T11:11:48.640Z,3.17
2018-09-08T11:12:54.519Z,2.40
2018-09-08T11:14:00.160Z,3.25
2018-09-08T11:15:08.082Z,1.90
2018-09-08T11:16:14.949Z,2.20
2018-09-08T11:17:22.584Z,1.35
2018-09-08T11:18:28.095Z,2.62
2018-09-08T11:19:33.570Z,2.52
2018-09-08T11:20:39.768Z,2.80
2018-09-08T11:21:46.116Z,2.40
2018-09-08T11:22:52.323Z,2.20
2018-09-08T11:23:58.446Z,2.45
2018-09-08T11:25:05.325Z,2.77
2018-09-08T11:26:11.573Z,2.20
2018-09-08T11:27:18.073Z,2.20
2018-09-08T11:28:24.259Z,1.95
2018-09-08T11:29:32.148Z,2.10
2018-09-08T11:30:48.976Z,2.33
2018-09-08T11:31:54.779Z,2.05
2018-09-08T11:33:00.926Z,2.05
2018-09-08T11:34:06.423Z,2.62
2018-09-08T11:35:17.222Z,2.98
2018-09-08T11:36:23.451Z,2.37
2018-09-08T11:37:28.951Z,2.02
2018-09-08T11:38:34.571Z,2.05
2018-09-08T11:39:39.999Z,1.82
2018-09-08T11:40:47.760Z,2.05
2018-09-08T11:41:53.593Z,1.90
2018-09-08T11:43:00.113Z,1.67
2018-09-08T11:44:06.456Z,1.82
2018-09-08T11:45:12.657Z,1.37
2018-09-08T11:46:17.945Z,2.20
2018-09-08T11:47:24.536Z,2.67
2018-09-08T11:48:29.943Z,2.50
2018-09-08T11:49:35.756Z,3.00
2018-09-08T11:50:41.879Z,2.33
2018-09-08T11:51:51.358Z,2.00
2018-09-08T11:52:56.766Z,2.37
2018-09-08T11:54:02.402Z,1.55
2018-09-08T11:55:08.461Z,1.60
2018-09-08T11:56:15.694Z,2.00
2018-09-08T11:57:22.056Z,1.67
2018-09-08T12:00:08.994Z,1.92
2018-09-08T12:01:14.489Z,1.87
2018-09-08T12:02:19.392Z,2.70
2018-09-08T12:03:25.214Z,2.37
2018-09-08T12:04:31.136Z,2.25
2018-09-08T12:05:37.295Z,1.90
2018-09-08T12:06:42.850Z,2.10
2018-09-08T12:07:50.479Z,2.37
2018-09-08T12:08:55.996Z,1.80
2018-09-08T12:10:01.742Z,1.70
2018-09-08T12:11:09.135Z,1.90
2018-09-08T12:12:15.774Z,4.65
2018-09-08T12:13:21.668Z,2.40
2018-09-08T12:14:27.154Z,1.98
2018-09-08T12:15:32.798Z,2.85
2018-09-08T12:16:39.182Z,2.00
2018-09-08T12:17:44.940Z,2.10
2018-09-08T12:18:51.607Z,1.52
2018-09-08T12:19:57.413Z,1.50
2018-09-08T12:21:06.742Z,1.70
2018-09-08T12:22:12.705Z,1.45
2018-09-08T12:23:18.228Z,1.40
2018-09-08T12:24:23.751Z,1.70
2018-09-08T12:25:29.218Z,1.65
2018-09-08T12:26:35.445Z,1.90
2018-09-08T12:27:41.865Z,1.72
2018-09-08T12:28:47.230Z,1.55
2018-09-08T12:29:53.838Z,1.62
2018-09-08T12:30:59.494Z,1.65
2018-09-08T12:32:05.673Z,1.72
2018-09-08T12:33:13.081Z,1.80
2018-09-08T12:34:19.179Z,1.50
2018-09-08T12:35:25.068Z,2.45
2018-09-08T12:36:32.003Z,1.90
2018-09-08T12:37:38.012Z,1.60
2018-09-08T12:38:43.261Z,1.80
2018-09-08T12:39:48.899Z,1.70
2018-09-08T12:40:56.426Z,1.40
2018-09-08T12:42:03.652Z,3.52
2018-09-08T12:43:09.201Z,2.17
2018-09-08T12:44:18.366Z,1.87
2018-09-08T12:45:23.854Z,1.30
2018-09-08T12:46:35.232Z,1.62
2018-09-08T12:47:42.757Z,1.30
2018-09-08T12:48:48.335Z,2.15
2018-09-08T12:49:56.551Z,1.65
2018-09-08T12:51:02.790Z,1.67
2018-09-08T12:52:08.743Z,5.28
2018-09-08T12:53:14.560Z,2.92
2018-09-08T12:54:24.636Z,2.15
2018-09-08T12:55:30.146Z,10.88
2018-09-08T12:56:36.023Z,3.87
2018-09-08T12:57:42.900Z,2.58
2018-09-08T12:58:49.762Z,1.62
2018-09-08T12:59:55.747Z,1.42
2018-09-08T13:01:04.252Z,1.80
2018-09-08T13:02:13.651Z,1.87
2018-09-08T13:03:19.368Z,2.58
2018-09-08T13:04:24.849Z,1.85
2018-09-08T13:05:32.966Z,5.50
2018-09-08T13:06:39.308Z,4.17
2018-09-08T13:07:49.497Z,3.20
2018-09-08T13:10:15.536Z,2.67
2018-09-08T13:11:24.301Z,2.50
2018-09-08T13:12:47.094Z,2.10
2018-09-08T13:13:54.278Z,2.27
2018-09-08T13:15:00.569Z,2.10
2018-09-08T13:17:02.390Z,2.42
2018-09-08T13:18:07.889Z,2.22
2018-09-08T13:19:17.349Z,1.95
2018-09-08T13:20:25.822Z,1.82
2018-09-08T13:21:32.333Z,2.50
2018-09-08T13:22:41.056Z,1.60
2018-09-08T13:23:47.119Z,2.02
2018-09-08T13:24:53.783Z,2.00
2018-09-08T13:25:59.355Z,1.95
2018-09-08T13:27:06.201Z,1.90
2018-09-08T13:28:12.193Z,2.40
2018-09-08T13:29:18.361Z,1.98
2018-09-08T13:30:24.188Z,2.30
2018-09-08T13:31:30.355Z,2.42
2018-09-08T13:32:35.961Z,2.20
2018-09-08T13:33:42.239Z,2.70
2018-09-08T13:34:49.241Z,2.47
2018-09-08T13:35:55.865Z,4.20
2018-09-08T13:37:03.284Z,4.83
2018-09-08T13:38:09.036Z,3.85
2018-09-08T13:39:15.693Z,4.15
2018-09-08T13:40:23.413Z,4.40
2018-09-08T13:41:30.607Z,5.80
2018-09-08T13:42:36.304Z,3.67
2018-09-08T13:43:43.412Z,3.37
2018-09-08T13:44:50.278Z,4.50
2018-09-08T13:46:00.349Z,5.00
2018-09-08T13:48:46.858Z,2.10
2018-09-08T13:49:55.265Z,3.12
2018-09-08T13:51:05.395Z,2.60
2018-09-08T13:52:13.505Z,5.58
2018-09-08T13:53:24.260Z,2.50
2018-09-08T13:54:31.039Z,4.85
2018-09-08T13:55:37.905Z,6.05
2018-09-08T13:56:44.054Z,5.92
2018-09-08T13:57:50.624Z,4.67
2018-09-08T13:58:57.656Z,2.00
2018-09-08T14:00:06.555Z,4.00
2018-09-08T14:01:13.293Z,2.40
2018-09-08T14:02:19.872Z,1.67
2018-09-08T14:03:27.208Z,5.75
2018-09-08T14:04:35.910Z,5.80
2018-09-08T14:05:42.262Z,7.78
2018-09-08T14:06:48.134Z,11.20
2018-09-08T14:07:56.122Z,3.35
2018-09-08T14:09:02.567Z,5.40
2018-09-08T14:10:09.425Z,4.37
2018-09-08T14:11:16.503Z,10.15
2018-09-08T14:12:23.196Z,4.85
2018-09-08T14:13:28.857Z,11.75
2018-09-08T14:14:35.105Z,7.15
2018-09-08T14:15:41.332Z,5.78
2018-09-08T14:16:47.717Z,4.15
2018-09-08T14:17:53.540Z,4.40
2018-09-08T14:18:59.168Z,7.00
2018-09-08T14:20:06.590Z,4.55
2018-09-08T14:21:11.861Z,4.90
2018-09-08T14:22:18.895Z,5.97
2018-09-08T14:23:24.374Z,4.40
2018-09-08T14:24:29.961Z,5.08
2018-09-08T14:25:38.178Z,6.20
2018-09-08T14:26:46.792Z,3.87
2018-09-08T14:27:53.377Z,2.50
2018-09-08T14:28:59.819Z,2.45
2018-09-08T14:30:06.772Z,7.67
2018-09-08T14:31:12.457Z,6.60
2018-09-08T14:32:19.417Z,6.47
2018-09-08T14:33:25.530Z,4.65
2018-09-08T14:34:32.751Z,2.75
2018-09-08T14:35:38.520Z,2.45
2018-09-08T14:36:44.963Z,3.50
2018-09-08T14:37:52.643Z,2.25
2018-09-08T14:38:58.338Z,2.90
2018-09-08T14:40:06.247Z,3.22
2018-09-08T14:41:12.561Z,4.40
2018-09-08T14:42:18.967Z,3.75
2018-09-08T14:43:25.499Z,3.17
2018-09-08T14:44:31.208Z,2.58
2018-09-08T14:45:37.603Z,2.87
2018-09-08T14:46:43.913Z,3.00
2018-09-08T14:47:50.727Z,3.17
2018-09-08T14:48:56.269Z,2.20
2018-09-08T14:50:03.201Z,3.02
2018-09-08T14:51:09.224Z,3.65
2018-09-08T14:52:14.444Z,4.20
2018-09-08T14:53:21.164Z,3.60
2018-09-08T14:54:29.032Z,3.75
2018-09-08T14:55:34.944Z,3.58
2018-09-08T14:56:40.429Z,4.05
2018-09-08T14:57:46.411Z,2.60
2018-09-08T14:58:51.826Z,3.37