createdAt,value
2022-11-23T00:12:55.937Z,96.0
2022-11-23T00:26:55.963Z,96.0
2022-11-23T00:40:55.981Z,97.0
2022-11-23T00:54:55.990Z,96.0
2022-11-23T01:08:56.010Z,96.0
2022-11-23T01:22:56.014Z,97.0
2022-11-23T01:36:56.019Z,97.0
2022-11-23T01:50:56.004Z,95.0
2022-11-23T02:04:56.017Z,94.0
2022-11-23T02:18:56.013Z,96.0
2022-11-23T02:32:56.030Z,97.0
2022-11-23T02:46:56.063Z,97.0
2022-11-23T02:52:27.049Z,97.0
2022-11-23T03:01:47.499Z,97.0
2022-11-23T03:11:49.149Z,97.0
2022-11-23T03:25:49.149Z,97.0
2022-11-23T03:43:16.644Z,97.0
2022-11-23T03:57:16.638Z,95.0
2022-11-23T04:11:16.959Z,91.0
2022-11-23T04:25:16.923Z,87.0
2022-11-23T04:39:16.958Z,86.0
2022-11-23T04:53:17.013Z,83.0
2022-11-23T05:07:17.203Z,88.0
2022-11-23T05:21:17.463Z,90.0
2022-11-23T05:35:17.302Z,92.0
2022-11-23T05:49:17.484Z,91.0
2022-11-23T06:03:17.531Z,91.0
2022-11-23T06:18:17.524Z,94.0
2022-11-23T06:33:17.461Z,94.0
2022-11-23T06:49:17.478Z,88.0
2022-11-23T07:04:17.553Z,87.0
2022-11-23T07:19:17.531Z,86.0
2022-11-23T07:34:17.592Z,88.0
2022-11-23T07:49:17.693Z,88.0
2022-11-23T08:04:17.669Z,84.0
2022-11-23T08:19:17.682Z,81.0
2022-11-23T08:34:17.711Z,75.0
2022-11-23T08:49:17.725Z,69.0
2022-11-23T09:04:20.452Z,71.0
2022-11-23T09:19:17.786Z,71.0
2022-11-23T09:34:17.820Z,69.0
2022-11-23T09:49:17.936Z,70.0
2022-11-23T10:04:17.863Z,70.0
2022-11-23T10:20:17.965Z,73.0
2022-11-23T10:35:17.969Z,69.0
2022-11-23T10:43:45.856Z,69.0
2022-11-23T10:58:45.912Z,69.0
2022-11-23T11:13:46.066Z,70.0
2022-11-23T11:28:46.086Z,69.0
2022-11-23T11:43:46.147Z,68.0
2022-11-23T11:59:46.301Z,65.0
2022-11-23T12:15:50.062Z,65.0
2022-11-23T12:30:46.425Z,66.0
2022-11-23T12:46:46.461Z,65.0
2022-11-23T13:01:46.617Z,62.0
2022-11-23T13:17:46.607Z,60.0
2022-11-23T13:32:46.654Z,60.0
2022-11-23T13:47:46.806Z,58.0
2022-11-23T14:02:47.069Z,60.0
2022-11-23T14:17:47.039Z,59.0
2022-11-23T14:32:47.038Z,59.0
2022-11-23T14:48:47.028Z,62.0
2022-11-23T15:03:51.046Z,68.0
2022-11-23T15:18:47.215Z,80.0
2022-11-23T15:33:47.221Z,87.0
2022-11-23T15:48:47.198Z,90.0
2022-11-23T16:03:47.187Z,90.0
2022-11-23T16:18:47.169Z,91.0
2022-11-23T16:32:47.210Z,91.0
2022-11-23T16:46:47.238Z,93.0
2022-11-23T17:00:47.245Z,94.0
2022-11-23T17:14:47.232Z,94.0
2022-11-23T17:28:47.349Z,94.0
2022-11-23T17:42:47.349Z,95.0
2022-11-23T17:56:47.318Z,94.0
2022-11-23T18:10:47.333Z,94.0
2022-11-23T18:24:47.335Z,95.0
2022-11-23T18:38:47.436Z,96.0
2022-11-23T18:52:47.678Z,96.0
2022-11-23T19:06:47.344Z,95.0
2022-11-23T19:20:47.389Z,96.0
2022-11-23T19:34:47.379Z,96.0
2022-11-23T19:48:47.395Z,96.0
2022-11-23T20:02:47.503Z,97.0
2022-11-23T20:16:47.404Z,97.0
2022-11-23T20:30:50.261Z,96.0
2022-11-23T20:44:47.654Z,96.0
2022-11-23T20:58:47.510Z,96.0
2022-11-23T21:12:50.457Z,96.0
2022-11-23T21:26:47.495Z,96.0
2022-11-23T21:40:47.551Z,96.0
2022-11-23T21:54:49.095Z,97.0
2022-11-23T22:08:47.545Z,98.0
2022-11-23T22:22:47.498Z,97.0
2022-11-23T22:36:47.505Z,97.0
2022-11-23T22:50:47.505Z,97.0
2022-11-23T23:04:47.544Z,97.0
2022-11-23T23:18:47.566Z,98.0
2022-11-23T23:32:47.593Z,98.0
2022-11-23T23:46:47.579Z,98.0
