createdAt,value
2023-05-01T00:01:27.468Z,64.60
2023-05-01T00:06:52.435Z,64.46
2023-05-01T00:12:16.616Z,64.72
2023-05-01T00:17:41.740Z,65.01
2023-05-01T00:23:07.238Z,64.85
2023-05-01T00:28:32.010Z,64.80
2023-05-01T00:33:56.793Z,64.80
2023-05-01T00:39:21.355Z,64.85
2023-05-01T00:44:45.859Z,64.93
2023-05-01T00:50:11.929Z,65.11
2023-05-01T00:55:37.327Z,65.07
2023-05-01T01:01:02.986Z,65.24
2023-05-01T01:06:49.375Z,65.59
2023-05-01T01:12:25.558Z,65.85
2023-05-01T01:18:25.679Z,65.99
2023-05-01T01:24:21.284Z,66.14
2023-05-01T01:29:48.757Z,66.51
2023-05-01T01:35:21.690Z,66.67
2023-05-01T01:40:57.429Z,66.92
2023-05-01T01:46:23.737Z,67.08
2023-05-01T01:51:50.447Z,67.06
2023-05-01T01:57:18.372Z,67.06
2023-05-01T02:02:47.382Z,67.10
2023-05-01T02:08:13.911Z,67.70
2023-05-01T02:13:41.109Z,68.14
2023-05-01T02:19:05.940Z,68.02
2023-05-01T02:24:32.290Z,68.12
2023-05-01T02:29:58.331Z,68.23
2023-05-01T02:35:23.614Z,68.37
2023-05-01T02:40:52.976Z,68.37
2023-05-01T02:46:19.503Z,68.16
2023-05-01T02:51:44.443Z,68.20
2023-05-01T02:57:10.964Z,68.05
2023-05-01T03:02:36.440Z,68.23
2023-05-01T03:08:00.835Z,68.13
2023-05-01T03:13:25.982Z,68.29
2023-05-01T03:18:51.239Z,68.68
2023-05-01T03:24:15.170Z,68.72
2023-05-01T03:29:39.517Z,68.58
2023-05-01T03:35:05.534Z,68.68
2023-05-01T03:40:29.812Z,69.37
2023-05-01T03:46:20.607Z,69.26
2023-05-01T03:51:44.666Z,68.99
2023-05-01T03:57:09.534Z,69.53
2023-05-01T04:02:34.094Z,69.33
2023-05-01T04:07:59.248Z,69.33
2023-05-01T04:13:23.986Z,69.30
2023-05-01T04:18:48.302Z,69.40
2023-05-01T04:24:12.536Z,69.22
2023-05-01T04:29:37.008Z,69.02
2023-05-01T04:35:01.570Z,69.50
2023-05-01T04:40:27.100Z,69.59
2023-05-01T04:45:51.623Z,69.33
2023-05-01T04:51:15.643Z,69.59
2023-05-01T04:56:39.518Z,69.34
2023-05-01T05:02:03.694Z,69.24
2023-05-01T05:07:28.432Z,69.28
2023-05-01T05:13:16.410Z,69.32
2023-05-01T05:18:41.547Z,69.05
2023-05-01T05:24:06.362Z,69.17
2023-05-01T05:29:30.807Z,69.18
2023-05-01T05:34:55.533Z,69.50
2023-05-01T05:40:20.148Z,69.71
2023-05-01T05:46:02.144Z,70.14
2023-05-01T05:51:28.808Z,70.19
2023-05-01T05:56:53.643Z,70.24
2023-05-01T06:02:18.091Z,69.66
2023-05-01T06:07:42.639Z,69.60
2023-05-01T06:13:13.688Z,68.98
2023-05-01T06:18:45.729Z,68.97
2023-05-01T06:24:13.674Z,68.15
2023-05-01T06:29:44.677Z,67.72
2023-05-01T06:35:09.079Z,67.62
2023-05-01T06:40:35.150Z,66.92
2023-05-01T06:45:59.372Z,66.49
2023-05-01T06:51:23.900Z,65.99
2023-05-01T06:56:49.226Z,66.58
2023-05-01T07:02:14.009Z,66.18
2023-05-01T07:07:42.316Z,65.87
2023-05-01T07:13:12.001Z,63.72
2023-05-01T07:18:40.800Z,62.92
2023-05-01T07:24:06.562Z,62.66
2023-05-01T07:29:31.355Z,61.77
2023-05-01T07:34:56.084Z,60.00
2023-05-01T07:40:20.081Z,60.05
2023-05-01T07:45:57.833Z,59.38
2023-05-01T07:51:22.394Z,57.70
2023-05-01T07:56:48.497Z,58.94
2023-05-01T08:02:18.313Z,57.29
2023-05-01T08:07:43.060Z,58.15
2023-05-01T08:13:07.292Z,57.54
2023-05-01T08:18:31.846Z,56.55
2023-05-01T08:23:59.018Z,56.67
2023-05-01T08:29:23.307Z,54.83
2023-05-01T08:34:47.925Z,52.52
2023-05-01T08:40:13.046Z,53.02
2023-05-01T08:45:38.586Z,52.11
2023-05-01T08:51:04.419Z,50.46
2023-05-01T08:56:31.499Z,50.36
2023-05-01T09:01:56.901Z,49.90
2023-05-01T09:07:22.113Z,48.37
2023-05-01T09:12:57.787Z,48.04
2023-05-01T09:18:22.273Z,47.60
2023-05-01T09:23:46.561Z,46.89
2023-05-01T09:29:10.952Z,46.91
2023-05-01T09:34:35.063Z,45.80
2023-05-01T09:40:16.861Z,45.74
2023-05-01T09:45:43.568Z,47.25
2023-05-01T09:51:37.108Z,46.83
2023-05-01T09:57:01.202Z,45.11
2023-05-01T10:02:32.772Z,46.26
2023-05-01T10:08:00.362Z,45.97
2023-05-01T10:13:24.583Z,45.88
2023-05-01T10:18:49.362Z,46.66
2023-05-01T10:24:15.643Z,45.29
2023-05-01T10:29:42.363Z,45.49
2023-05-01T10:35:12.056Z,45.35
2023-05-01T10:40:46.476Z,44.94
2023-05-01T10:46:11.642Z,45.25
2023-05-01T10:52:04.824Z,44.05
2023-05-01T10:57:42.972Z,43.63
2023-05-01T11:03:33.431Z,43.09
2023-05-01T11:08:57.828Z,43.61
2023-05-01T11:14:22.760Z,43.27
2023-05-01T11:19:48.626Z,43.96
2023-05-01T11:25:28.220Z,42.44
2023-05-01T11:30:52.431Z,41.04
2023-05-01T11:36:17.424Z,42.24
2023-05-01T11:41:41.859Z,40.43
2023-05-01T11:47:07.837Z,40.74
2023-05-01T11:52:55.276Z,40.11
2023-05-01T11:58:32.826Z,41.26
2023-05-01T12:03:57.882Z,39.62
2023-05-01T12:09:30.647Z,41.24
2023-05-01T12:14:55.212Z,40.29
2023-05-01T12:20:44.115Z,41.05
2023-05-01T12:26:28.712Z,41.30
2023-05-01T12:31:53.580Z,39.16
2023-05-01T12:37:18.034Z,39.90
2023-05-01T12:42:43.044Z,40.05
2023-05-01T12:48:16.466Z,39.83
2023-05-01T12:53:44.915Z,39.22
2023-05-01T12:59:24.811Z,39.76
2023-05-01T13:04:50.303Z,40.89
2023-05-01T13:10:15.981Z,38.76
2023-05-01T13:15:39.867Z,40.38
2023-05-01T13:21:11.801Z,39.66
2023-05-01T13:26:36.276Z,40.39
2023-05-01T13:32:01.384Z,40.69
2023-05-01T13:37:26.542Z,39.74
2023-05-01T13:42:53.149Z,40.53
2023-05-01T13:48:19.070Z,40.72
2023-05-01T13:53:43.468Z,41.16
2023-05-01T13:59:09.404Z,40.81
2023-05-01T14:04:36.175Z,39.49
2023-05-01T14:10:00.924Z,39.76
2023-05-01T14:15:25.406Z,37.92
2023-05-01T14:20:49.293Z,38.85
2023-05-01T14:26:19.056Z,38.72
2023-05-01T14:31:43.648Z,39.12
2023-05-01T14:37:15.436Z,38.66
2023-05-01T14:42:44.520Z,38.89
2023-05-01T14:48:08.851Z,39.30
2023-05-01T14:53:33.445Z,39.14
2023-05-01T14:58:57.430Z,38.29
2023-05-01T15:04:21.723Z,38.80
2023-05-01T15:09:47.044Z,39.64
2023-05-01T15:15:12.532Z,38.73
2023-05-01T15:20:38.064Z,38.76
2023-05-01T15:26:02.053Z,39.45
2023-05-01T15:31:26.560Z,40.54
2023-05-01T15:36:51.334Z,40.03
2023-05-01T15:42:16.175Z,40.56
2023-05-01T15:47:40.904Z,39.80
2023-05-01T15:53:04.800Z,40.80
2023-05-01T15:58:29.051Z,40.92
2023-05-01T16:03:53.442Z,41.04
2023-05-01T16:09:17.699Z,40.59
2023-05-01T16:14:42.712Z,40.56
2023-05-01T16:20:11.715Z,41.27
2023-05-01T16:25:35.963Z,41.68
2023-05-01T16:31:00.167Z,41.06
2023-05-01T16:36:24.367Z,40.58
2023-05-01T16:41:54.088Z,40.66
2023-05-01T16:47:19.090Z,40.42
2023-05-01T16:52:44.265Z,40.49
2023-05-01T16:58:08.237Z,40.84
2023-05-01T17:03:32.764Z,41.18
2023-05-01T17:08:56.925Z,41.83
2023-05-01T17:14:22.412Z,42.42
2023-05-01T17:19:46.991Z,43.39
2023-05-01T17:25:12.167Z,43.82
2023-05-01T17:30:36.408Z,44.56
2023-05-01T17:36:00.953Z,45.11
2023-05-01T17:41:25.074Z,45.97
2023-05-01T17:46:49.399Z,46.41
2023-05-01T17:52:14.350Z,46.78
2023-05-01T17:57:40.815Z,47.44
2023-05-01T18:03:05.249Z,47.72
2023-05-01T18:08:29.534Z,48.03
2023-05-01T18:13:53.647Z,48.41
2023-05-01T18:19:18.889Z,48.70
2023-05-01T18:24:44.589Z,48.76
2023-05-01T18:30:10.272Z,48.91
2023-05-01T18:35:34.571Z,49.29
2023-05-01T18:40:59.121Z,49.51
2023-05-01T18:46:23.605Z,49.74
2023-05-01T18:51:49.029Z,49.80
2023-05-01T18:57:14.068Z,50.11
2023-05-01T19:02:39.816Z,50.40
2023-05-01T19:08:05.557Z,50.81
2023-05-01T19:13:29.893Z,51.19
2023-05-01T19:18:54.088Z,51.67
2023-05-01T19:24:18.859Z,52.07
2023-05-01T19:29:43.597Z,52.56
2023-05-01T19:35:10.539Z,53.11
2023-05-01T19:40:34.870Z,53.57
2023-05-01T19:45:58.818Z,53.85
2023-05-01T19:51:23.281Z,54.08
2023-05-01T19:56:52.820Z,54.43
2023-05-01T20:09:37.218Z,54.99
2023-05-01T20:15:06.015Z,55.20
2023-05-01T20:20:37.874Z,55.60
2023-05-01T20:26:02.156Z,56.08
2023-05-01T20:31:27.170Z,56.44
2023-05-01T20:36:51.660Z,56.64
2023-05-01T20:42:16.382Z,56.88
2023-05-01T20:47:40.927Z,57.33
2023-05-01T20:53:05.155Z,57.61
2023-05-01T20:58:29.328Z,57.85
2023-05-01T21:03:54.324Z,58.19
2023-05-01T21:09:20.050Z,58.45
2023-05-01T21:14:45.083Z,58.72
2023-05-01T21:20:16.752Z,59.10
2023-05-01T21:25:41.447Z,59.34
2023-05-01T21:31:05.752Z,59.52
2023-05-01T21:36:30.651Z,59.55
2023-05-01T21:41:54.973Z,60.00
2023-05-01T21:47:20.346Z,60.14
2023-05-01T21:52:46.251Z,60.46
2023-05-01T21:58:11.699Z,60.60
2023-05-01T22:03:41.953Z,60.84
2023-05-01T22:09:06.883Z,61.31
2023-05-01T22:14:46.068Z,61.70
2023-05-01T22:20:11.973Z,61.93
2023-05-01T22:25:36.651Z,62.21
2023-05-01T22:31:00.719Z,62.70
2023-05-01T22:36:26.204Z,62.94
2023-05-01T22:41:51.014Z,63.12
2023-05-01T22:47:16.222Z,63.47
2023-05-01T22:52:41.168Z,63.58
2023-05-01T22:58:05.379Z,64.04
2023-05-01T23:03:31.695Z,64.54
2023-05-01T23:08:56.427Z,64.67
2023-05-01T23:14:20.980Z,65.02
2023-05-01T23:19:46.320Z,65.29
2023-05-01T23:25:14.262Z,65.44
2023-05-01T23:30:40.977Z,65.58
2023-05-01T23:36:06.963Z,65.78
2023-05-01T23:41:31.123Z,66.26
2023-05-01T23:46:55.474Z,66.27
2023-05-01T23:52:20.537Z,66.83
2023-05-01T23:57:45.229Z,67.54
