createdAt,value
2023-01-10T00:00:11.366Z,63.01
2023-01-10T00:05:14.804Z,62.77
2023-01-10T00:10:18.151Z,63.52
2023-01-10T00:15:22.009Z,63.57
2023-01-10T00:20:25.733Z,63.40
2023-01-10T00:25:29.317Z,63.61
2023-01-10T00:30:32.751Z,63.91
2023-01-10T00:35:35.896Z,63.75
2023-01-10T00:40:40.162Z,63.22
2023-01-10T00:45:46.377Z,63.67
2023-01-10T00:50:50.465Z,63.92
2023-01-10T00:55:56.945Z,63.41
2023-01-10T01:01:00.425Z,64.30
2023-01-10T01:06:07.651Z,64.36
2023-01-10T01:11:11.066Z,64.75
2023-01-10T01:16:14.699Z,65.19
2023-01-10T01:21:18.868Z,65.01
2023-01-10T01:26:22.973Z,65.64
2023-01-10T01:31:26.696Z,65.99
2023-01-10T01:36:30.218Z,65.79
2023-01-10T01:41:33.380Z,65.91
2023-01-10T01:46:39.678Z,66.62
2023-01-10T01:51:43.331Z,66.19
2023-01-10T01:56:59.456Z,65.99
2023-01-10T02:02:19.742Z,66.36
2023-01-10T02:07:26.483Z,66.34
2023-01-10T02:12:32.367Z,66.72
2023-01-10T02:17:36.002Z,67.09
2023-01-10T02:22:57.481Z,66.87
2023-01-10T02:28:43.244Z,66.65
2023-01-10T02:34:09.563Z,66.94
2023-01-10T02:39:59.398Z,67.18
2023-01-10T02:45:13.201Z,67.42
2023-01-10T02:50:43.902Z,67.67
2023-01-10T02:56:03.245Z,67.04
2023-01-10T03:01:33.899Z,67.77
2023-01-10T03:06:48.145Z,66.90
2023-01-10T03:11:58.194Z,67.48
2023-01-10T03:17:09.626Z,66.64
2023-01-10T03:22:15.153Z,66.90
2023-01-10T03:27:39.501Z,67.02
2023-01-10T03:32:43.475Z,66.80
2023-01-10T03:38:02.190Z,66.27
2023-01-10T03:43:19.715Z,66.46
2023-01-10T03:48:26.924Z,66.81
2023-01-10T03:53:32.312Z,67.19
2023-01-10T03:58:35.913Z,67.47
2023-01-10T04:03:39.447Z,66.39
2023-01-10T04:08:42.807Z,66.31
2023-01-10T04:13:45.901Z,66.70
2023-01-10T04:18:49.093Z,66.83
2023-01-10T04:23:52.140Z,67.40
2023-01-10T04:28:55.492Z,67.19
2023-01-10T04:33:59.070Z,67.59
2023-01-10T04:39:03.140Z,66.54
2023-01-10T04:44:06.958Z,66.81
2023-01-10T04:49:11.915Z,67.26
2023-01-10T04:54:15.381Z,67.33
2023-01-10T04:59:18.520Z,67.06
2023-01-10T05:04:21.805Z,67.38
2023-01-10T05:09:25.234Z,66.65
2023-01-10T05:14:28.424Z,66.87
2023-01-10T05:19:31.395Z,66.12
2023-01-10T05:24:35.531Z,67.10
2023-01-10T05:29:39.376Z,66.82
2023-01-10T05:34:43.808Z,66.14
2023-01-10T05:39:47.225Z,66.36
2023-01-10T05:44:50.713Z,66.68
2023-01-10T05:49:55.183Z,66.58
2023-01-10T05:54:58.754Z,66.01
2023-01-10T06:00:04.228Z,66.68
2023-01-10T06:05:14.697Z,66.11
2023-01-10T06:10:17.886Z,65.86
2023-01-10T06:15:20.850Z,65.16
2023-01-10T06:20:25.119Z,64.45
2023-01-10T06:25:28.577Z,64.89
2023-01-10T06:30:32.344Z,65.43
2023-01-10T06:35:36.609Z,65.24
2023-01-10T06:40:39.995Z,64.96
2023-01-10T06:45:43.640Z,65.15
2023-01-10T06:50:47.096Z,65.26
2023-01-10T06:55:51.076Z,65.21
2023-01-10T07:00:54.848Z,65.09
2023-01-10T07:06:02.381Z,64.98
2023-01-10T07:11:06.627Z,64.99
2023-01-10T07:16:12.735Z,64.90
2023-01-10T07:21:16.686Z,64.77
2023-01-10T07:26:20.100Z,64.70
2023-01-10T07:31:24.921Z,64.99
2023-01-10T07:36:29.002Z,64.61
2023-01-10T07:41:33.147Z,64.27
2023-01-10T07:46:36.507Z,64.44
2023-01-10T07:51:40.043Z,64.46
2023-01-10T07:56:43.480Z,64.24
2023-01-10T08:01:46.801Z,64.29
2023-01-10T08:06:51.098Z,63.72
2023-01-10T08:11:54.481Z,63.67
2023-01-10T08:16:57.951Z,63.83
2023-01-10T08:22:01.649Z,63.73
2023-01-10T08:27:05.168Z,64.12
2023-01-10T08:32:09.882Z,64.00
2023-01-10T08:37:14.518Z,63.58
2023-01-10T08:42:18.171Z,63.87
2023-01-10T08:47:21.729Z,63.50
2023-01-10T08:52:25.139Z,63.71
2023-01-10T08:57:29.252Z,63.43
2023-01-10T09:02:32.886Z,63.58
2023-01-10T09:07:40.491Z,63.48
2023-01-10T09:12:43.974Z,63.30
2023-01-10T09:17:47.434Z,63.27
2023-01-10T09:22:50.922Z,62.85
2023-01-10T09:28:00.247Z,63.00
2023-01-10T09:33:05.290Z,62.90
2023-01-10T09:38:14.928Z,62.36
2023-01-10T09:43:36.995Z,61.95
2023-01-10T09:49:06.147Z,61.65
2023-01-10T09:54:23.764Z,61.71
2023-01-10T09:59:36.070Z,62.52
2023-01-10T10:04:40.797Z,62.41
2023-01-10T10:09:44.481Z,62.06
2023-01-10T10:15:04.400Z,61.80
2023-01-10T10:20:19.871Z,61.40
2023-01-10T10:25:41.951Z,61.18
2023-01-10T10:31:16.427Z,60.91
2023-01-10T10:36:27.401Z,61.30
2023-01-10T10:41:43.292Z,61.66
2023-01-10T10:46:46.658Z,61.80
2023-01-10T10:51:54.142Z,61.22
2023-01-10T10:56:57.553Z,61.75
2023-01-10T11:02:01.344Z,61.41
2023-01-10T11:07:04.760Z,61.66
2023-01-10T11:12:13.960Z,61.69
2023-01-10T11:17:25.609Z,61.99
2023-01-10T11:22:31.485Z,62.29
2023-01-10T11:27:54.616Z,62.30
2023-01-10T11:33:03.838Z,62.39
2023-01-10T11:38:22.890Z,62.39
2023-01-10T11:43:29.567Z,62.42
2023-01-10T11:49:08.470Z,62.36
2023-01-10T11:54:18.041Z,62.98
2023-01-10T11:59:21.591Z,63.16
2023-01-10T12:04:27.669Z,63.25
2023-01-10T12:09:43.574Z,63.36
2023-01-10T12:14:47.943Z,63.56
2023-01-10T12:19:53.533Z,63.33
2023-01-10T12:25:00.088Z,63.51
2023-01-10T12:30:16.555Z,63.76
2023-01-10T12:35:24.606Z,63.83
2023-01-10T12:41:01.221Z,63.55
2023-01-10T12:46:56.542Z,64.13
2023-01-10T12:51:58.761Z,64.17
2023-01-10T12:57:15.106Z,64.06
2023-01-10T13:02:22.189Z,64.16
2023-01-10T13:07:33.763Z,64.44
2023-01-10T13:12:41.357Z,64.12
2023-01-10T13:18:39.912Z,64.14
2023-01-10T13:23:50.330Z,64.59
2023-01-10T13:29:00.702Z,64.46
2023-01-10T13:34:08.597Z,64.68
2023-01-10T13:39:38.621Z,64.80
2023-01-10T13:45:00.942Z,64.79
2023-01-10T13:50:24.408Z,64.94
2023-01-10T13:55:32.955Z,65.43
2023-01-10T14:00:36.678Z,65.19
2023-01-10T14:05:48.723Z,65.59
2023-01-10T14:11:10.257Z,65.59
2023-01-10T14:16:33.467Z,65.82
2023-01-10T14:21:45.606Z,65.95
2023-01-10T14:26:50.151Z,65.75
2023-01-10T14:31:54.457Z,66.40
2023-01-10T14:37:03.514Z,66.47
2023-01-10T14:42:13.394Z,66.64
2023-01-10T14:47:35.863Z,66.80
2023-01-10T14:52:42.706Z,66.96
2023-01-10T14:58:00.672Z,67.13
2023-01-10T15:03:04.902Z,67.58
2023-01-10T15:08:26.517Z,67.77
2023-01-10T15:13:31.819Z,68.18
2023-01-10T15:18:41.314Z,68.31
2023-01-10T15:23:50.088Z,68.52
2023-01-10T15:29:14.789Z,68.61
2023-01-10T15:34:21.659Z,68.65
2023-01-10T15:39:30.444Z,68.56
2023-01-10T15:44:44.674Z,68.76
2023-01-10T15:49:53.592Z,68.40
2023-01-10T15:54:57.129Z,68.23
2023-01-10T16:00:00.783Z,68.20
2023-01-10T16:05:10.005Z,67.70
2023-01-10T16:10:22.423Z,67.84
2023-01-10T16:15:29.369Z,67.78
2023-01-10T16:20:36.988Z,67.73
2023-01-10T16:25:43.825Z,67.42
2023-01-10T16:30:48.395Z,67.27
2023-01-10T16:35:56.364Z,67.56
2023-01-10T16:41:01.986Z,67.30
2023-01-10T16:46:05.681Z,67.29
2023-01-10T16:51:19.043Z,67.70
2023-01-10T16:56:28.346Z,67.77
2023-01-10T17:01:41.248Z,67.59
2023-01-10T17:06:44.948Z,67.34
2023-01-10T17:11:56.315Z,67.50
2023-01-10T17:17:05.136Z,68.01
2023-01-10T17:22:09.648Z,68.11
2023-01-10T17:27:13.255Z,67.66
2023-01-10T17:32:17.588Z,68.14
2023-01-10T17:37:21.054Z,68.09
2023-01-10T17:42:24.775Z,68.00
2023-01-10T17:47:31.057Z,68.38
2023-01-10T17:52:34.388Z,68.84
2023-01-10T17:57:39.114Z,68.76
2023-01-10T18:02:42.654Z,69.06
2023-01-10T18:07:46.081Z,68.89
2023-01-10T18:12:50.291Z,69.11
2023-01-10T18:17:54.154Z,69.10
2023-01-10T18:22:57.688Z,69.51
2023-01-10T18:28:01.638Z,69.50
2023-01-10T18:33:06.539Z,70.03
2023-01-10T18:38:11.249Z,69.70
2023-01-10T18:43:14.737Z,69.93
2023-01-10T18:48:17.984Z,69.64
2023-01-10T18:53:22.427Z,69.89
2023-01-10T18:58:33.980Z,69.90
2023-01-10T19:03:38.040Z,70.34
2023-01-10T19:08:43.101Z,70.14
2023-01-10T19:13:54.981Z,70.57
2023-01-10T19:19:04.757Z,70.66
2023-01-10T19:24:25.440Z,70.32
2023-01-10T19:29:39.300Z,70.69
2023-01-10T19:34:44.778Z,70.66
2023-01-10T19:39:49.532Z,70.29
2023-01-10T19:44:52.967Z,70.71
2023-01-10T19:49:56.305Z,70.53
2023-01-10T19:55:00.364Z,70.71
2023-01-10T20:00:05.237Z,70.94
2023-01-10T20:05:14.759Z,70.66
2023-01-10T20:10:19.343Z,70.95
2023-01-10T20:15:23.048Z,70.61
2023-01-10T20:20:26.507Z,70.70
2023-01-10T20:25:30.532Z,70.68
2023-01-10T20:30:34.151Z,71.17
2023-01-10T20:35:38.697Z,70.82
2023-01-10T20:40:42.099Z,70.76
2023-01-10T20:45:45.123Z,70.77
2023-01-10T20:50:50.072Z,70.68
2023-01-10T20:55:59.906Z,70.95
2023-01-10T21:01:04.590Z,70.83
2023-01-10T21:06:08.362Z,71.23
2023-01-10T21:11:14.245Z,70.99
2023-01-10T21:16:19.375Z,71.43
2023-01-10T21:21:23.046Z,71.43
2023-01-10T21:26:27.104Z,71.17
2023-01-10T21:31:31.131Z,71.25
2023-01-10T21:36:34.624Z,71.34
2023-01-10T21:41:38.448Z,71.08
2023-01-10T21:46:42.011Z,71.11
2023-01-10T21:51:45.505Z,71.45
2023-01-10T21:56:48.488Z,71.55
2023-01-10T22:01:51.944Z,71.61
2023-01-10T22:06:57.218Z,71.52
2023-01-10T22:12:00.605Z,71.81
2023-01-10T22:17:04.266Z,71.46
2023-01-10T22:22:08.938Z,71.44
2023-01-10T22:27:12.735Z,71.78
2023-01-10T22:32:16.219Z,71.94
2023-01-10T22:37:19.336Z,71.57
2023-01-10T22:42:22.415Z,71.51
2023-01-10T22:47:25.548Z,71.42
2023-01-10T22:52:28.558Z,71.37
2023-01-10T22:57:33.198Z,71.33
2023-01-10T23:02:37.566Z,71.17
2023-01-10T23:07:41.244Z,71.82
2023-01-10T23:12:44.865Z,71.68
2023-01-10T23:17:48.693Z,71.60
2023-01-10T23:22:54.285Z,72.39
2023-01-10T23:27:57.655Z,72.45
2023-01-10T23:33:00.823Z,71.84
2023-01-10T23:38:03.961Z,72.45
2023-01-10T23:43:07.369Z,72.25
2023-01-10T23:48:11.807Z,72.61
2023-01-10T23:53:15.912Z,72.30
2023-01-10T23:58:21.887Z,72.43
