createdAt,value
2023-02-06T00:01:50.385Z,66.23
2023-02-06T00:04:18.218Z,65.25
2023-02-06T00:06:46.087Z,66.13
2023-02-06T00:09:13.599Z,65.51
2023-02-06T00:11:43.867Z,64.71
2023-02-06T00:14:11.426Z,64.36
2023-02-06T00:16:38.945Z,62.13
2023-02-06T00:19:06.522Z,62.25
2023-02-06T00:21:34.587Z,61.42
2023-02-06T00:24:03.308Z,60.30
2023-02-06T00:26:31.714Z,60.76
2023-02-06T00:28:59.399Z,58.96
2023-02-06T00:31:26.944Z,58.44
2023-02-06T00:33:54.413Z,59.67
2023-02-06T00:36:21.964Z,57.93
2023-02-06T00:38:49.746Z,57.60
2023-02-06T00:41:17.287Z,58.08
2023-02-06T00:43:44.779Z,57.28
2023-02-06T00:46:12.876Z,57.58
2023-02-06T00:48:42.094Z,57.63
2023-02-06T00:51:09.620Z,58.34
2023-02-06T00:53:38.076Z,58.72
2023-02-06T00:56:06.054Z,58.97
2023-02-06T00:58:33.748Z,57.91
2023-02-06T01:01:01.306Z,57.55
2023-02-06T01:03:28.799Z,57.08
2023-02-06T01:05:56.270Z,57.42
2023-02-06T01:08:23.813Z,57.40
2023-02-06T01:10:52.619Z,57.35
2023-02-06T01:13:20.377Z,56.92
2023-02-06T01:15:50.789Z,56.30
2023-02-06T01:18:18.794Z,57.36
2023-02-06T01:20:46.282Z,56.53
2023-02-06T01:23:13.892Z,55.57
2023-02-06T01:25:41.405Z,56.11
2023-02-06T01:28:09.501Z,57.18
2023-02-06T01:30:37.146Z,56.35
2023-02-06T01:33:04.724Z,56.37
2023-02-06T01:35:32.217Z,56.28
2023-02-06T01:38:00.959Z,56.77
2023-02-06T01:40:28.433Z,56.06
2023-02-06T01:42:57.794Z,57.35
2023-02-06T01:45:27.815Z,56.29
2023-02-06T01:48:04.987Z,57.12
2023-02-06T01:50:35.009Z,54.84
2023-02-06T01:53:05.061Z,54.26
2023-02-06T01:55:33.786Z,56.13
2023-02-06T01:58:03.128Z,56.29
2023-02-06T02:00:30.855Z,56.07
2023-02-06T02:02:58.476Z,55.41
2023-02-06T02:05:26.192Z,56.23
2023-02-06T02:08:16.989Z,56.85
2023-02-06T02:10:45.554Z,57.38
2023-02-06T02:13:13.035Z,58.49
2023-02-06T02:15:57.206Z,59.72
2023-02-06T02:19:02.918Z,53.65
2023-02-06T02:22:11.019Z,55.42
2023-02-06T02:24:50.199Z,53.82
2023-02-06T02:27:44.370Z,54.21
2023-02-06T02:30:53.529Z,54.17
2023-02-06T02:33:33.178Z,54.33
2023-02-06T02:36:28.170Z,56.34
2023-02-06T02:39:17.115Z,58.42
2023-02-06T02:42:04.163Z,61.98
2023-02-06T02:44:57.361Z,65.71
2023-02-06T02:47:32.509Z,66.67
2023-02-06T02:50:03.423Z,67.10
2023-02-06T02:52:30.927Z,66.61
2023-02-06T02:54:58.364Z,66.63
2023-02-06T02:57:31.469Z,63.84
2023-02-06T03:00:02.083Z,66.15
2023-02-06T03:02:39.497Z,68.86
2023-02-06T03:05:11.859Z,70.57
2023-02-06T03:08:26.783Z,71.02
2023-02-06T03:11:09.459Z,70.79
2023-02-06T03:13:58.250Z,71.64
2023-02-06T03:16:41.859Z,69.89
2023-02-06T03:19:19.707Z,70.40
2023-02-06T03:21:48.478Z,70.64
2023-02-06T03:24:24.743Z,72.49
2023-02-06T03:26:58.691Z,73.22
2023-02-06T03:29:29.641Z,74.00
2023-02-06T03:32:27.313Z,74.44
2023-02-06T03:35:27.675Z,76.84
2023-02-06T03:37:55.169Z,77.48
2023-02-06T03:40:23.138Z,77.25
2023-02-06T03:42:56.341Z,78.95
2023-02-06T03:45:28.733Z,80.03
2023-02-06T03:48:03.534Z,80.74
2023-02-06T03:50:33.185Z,81.47
2023-02-06T03:53:03.047Z,79.65
2023-02-06T03:55:30.907Z,80.52
2023-02-06T03:58:08.173Z,81.48
2023-02-06T04:00:37.031Z,79.98
2023-02-06T04:03:05.582Z,79.72
2023-02-06T04:05:33.617Z,77.75
2023-02-06T04:08:01.192Z,76.41
2023-02-06T04:10:28.803Z,73.64
2023-02-06T04:12:56.486Z,75.10
2023-02-06T04:15:24.750Z,75.85
2023-02-06T04:18:00.717Z,77.20
2023-02-06T04:20:29.837Z,76.28
2023-02-06T04:22:58.680Z,77.23
2023-02-06T04:25:26.755Z,78.21
2023-02-06T04:27:54.274Z,80.88
2023-02-06T04:30:22.073Z,82.09
2023-02-06T04:32:49.588Z,82.73
2023-02-06T04:35:17.119Z,83.91
2023-02-06T04:37:44.614Z,83.65
2023-02-06T04:40:13.018Z,84.63
2023-02-06T04:42:40.599Z,83.13
2023-02-06T04:45:08.908Z,82.70
2023-02-06T04:47:36.492Z,81.89
2023-02-06T04:50:05.991Z,80.27
2023-02-06T04:52:33.662Z,79.49
2023-02-06T04:55:01.196Z,79.27
2023-02-06T04:57:28.787Z,79.88
2023-02-06T04:59:58.690Z,81.67
2023-02-06T05:02:26.229Z,80.88
2023-02-06T05:04:54.020Z,82.94
2023-02-06T05:07:21.521Z,82.02
2023-02-06T05:09:49.030Z,83.07
2023-02-06T05:12:16.583Z,83.77
2023-02-06T05:14:44.027Z,85.89
2023-02-06T05:17:11.692Z,85.84
2023-02-06T05:19:39.212Z,84.79
2023-02-06T05:22:06.646Z,83.80
2023-02-06T05:24:34.129Z,83.21
2023-02-06T05:27:04.119Z,83.75
2023-02-06T05:29:31.682Z,83.80
2023-02-06T05:31:59.344Z,84.47
2023-02-06T05:34:27.010Z,84.58
2023-02-06T05:36:54.567Z,82.99
2023-02-06T05:39:21.971Z,82.13
2023-02-06T05:41:49.504Z,81.46
2023-02-06T05:44:17.004Z,81.51
2023-02-06T05:46:44.552Z,82.53
2023-02-06T05:49:12.000Z,82.46
2023-02-06T05:51:39.415Z,82.48
2023-02-06T05:54:07.189Z,81.36
2023-02-06T05:56:34.750Z,83.11
2023-02-06T05:59:02.216Z,84.47
2023-02-06T06:01:29.746Z,83.84
2023-02-06T06:03:57.506Z,83.38
2023-02-06T06:06:25.018Z,84.00
2023-02-06T06:08:52.599Z,85.92
2023-02-06T06:11:20.070Z,84.77
2023-02-06T06:13:47.558Z,85.12
2023-02-06T06:16:15.090Z,84.94
2023-02-06T06:18:42.593Z,84.05
2023-02-06T06:21:10.022Z,82.45
2023-02-06T06:23:37.518Z,81.73
2023-02-06T06:26:05.426Z,80.82
2023-02-06T06:28:35.062Z,78.46
2023-02-06T06:31:05.329Z,78.68
2023-02-06T06:33:33.538Z,77.26
2023-02-06T06:36:01.283Z,77.32
2023-02-06T06:38:28.776Z,76.87
2023-02-06T06:40:56.189Z,74.96
2023-02-06T06:43:24.206Z,74.42
2023-02-06T06:45:51.837Z,74.51
2023-02-06T06:48:19.420Z,75.49
2023-02-06T06:50:46.858Z,73.16
2023-02-06T06:53:14.315Z,72.17
2023-02-06T06:55:41.841Z,71.42
2023-02-06T06:58:09.292Z,70.94
2023-02-06T07:00:38.640Z,69.77
2023-02-06T07:03:06.962Z,70.83
2023-02-06T07:05:35.236Z,70.00
2023-02-06T07:08:02.874Z,70.71
2023-02-06T07:10:30.338Z,68.81
2023-02-06T07:12:57.876Z,67.55
2023-02-06T07:15:25.311Z,67.82
2023-02-06T07:17:52.757Z,67.46
2023-02-06T07:20:20.398Z,67.30
2023-02-06T07:22:50.441Z,70.08
2023-02-06T07:25:21.418Z,69.38
2023-02-06T07:27:48.969Z,64.74
2023-02-06T07:30:16.723Z,64.40
2023-02-06T07:32:44.347Z,65.00
2023-02-06T07:35:11.874Z,67.92
2023-02-06T07:37:39.376Z,66.88
2023-02-06T07:40:07.556Z,66.68
2023-02-06T07:42:35.092Z,63.35
2023-02-06T07:45:10.852Z,65.47
2023-02-06T07:47:38.352Z,63.64
2023-02-06T07:50:06.848Z,64.71
2023-02-06T07:52:34.262Z,61.64
2023-02-06T07:55:01.757Z,60.61
2023-02-06T07:57:29.297Z,59.70
2023-02-06T07:59:56.820Z,60.48
2023-02-06T08:02:24.975Z,59.50
2023-02-06T08:04:54.702Z,59.36
2023-02-06T08:07:22.334Z,60.22
2023-02-06T08:09:49.740Z,60.91
2023-02-06T08:12:17.233Z,60.24
2023-02-06T08:14:45.886Z,60.04
2023-02-06T08:17:13.986Z,60.21
2023-02-06T08:19:41.509Z,59.50
2023-02-06T08:22:08.984Z,58.78
2023-02-06T08:24:36.742Z,58.63
2023-02-06T08:27:04.368Z,59.68
2023-02-06T08:29:40.379Z,58.03
2023-02-06T08:32:10.623Z,57.34
2023-02-06T08:34:40.101Z,57.21
2023-02-06T08:37:08.041Z,55.73
2023-02-06T08:39:35.521Z,55.88
2023-02-06T08:42:03.191Z,55.16
2023-02-06T08:44:30.921Z,54.53
2023-02-06T08:47:09.335Z,55.32
2023-02-06T08:49:38.219Z,56.06
2023-02-06T08:52:08.756Z,54.95
2023-02-06T08:54:38.592Z,52.71
2023-02-06T08:57:06.813Z,51.44
2023-02-06T08:59:34.914Z,51.35
2023-02-06T09:02:02.585Z,51.09
2023-02-06T09:04:31.942Z,50.60
2023-02-06T09:06:59.488Z,49.45
2023-02-06T09:09:29.308Z,49.45
2023-02-06T09:12:02.146Z,50.19
2023-02-06T09:14:30.526Z,49.37
2023-02-06T09:16:58.433Z,51.58
2023-02-06T09:19:26.865Z,49.46
2023-02-06T09:22:14.247Z,50.48
2023-02-06T09:24:41.818Z,48.65
2023-02-06T09:27:09.327Z,46.71
2023-02-06T09:29:36.897Z,44.48
2023-02-06T09:32:04.689Z,44.18
2023-02-06T09:34:32.173Z,43.50
2023-02-06T09:37:03.714Z,43.77
2023-02-06T09:39:32.350Z,44.99
2023-02-06T09:42:27.059Z,44.21
2023-02-06T09:45:23.047Z,43.05
2023-02-06T09:48:16.860Z,44.32
2023-02-06T09:51:27.522Z,43.21
2023-02-06T09:54:29.811Z,43.04
2023-02-06T09:57:15.799Z,44.30
2023-02-06T10:00:00.492Z,41.92
2023-02-06T10:03:26.496Z,42.40
2023-02-06T10:06:09.457Z,40.46
2023-02-06T10:08:57.757Z,41.07
2023-02-06T10:11:50.550Z,42.35
2023-02-06T10:43:51.478Z,39.82
2023-02-06T10:46:51.064Z,39.19
2023-02-06T10:49:36.382Z,38.64
2023-02-06T10:52:29.248Z,41.21
2023-02-06T10:55:04.555Z,40.46
2023-02-06T10:57:32.777Z,39.20
2023-02-06T11:00:07.432Z,40.04
2023-02-06T11:03:06.174Z,39.61
2023-02-06T11:05:35.320Z,39.31
2023-02-06T11:08:20.868Z,40.63
2023-02-06T11:10:49.122Z,37.35
2023-02-06T11:13:35.316Z,38.44
2023-02-06T11:16:10.457Z,39.19
2023-02-06T11:18:42.466Z,39.37
2023-02-06T11:21:12.975Z,39.01
2023-02-06T11:23:43.938Z,40.43
2023-02-06T11:26:23.203Z,39.20
2023-02-06T11:28:58.499Z,39.10
2023-02-06T11:31:45.613Z,38.72
2023-02-06T11:34:28.212Z,38.39
2023-02-06T11:36:59.272Z,39.00
2023-02-06T11:39:34.918Z,38.29
2023-02-06T11:42:15.445Z,38.03
2023-02-06T11:44:45.316Z,38.24
2023-02-06T11:47:37.920Z,37.63
2023-02-06T11:50:17.107Z,38.46
2023-02-06T11:52:47.489Z,39.68
2023-02-06T11:55:23.508Z,40.49
2023-02-06T11:58:14.234Z,36.99
2023-02-06T12:00:56.687Z,36.53
2023-02-06T12:03:50.507Z,35.76
2023-02-06T12:06:40.039Z,36.68
2023-02-06T12:09:13.434Z,34.03
2023-02-06T12:12:36.117Z,36.61
2023-02-06T12:15:39.782Z,38.01
2023-02-06T12:18:14.670Z,35.72
2023-02-06T12:20:59.661Z,36.02
2023-02-06T12:23:36.679Z,36.65
2023-02-06T12:26:13.373Z,37.41
2023-02-06T12:29:15.560Z,36.87
2023-02-06T12:32:05.692Z,37.40
2023-02-06T12:34:54.012Z,37.61
2023-02-06T12:37:41.190Z,38.86
2023-02-06T12:40:51.986Z,38.18
2023-02-06T12:43:20.533Z,35.89
2023-02-06T12:46:22.697Z,35.32
2023-02-06T12:48:57.257Z,35.29
2023-02-06T12:51:45.895Z,33.82
2023-02-06T12:54:39.266Z,33.02
2023-02-06T12:57:22.028Z,33.48
2023-02-06T13:00:33.316Z,33.40
2023-02-06T13:03:28.013Z,34.73
2023-02-06T13:06:39.497Z,36.39
2023-02-06T13:09:09.213Z,36.68
2023-02-06T13:11:40.714Z,38.10
2023-02-06T13:14:25.503Z,37.96
2023-02-06T13:17:14.541Z,38.76
2023-02-06T13:19:41.908Z,38.73
2023-02-06T13:22:09.243Z,39.62
2023-02-06T13:24:39.876Z,39.51
2023-02-06T13:27:08.235Z,39.00
2023-02-06T13:29:48.825Z,38.86
2023-02-06T13:32:19.747Z,39.49
2023-02-06T13:35:02.301Z,39.43
2023-02-06T13:37:39.668Z,40.24
2023-02-06T13:40:35.287Z,39.53
2023-02-06T13:43:10.134Z,37.50
2023-02-06T13:45:52.767Z,35.54
2023-02-06T13:49:06.225Z,35.42
2023-02-06T13:52:06.306Z,36.05
2023-02-06T13:55:12.470Z,35.78
2023-02-06T13:58:30.205Z,36.57
2023-02-06T14:00:59.461Z,34.28
2023-02-06T14:03:31.811Z,33.98
2023-02-06T14:06:07.997Z,33.58
2023-02-06T14:09:01.612Z,32.14
2023-02-06T14:12:20.258Z,31.38
2023-02-06T14:15:08.513Z,30.00
2023-02-06T14:17:51.712Z,31.20
2023-02-06T14:20:58.758Z,29.91
2023-02-06T14:24:00.088Z,29.00
2023-02-06T14:27:25.190Z,28.73
2023-02-06T14:30:02.593Z,29.91
2023-02-06T14:32:39.357Z,31.32
2023-02-06T14:35:27.894Z,33.01
2023-02-06T14:38:19.503Z,32.83
2023-02-06T14:40:52.814Z,35.74
2023-02-06T14:43:28.848Z,36.15
2023-02-06T14:46:07.555Z,38.13
2023-02-06T14:48:55.898Z,38.93
2023-02-06T14:51:34.167Z,38.50
2023-02-06T14:54:27.106Z,39.02
2023-02-06T14:57:04.768Z,40.39
2023-02-06T14:59:32.520Z,39.98
2023-02-06T15:02:14.409Z,40.06
2023-02-06T15:04:48.075Z,40.43
2023-02-06T15:07:28.833Z,41.04
2023-02-06T15:10:10.797Z,41.85
2023-02-06T15:12:39.073Z,42.78
2023-02-06T15:15:26.567Z,43.55
2023-02-06T15:18:06.501Z,42.50
2023-02-06T15:20:40.755Z,42.84
2023-02-06T15:23:48.896Z,43.51
2023-02-06T15:26:28.426Z,44.08
2023-02-06T15:29:02.037Z,44.48
2023-02-06T15:31:30.853Z,44.40
2023-02-06T15:34:00.783Z,45.51
2023-02-06T15:36:37.380Z,44.33
2023-02-06T15:39:08.095Z,45.08
2023-02-06T15:41:56.666Z,45.46
2023-02-06T15:44:36.107Z,44.50
2023-02-06T15:47:08.003Z,44.87
2023-02-06T15:49:45.787Z,44.89
2023-02-06T15:52:31.141Z,45.72
2023-02-06T15:55:01.328Z,45.12
2023-02-06T15:57:43.830Z,45.96
2023-02-06T16:00:25.113Z,46.08
2023-02-06T16:02:58.680Z,45.99
2023-02-06T16:05:46.300Z,45.41
2023-02-06T16:08:23.277Z,45.82
2023-02-06T16:11:27.834Z,46.44
2023-02-06T16:13:57.724Z,46.03
2023-02-06T16:16:27.895Z,46.36
2023-02-06T16:18:58.614Z,46.80
2023-02-06T16:21:32.475Z,47.12
2023-02-06T16:24:00.257Z,47.02
2023-02-06T16:26:41.035Z,47.13
2023-02-06T16:29:17.357Z,46.98
2023-02-06T16:31:45.977Z,47.10
2023-02-06T16:34:42.228Z,47.30
2023-02-06T16:37:22.085Z,46.59
2023-02-06T16:39:49.793Z,46.77
2023-02-06T16:42:42.042Z,46.54
2023-02-06T16:45:29.929Z,47.21
2023-02-06T16:48:02.354Z,46.60
2023-02-06T16:50:31.380Z,47.86
2023-02-06T16:53:05.065Z,47.35
2023-02-06T16:55:52.715Z,48.09
2023-02-06T16:58:26.228Z,47.14
2023-02-06T17:00:54.727Z,47.53
2023-02-06T17:03:24.146Z,47.83
2023-02-06T17:05:54.381Z,47.64
2023-02-06T17:08:26.010Z,46.42
2023-02-06T17:10:53.978Z,46.61
2023-02-06T17:13:26.596Z,48.29
2023-02-06T17:15:54.337Z,47.88
2023-02-06T17:18:23.681Z,47.14
2023-02-06T17:20:56.718Z,48.32
2023-02-06T17:23:27.341Z,48.57
2023-02-06T17:26:06.261Z,48.89
2023-02-06T17:28:37.480Z,48.42
2023-02-06T17:31:08.079Z,48.63
2023-02-06T17:33:40.447Z,47.16
2023-02-06T17:36:40.909Z,45.76
2023-02-06T17:39:08.994Z,46.76
2023-02-06T17:41:36.587Z,47.48
2023-02-06T17:44:05.852Z,47.83
2023-02-06T17:46:33.532Z,48.73
2023-02-06T17:49:02.387Z,49.22
2023-02-06T17:51:30.244Z,47.47
2023-02-06T17:53:59.172Z,47.68
2023-02-06T17:56:27.023Z,48.82
2023-02-06T17:58:54.490Z,48.97
2023-02-06T18:01:23.846Z,49.80
2023-02-06T18:03:51.928Z,46.29
2023-02-06T18:06:21.224Z,48.15
2023-02-06T18:08:51.170Z,48.66
2023-02-06T18:11:23.846Z,47.97
2023-02-06T18:13:56.124Z,48.36
2023-02-06T18:16:28.975Z,48.12
2023-02-06T18:19:00.135Z,47.56
2023-02-06T18:21:30.985Z,46.76
2023-02-06T18:23:59.371Z,45.36
2023-02-06T18:26:27.813Z,46.59
2023-02-06T18:28:57.571Z,47.76
2023-02-06T18:31:33.441Z,47.40
2023-02-06T18:34:08.910Z,48.13
2023-02-06T18:36:38.109Z,49.67
2023-02-06T18:39:07.198Z,51.38
2023-02-06T18:41:56.619Z,52.22
2023-02-06T18:44:25.886Z,51.67
2023-02-06T18:46:54.388Z,49.77
2023-02-06T18:49:23.543Z,50.04
2023-02-06T18:51:51.856Z,50.30
2023-02-06T18:54:21.333Z,51.43
2023-02-06T18:56:50.878Z,50.44
2023-02-06T18:59:21.594Z,51.93
2023-02-06T19:01:52.001Z,51.03
2023-02-06T19:04:22.839Z,50.44
2023-02-06T19:06:52.163Z,50.34
2023-02-06T19:09:21.896Z,49.11
2023-02-06T19:11:51.089Z,50.50
2023-02-06T19:14:22.620Z,50.31
2023-02-06T19:16:52.280Z,50.70
2023-02-06T19:19:23.082Z,51.77
2023-02-06T19:21:52.189Z,48.16
2023-02-06T19:24:20.109Z,46.26
2023-02-06T19:26:52.948Z,47.97
2023-02-06T19:29:34.738Z,47.91
2023-02-06T19:32:10.813Z,47.83
2023-02-06T19:34:42.060Z,49.17
2023-02-06T19:37:13.527Z,47.35
2023-02-06T19:39:44.049Z,46.11
2023-02-06T19:42:20.403Z,46.42
2023-02-06T19:44:54.860Z,47.31
2023-02-06T19:47:26.391Z,47.63
2023-02-06T19:49:54.054Z,48.17
2023-02-06T19:52:21.785Z,49.29
2023-02-06T19:54:51.040Z,47.63
2023-02-06T19:57:40.780Z,48.87
2023-02-06T20:00:14.530Z,49.41
2023-02-06T20:02:51.475Z,47.33
2023-02-06T20:05:26.262Z,47.53
2023-02-06T20:07:57.259Z,48.70
2023-02-06T20:10:25.492Z,49.17
2023-02-06T20:12:54.892Z,49.68
2023-02-06T20:15:23.558Z,48.30
2023-02-06T20:17:52.352Z,48.40
2023-02-06T20:20:27.002Z,49.00
2023-02-06T20:22:59.268Z,48.91
2023-02-06T20:25:27.901Z,48.54
2023-02-06T20:27:56.578Z,49.05
2023-02-06T20:33:17.155Z,49.50
2023-02-06T20:35:52.809Z,48.57
2023-02-06T20:38:20.898Z,47.91
2023-02-06T20:40:54.018Z,48.93
2023-02-06T20:43:22.882Z,48.06
2023-02-06T20:45:50.497Z,48.80
2023-02-06T20:48:18.202Z,49.31
2023-02-06T20:50:45.811Z,49.00
2023-02-06T20:53:15.317Z,49.51
2023-02-06T20:55:47.314Z,50.18
2023-02-06T20:58:16.902Z,49.73
2023-02-06T21:00:45.981Z,50.20
2023-02-06T21:03:15.909Z,48.81
2023-02-06T21:05:43.625Z,49.09
2023-02-06T21:08:13.126Z,49.70
2023-02-06T21:10:40.810Z,49.69
2023-02-06T21:13:08.826Z,49.95
2023-02-06T21:15:40.110Z,50.08
2023-02-06T21:18:08.856Z,50.36
2023-02-06T21:20:36.652Z,49.75
2023-02-06T21:23:06.503Z,50.46
2023-02-06T21:25:37.111Z,49.89
2023-02-06T21:28:07.025Z,50.72
2023-02-06T21:30:35.482Z,50.10
2023-02-06T21:33:04.772Z,49.07
2023-02-06T21:35:33.853Z,49.93
2023-02-06T21:38:01.390Z,50.13
2023-02-06T21:40:30.002Z,51.72
2023-02-06T21:42:59.872Z,53.55
2023-02-06T21:45:27.420Z,54.29
2023-02-06T21:47:55.443Z,54.74
2023-02-06T21:50:24.702Z,53.39
2023-02-06T21:52:52.182Z,53.68
2023-02-06T21:55:19.688Z,55.18
2023-02-06T21:57:47.668Z,55.53
2023-02-06T22:00:15.697Z,55.47
2023-02-06T22:02:43.735Z,55.14
2023-02-06T22:05:11.241Z,54.68
2023-02-06T22:07:38.965Z,54.89
2023-02-06T22:10:07.964Z,55.81
2023-02-06T22:12:36.778Z,55.00
2023-02-06T22:15:04.736Z,55.50
2023-02-06T22:17:32.244Z,56.28
2023-02-06T22:20:19.736Z,57.57
2023-02-06T22:22:48.675Z,58.63
2023-02-06T22:25:16.522Z,58.43
2023-02-06T22:27:44.056Z,58.37
2023-02-06T22:30:12.984Z,59.53
2023-02-06T22:32:41.054Z,61.63
2023-02-06T22:35:08.952Z,63.52
2023-02-06T22:37:36.555Z,67.09
2023-02-06T22:40:07.374Z,68.01
2023-02-06T22:42:35.406Z,69.73
2023-02-06T22:45:03.245Z,69.55
2023-02-06T22:47:32.384Z,69.50
2023-02-06T22:49:59.899Z,67.91
2023-02-06T22:52:46.077Z,66.94
2023-02-06T22:55:13.548Z,67.67
2023-02-06T22:57:41.733Z,68.11
2023-02-06T23:00:14.799Z,66.64
2023-02-06T23:02:42.721Z,66.74
2023-02-06T23:05:10.687Z,64.57
2023-02-06T23:07:38.288Z,64.20
2023-02-06T23:10:06.318Z,62.69
2023-02-06T23:12:33.793Z,62.89
2023-02-06T23:15:01.255Z,63.13
2023-02-06T23:17:28.713Z,64.38
2023-02-06T23:19:56.146Z,67.55
2023-02-06T23:22:23.661Z,67.89
2023-02-06T23:24:51.879Z,69.16
2023-02-06T23:27:21.018Z,67.96
2023-02-06T23:29:48.434Z,67.70
2023-02-06T23:32:15.855Z,68.03
2023-02-06T23:34:43.258Z,67.45
2023-02-06T23:37:10.784Z,66.68
2023-02-06T23:39:38.364Z,66.75
2023-02-06T23:42:05.996Z,66.88
2023-02-06T23:44:33.476Z,66.85
2023-02-06T23:47:00.957Z,67.63
2023-02-06T23:49:28.452Z,66.87
2023-02-06T23:51:55.897Z,67.53
2023-02-06T23:54:23.461Z,67.81
2023-02-06T23:56:51.003Z,68.16
2023-02-06T23:59:18.561Z,68.02
