createdAt,value
2019-03-12T00:00:27.931Z,97.54
2019-03-12T00:02:56.668Z,97.59
2019-03-12T00:05:25.356Z,97.68
2019-03-12T00:07:54.011Z,97.72
2019-03-12T00:10:22.681Z,97.64
2019-03-12T00:12:51.476Z,97.73
2019-03-12T00:15:20.268Z,97.69
2019-03-12T00:17:49.140Z,97.82
2019-03-12T00:20:17.882Z,97.84
2019-03-12T00:22:46.488Z,97.66
2019-03-12T00:25:15.250Z,97.52
2019-03-12T00:27:43.978Z,97.35
2019-03-12T00:30:12.731Z,97.28
2019-03-12T00:32:41.445Z,97.35
2019-03-12T00:35:10.261Z,97.35
2019-03-12T00:37:38.991Z,97.36
2019-03-12T00:40:10.104Z,97.38
2019-03-12T00:42:38.803Z,97.31
2019-03-12T00:45:10.101Z,97.40
2019-03-12T00:47:38.720Z,97.32
2019-03-12T00:50:10.195Z,97.19
2019-03-12T00:52:38.964Z,96.96
2019-03-12T00:55:09.160Z,96.80
2019-03-12T00:57:37.820Z,96.94
2019-03-12T01:00:17.520Z,96.81
2019-03-12T01:02:46.154Z,96.55
2019-03-12T01:05:14.953Z,96.33
2019-03-12T01:07:43.576Z,96.29
2019-03-12T01:10:16.148Z,96.32
2019-03-12T01:12:44.876Z,96.27
2019-03-12T01:15:15.210Z,96.18
2019-03-12T01:17:43.856Z,96.11
2019-03-12T01:20:15.323Z,96.09
2019-03-12T01:22:44.343Z,96.04
2019-03-12T01:25:14.240Z,96.11
2019-03-12T01:27:42.948Z,96.19
2019-03-12T01:30:18.522Z,96.25
2019-03-12T01:32:47.305Z,96.47
2019-03-12T01:35:16.128Z,96.84
2019-03-12T01:37:44.791Z,97.01
2019-03-12T01:40:15.242Z,97.09
2019-03-12T01:42:43.950Z,97.21
2019-03-12T01:45:14.557Z,97.39
2019-03-12T01:47:44.016Z,97.59
2019-03-12T01:50:15.642Z,97.40
2019-03-12T01:52:44.343Z,97.52
2019-03-12T01:55:15.775Z,97.41
2019-03-12T01:57:44.424Z,97.33
2019-03-12T02:00:19.731Z,97.13
2019-03-12T02:02:48.503Z,97.13
2019-03-12T02:05:17.196Z,97.21
2019-03-12T02:07:45.911Z,97.08
2019-03-12T02:10:15.521Z,97.02
2019-03-12T02:12:44.278Z,96.82
2019-03-12T02:15:15.881Z,96.62
2019-03-12T02:17:44.530Z,96.60
2019-03-12T02:20:15.971Z,96.33
2019-03-12T02:22:44.724Z,96.67
2019-03-12T02:25:17.959Z,96.58
2019-03-12T02:27:46.737Z,97.00
2019-03-12T02:30:18.497Z,97.48
2019-03-12T02:32:47.103Z,97.63
2019-03-12T02:35:16.709Z,97.46
2019-03-12T02:37:45.458Z,97.45
2019-03-12T02:40:15.963Z,97.38
2019-03-12T02:42:44.713Z,97.51
2019-03-12T02:45:17.476Z,97.39
2019-03-12T02:47:46.143Z,97.34
2019-03-12T02:50:16.949Z,97.50
2019-03-12T02:52:45.593Z,97.27
2019-03-12T02:55:14.852Z,97.28
2019-03-12T02:57:44.333Z,97.34
2019-03-12T03:00:24.014Z,97.09
2019-03-12T03:02:52.742Z,96.96
2019-03-12T03:05:21.479Z,96.81
2019-03-12T03:07:55.897Z,96.70
2019-03-12T03:10:24.692Z,96.49
2019-03-12T03:12:53.365Z,96.65
2019-03-12T03:15:25.320Z,96.46
2019-03-12T03:17:53.978Z,96.24
2019-03-12T03:20:22.614Z,96.13
2019-03-12T03:22:51.327Z,96.39
2019-03-12T03:25:20.015Z,96.15
2019-03-12T03:27:48.755Z,95.78
2019-03-12T03:30:20.452Z,95.50
2019-03-12T03:32:49.173Z,95.35
2019-03-12T03:35:17.873Z,95.15
2019-03-12T03:37:46.722Z,94.88
2019-03-12T03:40:18.342Z,94.77
2019-03-12T03:42:47.234Z,94.62
2019-03-12T03:45:16.456Z,94.44
2019-03-12T03:47:45.062Z,94.03
2019-03-12T03:50:16.272Z,93.70
2019-03-12T03:52:45.428Z,93.53
2019-03-12T03:55:22.547Z,93.55
2019-03-12T03:57:51.252Z,93.61
2019-03-12T04:00:24.840Z,93.70
2019-03-12T04:02:53.725Z,93.37
2019-03-12T04:05:22.516Z,93.60
2019-03-12T04:07:51.256Z,93.58
2019-03-12T04:10:19.920Z,93.49
2019-03-12T04:12:48.641Z,93.47
2019-03-12T04:15:20.236Z,93.37
2019-03-12T04:17:48.972Z,93.40
2019-03-12T04:20:18.689Z,93.18
2019-03-12T04:22:47.338Z,93.20
2019-03-12T04:25:15.980Z,93.26
2019-03-12T04:27:44.661Z,93.39
2019-03-12T04:30:16.300Z,93.24
2019-03-12T04:32:45.033Z,93.01
2019-03-12T04:35:22.903Z,93.14
2019-03-12T04:37:51.547Z,93.33
2019-03-12T04:40:20.182Z,93.42
2019-03-12T04:42:48.774Z,93.53
2019-03-12T04:45:18.570Z,93.52
2019-03-12T04:47:47.423Z,93.76
2019-03-12T04:50:17.149Z,93.67
2019-03-12T04:52:45.836Z,93.37
2019-03-12T04:55:18.624Z,93.32
2019-03-12T04:57:47.525Z,93.02
2019-03-12T05:00:18.929Z,92.77
2019-03-12T05:02:47.674Z,92.40
2019-03-12T05:05:20.347Z,92.05
2019-03-12T05:07:49.032Z,91.85
2019-03-12T05:10:18.667Z,91.97
2019-03-12T05:12:47.348Z,91.87
2019-03-12T05:15:18.002Z,92.15
2019-03-12T05:17:46.659Z,91.70
2019-03-12T05:20:16.761Z,91.74
2019-03-12T05:22:45.440Z,91.82
2019-03-12T05:25:14.927Z,91.46
2019-03-12T05:27:43.918Z,91.39
2019-03-12T05:30:16.209Z,91.24
2019-03-12T05:32:45.121Z,91.11
2019-03-12T05:35:13.984Z,91.11
2019-03-12T05:37:42.657Z,91.17
2019-03-12T05:40:16.056Z,91.21
2019-03-12T05:42:44.789Z,91.03
2019-03-12T05:45:15.107Z,91.29
2019-03-12T05:47:43.753Z,91.79
2019-03-12T05:50:17.302Z,91.61
2019-03-12T05:52:49.153Z,91.75
2019-03-12T05:55:16.997Z,91.70
2019-03-12T05:57:45.599Z,91.49
2019-03-12T06:00:22.870Z,91.78
2019-03-12T06:02:51.651Z,91.58
2019-03-12T06:05:20.360Z,91.66
2019-03-12T06:07:49.080Z,91.79
2019-03-12T06:10:17.839Z,91.94
2019-03-12T06:12:46.665Z,91.81
2019-03-12T06:15:17.558Z,92.16
2019-03-12T06:17:46.191Z,92.48
2019-03-12T06:20:15.653Z,92.38
2019-03-12T06:22:44.502Z,92.49
2019-03-12T06:25:14.530Z,92.64
2019-03-12T06:27:43.164Z,92.39
2019-03-12T06:30:17.720Z,92.27
2019-03-12T06:32:47.987Z,92.40
2019-03-12T06:35:18.242Z,92.37
2019-03-12T06:37:51.326Z,92.38
2019-03-12T06:40:30.772Z,92.48
2019-03-12T06:43:01.103Z,92.38
2019-03-12T06:45:47.442Z,92.32
2019-03-12T06:48:20.443Z,92.55
2019-03-12T06:50:59.793Z,92.31
2019-03-12T06:53:32.775Z,92.66
2019-03-12T06:56:06.096Z,92.59
2019-03-12T06:58:42.241Z,92.47
2019-03-12T07:01:21.600Z,92.40
2019-03-12T07:03:51.866Z,92.38
2019-03-12T07:06:31.015Z,92.24
2019-03-12T07:09:04.153Z,92.03
2019-03-12T07:11:37.155Z,92.10
2019-03-12T07:14:10.248Z,92.45
2019-03-12T07:16:43.485Z,91.56
2019-03-12T07:19:29.898Z,90.70
2019-03-12T07:22:06.253Z,89.58
2019-03-12T07:24:38.938Z,89.55
2019-03-12T07:27:24.174Z,89.50
2019-03-12T07:29:57.463Z,90.03
2019-03-12T07:32:27.720Z,90.09
2019-03-12T07:34:57.953Z,89.98
2019-03-12T07:37:28.244Z,90.49
2019-03-12T07:40:04.782Z,90.92
2019-03-12T07:42:55.330Z,90.75
2019-03-12T07:45:25.642Z,91.46
2019-03-12T07:47:55.903Z,92.01
2019-03-12T07:50:38.312Z,92.98
2019-03-12T07:53:23.842Z,93.82
2019-03-12T07:55:54.090Z,94.31
2019-03-12T07:58:35.202Z,94.96
2019-03-12T08:01:02.358Z,94.39
2019-03-12T08:03:50.703Z,94.85
2019-03-12T08:06:21.054Z,95.10
2019-03-12T08:09:03.345Z,95.50
2019-03-12T08:11:39.500Z,95.67
2019-03-12T08:14:09.786Z,95.42
2019-03-12T08:16:52.301Z,95.46
2019-03-12T08:19:38.981Z,95.36
2019-03-12T08:22:09.316Z,95.28
2019-03-12T08:24:39.639Z,94.99
2019-03-12T08:27:18.877Z,95.66
2019-03-12T08:29:55.207Z,95.42
2019-03-12T08:32:34.485Z,95.64
2019-03-12T08:35:04.795Z,95.29
2019-03-12T08:37:41.120Z,95.29
2019-03-12T08:40:11.793Z,94.53
2019-03-12T08:42:54.078Z,93.93
2019-03-12T08:45:15.456Z,93.50
2019-03-12T08:48:02.181Z,93.08
2019-03-12T08:50:35.144Z,92.37
2019-03-12T08:53:08.243Z,90.46
2019-03-12T08:55:41.396Z,89.04
2019-03-12T08:58:17.404Z,88.47
2019-03-12T09:00:47.733Z,88.35
2019-03-12T09:03:29.940Z,87.75
2019-03-12T09:06:06.107Z,87.41
2019-03-12T09:08:45.211Z,85.59
2019-03-12T09:11:31.835Z,86.75
2019-03-12T09:14:17.296Z,85.12
2019-03-12T09:16:50.523Z,84.95
2019-03-12T09:19:20.757Z,83.46
2019-03-12T09:22:09.054Z,83.55
2019-03-12T09:24:39.288Z,83.21
2019-03-12T09:27:21.331Z,84.26
2019-03-12T09:29:51.730Z,82.77
2019-03-12T09:32:34.187Z,82.80
2019-03-12T09:35:04.557Z,82.27
2019-03-12T09:37:37.560Z,82.94
2019-03-12T09:40:22.127Z,82.01
2019-03-12T09:43:07.396Z,79.91
2019-03-12T09:45:46.453Z,80.71
2019-03-12T09:48:31.924Z,80.25
2019-03-12T09:51:10.847Z,78.78
2019-03-12T09:53:56.299Z,80.36
2019-03-12T09:56:29.180Z,79.94
2019-03-12T09:59:17.853Z,77.73
2019-03-12T10:01:48.127Z,78.79
2019-03-12T10:04:18.508Z,79.53
2019-03-12T10:07:01.078Z,78.85
2019-03-12T10:09:40.505Z,78.56
2019-03-12T10:12:10.786Z,77.17
2019-03-12T10:14:57.462Z,77.08
2019-03-12T10:17:36.807Z,75.73
2019-03-12T10:20:18.593Z,77.04
2019-03-12T10:22:51.807Z,77.64
2019-03-12T10:25:31.264Z,75.61
2019-03-12T10:28:07.496Z,75.18
2019-03-12T10:30:46.918Z,75.58
2019-03-12T10:33:25.923Z,75.75
2019-03-12T10:35:56.149Z,74.19
2019-03-12T10:39:20.511Z,73.79
2019-03-12T10:41:50.908Z,74.12
2019-03-12T10:44:24.160Z,73.53
2019-03-12T10:47:00.153Z,72.53
2019-03-12T10:49:37.562Z,72.86
2019-03-12T10:51:59.174Z,71.97
2019-03-12T10:54:27.815Z,71.62
2019-03-12T10:56:56.447Z,70.95
2019-03-12T10:59:25.116Z,72.58
2019-03-12T11:01:53.859Z,69.46
2019-03-12T11:04:22.528Z,70.61
2019-03-12T11:06:51.196Z,70.90
2019-03-12T11:09:21.198Z,69.63
2019-03-12T11:11:50.353Z,70.27
2019-03-12T11:14:19.000Z,67.62
2019-03-12T11:16:47.650Z,67.46
2019-03-12T11:19:16.397Z,66.25
2019-03-12T11:21:45.008Z,66.69
2019-03-12T11:24:13.730Z,66.07
2019-03-12T11:26:42.376Z,66.55
2019-03-12T11:29:11.003Z,68.23
2019-03-12T11:31:39.638Z,65.57
2019-03-12T11:34:08.306Z,65.83
2019-03-12T11:36:36.960Z,64.68
2019-03-12T11:39:06.865Z,65.65
2019-03-12T11:41:35.495Z,65.15
2019-03-12T11:44:04.898Z,65.98
2019-03-12T11:46:43.624Z,63.10
2019-03-12T11:49:04.175Z,63.78
2019-03-12T11:51:32.981Z,64.28
2019-03-12T11:54:01.623Z,63.52
2019-03-12T11:56:30.248Z,62.93
2019-03-12T11:58:59.082Z,62.42
2019-03-12T12:01:27.781Z,62.53
2019-03-12T12:03:56.597Z,62.55
2019-03-12T12:06:25.257Z,60.31
2019-03-12T12:08:54.093Z,62.71
2019-03-12T12:11:22.785Z,62.17
2019-03-12T12:13:51.460Z,60.51
2019-03-12T12:16:20.103Z,59.41
2019-03-12T12:18:48.840Z,60.58
2019-03-12T12:21:17.483Z,61.91
2019-03-12T12:23:47.810Z,61.27
2019-03-12T12:26:16.601Z,58.79
2019-03-12T12:28:45.961Z,59.61
2019-03-12T12:31:14.722Z,59.03
2019-03-12T12:33:44.727Z,59.81
2019-03-12T12:36:18.471Z,58.94
2019-03-12T12:38:50.718Z,57.64
2019-03-12T12:41:23.224Z,57.60
2019-03-12T12:43:58.494Z,56.66
2019-03-12T12:46:31.205Z,57.33
2019-03-12T12:49:05.950Z,56.96
2019-03-12T12:51:35.564Z,55.11
2019-03-12T12:54:09.921Z,54.95
2019-03-12T12:56:40.239Z,54.91
2019-03-12T12:59:09.256Z,55.90
2019-03-12T13:01:38.029Z,55.79
2019-03-12T13:04:06.709Z,56.35
2019-03-12T13:06:35.400Z,56.07
2019-03-12T13:09:05.291Z,54.97
2019-03-12T13:11:34.265Z,53.51
2019-03-12T13:14:02.996Z,53.88
2019-03-12T13:16:31.720Z,55.25
2019-03-12T13:19:00.434Z,54.60
2019-03-12T13:21:29.161Z,52.63
2019-03-12T13:23:57.966Z,52.99
2019-03-12T13:26:26.586Z,52.80
2019-03-12T13:28:55.253Z,53.52
2019-03-12T13:31:23.948Z,52.39
2019-03-12T13:33:53.438Z,51.74
2019-03-12T13:36:22.576Z,51.40
2019-03-12T13:38:51.817Z,50.84
2019-03-12T13:41:21.185Z,51.42
2019-03-12T13:43:53.468Z,52.07
2019-03-12T13:46:23.222Z,51.76
2019-03-12T13:48:52.078Z,51.89
2019-03-12T13:51:21.098Z,50.99
2019-03-12T13:53:49.777Z,50.23
2019-03-12T13:56:18.586Z,50.17
2019-03-12T13:58:47.796Z,48.61
2019-03-12T14:01:17.052Z,50.51
2019-03-12T14:03:46.325Z,48.41
2019-03-12T14:06:15.524Z,50.99
2019-03-12T14:08:44.731Z,50.48
2019-03-12T14:11:14.077Z,51.09
2019-03-12T14:13:43.408Z,51.07
2019-03-12T14:16:12.680Z,50.70
2019-03-12T14:18:41.756Z,50.49
2019-03-12T14:21:14.950Z,50.04
2019-03-12T14:23:49.624Z,50.30
2019-03-12T14:26:18.969Z,51.58
2019-03-12T14:28:48.160Z,51.57
2019-03-12T14:31:17.435Z,49.73
2019-03-12T14:33:46.322Z,48.96
2019-03-12T14:36:15.793Z,50.47
2019-03-12T14:38:44.946Z,49.06
2019-03-12T14:41:14.027Z,49.99
2019-03-12T14:43:42.872Z,50.23
2019-03-12T14:46:11.682Z,50.13
2019-03-12T14:48:45.944Z,51.30
2019-03-12T14:51:21.201Z,50.45
2019-03-12T14:53:53.015Z,51.23
2019-03-12T14:56:21.872Z,50.78
2019-03-12T14:58:51.386Z,49.96
2019-03-12T15:01:20.624Z,51.09
2019-03-12T15:03:49.272Z,50.88
2019-03-12T15:06:17.938Z,49.75
2019-03-12T15:08:46.681Z,50.57
2019-03-12T15:11:15.740Z,50.43
2019-03-12T15:13:44.370Z,49.27
2019-03-12T15:16:13.113Z,49.24
2019-03-12T15:18:41.850Z,50.64
2019-03-12T15:21:10.482Z,50.73
2019-03-12T15:23:39.191Z,48.94
2019-03-12T15:26:07.843Z,50.25
2019-03-12T15:28:36.451Z,50.00
2019-03-12T15:31:05.291Z,50.21
2019-03-12T15:33:34.052Z,50.79
2019-03-12T15:36:02.702Z,49.45
2019-03-12T15:38:31.478Z,50.39
2019-03-12T15:41:00.087Z,51.32
2019-03-12T15:43:28.712Z,51.61
2019-03-12T15:45:57.378Z,50.88
2019-03-12T15:48:26.107Z,49.32
2019-03-12T15:50:54.734Z,50.61
2019-03-12T15:53:23.515Z,51.47
2019-03-12T15:55:52.202Z,51.15
2019-03-12T15:58:20.906Z,51.94
2019-03-12T16:00:49.561Z,51.70
2019-03-12T16:03:18.294Z,52.73
2019-03-12T16:05:46.949Z,51.97
2019-03-12T16:08:15.617Z,53.01
2019-03-12T16:10:56.846Z,52.23
2019-03-12T16:13:14.702Z,52.62
2019-03-12T16:15:43.420Z,52.98
2019-03-12T16:18:14.391Z,52.57
2019-03-12T16:20:42.502Z,52.46
2019-03-12T16:23:11.110Z,52.37
2019-03-12T16:25:39.694Z,52.56
2019-03-12T16:28:08.464Z,52.92
2019-03-12T16:30:37.136Z,53.76
2019-03-12T16:33:05.781Z,52.96
2019-03-12T16:35:34.510Z,52.51
2019-03-12T16:38:13.478Z,53.33
2019-03-12T16:40:43.563Z,53.83
2019-03-12T16:43:12.252Z,55.19
2019-03-12T16:45:42.821Z,55.74
2019-03-12T16:48:11.502Z,54.03
2019-03-12T16:50:40.263Z,55.73
2019-03-12T16:53:09.067Z,54.49
2019-03-12T16:55:37.774Z,54.13
2019-03-12T16:58:06.619Z,54.23
2019-03-12T17:00:36.130Z,55.07
2019-03-12T17:03:05.440Z,52.18
2019-03-12T17:05:34.281Z,53.00
2019-03-12T17:08:03.743Z,53.56
2019-03-12T17:10:32.554Z,53.06
2019-03-12T17:13:01.175Z,53.27
2019-03-12T17:15:31.347Z,53.82
2019-03-12T17:17:59.844Z,53.04
2019-03-12T17:20:28.661Z,52.98
2019-03-12T17:22:57.209Z,53.21
2019-03-12T17:25:25.751Z,53.09
2019-03-12T17:27:54.455Z,51.38
2019-03-12T17:30:24.652Z,52.06
2019-03-12T17:32:53.466Z,52.53
2019-03-12T17:35:27.624Z,51.87
2019-03-12T17:37:56.307Z,52.47
2019-03-12T17:40:25.077Z,52.43
2019-03-12T17:42:53.892Z,51.09
2019-03-12T17:45:22.610Z,51.27
2019-03-12T17:47:51.359Z,51.47
2019-03-12T17:50:20.166Z,52.07
2019-03-12T17:52:48.789Z,54.20
2019-03-12T17:55:17.486Z,54.58
2019-03-12T17:57:46.167Z,57.51
2019-03-12T18:00:32.621Z,58.96
2019-03-12T18:03:01.327Z,59.92
2019-03-12T18:05:30.034Z,56.10
2019-03-12T18:07:58.654Z,58.47
2019-03-12T18:10:27.447Z,54.92
2019-03-12T18:13:01.345Z,55.79
2019-03-12T18:15:32.416Z,59.05
2019-03-12T18:18:01.810Z,58.57
2019-03-12T18:20:34.583Z,59.56
2019-03-12T18:23:05.947Z,60.78
2019-03-12T18:25:47.245Z,58.60
2019-03-12T18:28:24.436Z,59.09
2019-03-12T18:30:54.135Z,56.38
2019-03-12T18:33:31.847Z,57.36
2019-03-12T18:36:04.042Z,56.66
2019-03-12T18:38:35.745Z,56.95
2019-03-12T18:41:05.373Z,55.17
2019-03-12T18:43:39.039Z,56.91
2019-03-12T18:46:07.857Z,56.16
2019-03-12T18:48:36.652Z,56.41
2019-03-12T18:51:05.671Z,54.84
2019-03-12T18:53:34.396Z,55.29
2019-03-12T18:56:03.935Z,55.82
2019-03-12T18:58:34.022Z,54.79
2019-03-12T19:01:05.393Z,54.33
2019-03-12T19:03:34.740Z,55.92
2019-03-12T19:06:03.504Z,58.75
2019-03-12T19:08:32.962Z,57.83
2019-03-12T19:11:01.663Z,60.33
2019-03-12T19:13:30.884Z,61.07
2019-03-12T19:16:01.181Z,59.60
2019-03-12T19:18:31.931Z,60.37
2019-03-12T19:21:00.556Z,64.97
2019-03-12T19:23:29.362Z,66.20
2019-03-12T19:25:58.087Z,68.13
2019-03-12T19:28:26.910Z,70.06
2019-03-12T19:30:58.195Z,71.79
2019-03-12T19:33:29.216Z,73.54
2019-03-12T19:36:00.048Z,72.72
2019-03-12T19:38:28.866Z,72.24
2019-03-12T19:40:58.948Z,73.70
2019-03-12T19:43:27.861Z,75.67
2019-03-12T19:45:56.723Z,74.65
2019-03-12T19:48:25.323Z,75.30
2019-03-12T19:50:53.940Z,74.51
2019-03-12T19:53:22.671Z,77.22
2019-03-12T19:55:54.403Z,78.85
2019-03-12T19:58:23.117Z,78.53
2019-03-12T20:00:53.096Z,79.58
2019-03-12T20:03:21.935Z,79.24
2019-03-12T20:05:51.017Z,79.15
2019-03-12T20:08:19.767Z,80.64
2019-03-12T20:10:51.542Z,81.80
2019-03-12T20:13:56.421Z,80.78
2019-03-12T20:16:40.192Z,81.95
2019-03-12T20:19:34.344Z,82.65
2019-03-12T20:22:25.641Z,83.69
2019-03-12T20:25:19.627Z,83.42
2019-03-12T20:28:20.012Z,84.81
2019-03-12T20:31:12.821Z,85.81
2019-03-12T20:34:12.110Z,85.40
2019-03-12T20:37:04.420Z,85.97
2019-03-12T20:39:52.394Z,86.47
2019-03-12T20:42:51.106Z,86.16
2019-03-12T20:45:54.475Z,86.74
2019-03-12T20:48:54.418Z,86.37
2019-03-12T20:51:42.604Z,87.60
2019-03-12T20:54:35.512Z,88.08
2019-03-12T20:57:40.185Z,87.04
2019-03-12T21:00:11.877Z,87.79
2019-03-12T21:02:57.025Z,88.37
2019-03-12T21:06:02.286Z,88.95
2019-03-12T21:09:07.404Z,89.85
2019-03-12T21:11:48.195Z,90.31
2019-03-12T21:14:38.738Z,90.50
2019-03-12T21:17:15.674Z,90.79
2019-03-12T21:20:20.960Z,91.16
2019-03-12T21:23:18.487Z,91.62
2019-03-12T21:26:15.478Z,92.00
2019-03-12T21:29:09.869Z,92.43
2019-03-12T21:31:38.835Z,92.80
2019-03-12T21:34:08.055Z,93.17
2019-03-12T21:36:36.902Z,93.20
2019-03-12T21:39:08.063Z,93.09
2019-03-12T21:41:36.793Z,93.50
2019-03-12T21:44:05.770Z,93.74
2019-03-12T21:46:34.473Z,93.66
2019-03-12T21:49:03.203Z,93.63
2019-03-12T21:51:31.958Z,93.71
2019-03-12T21:54:00.650Z,93.85
2019-03-12T21:56:29.360Z,93.79
2019-03-12T21:58:58.206Z,93.42
2019-03-12T22:01:26.958Z,93.54
2019-03-12T22:03:55.686Z,93.45
2019-03-12T22:06:24.490Z,93.48
2019-03-12T22:08:53.211Z,93.49
2019-03-12T22:11:21.937Z,93.50
2019-03-12T22:13:50.575Z,93.51
2019-03-12T22:16:19.307Z,93.53
2019-03-12T22:18:48.056Z,93.46
2019-03-12T22:21:18.345Z,93.42
2019-03-12T22:23:48.700Z,93.42
2019-03-12T22:26:17.493Z,93.43
2019-03-12T22:28:46.354Z,93.26
2019-03-12T22:31:15.150Z,93.36
2019-03-12T22:33:43.770Z,93.42
2019-03-12T22:36:12.424Z,93.30
2019-03-12T22:38:41.185Z,93.11
2019-03-12T22:41:09.993Z,93.03
2019-03-12T22:43:38.741Z,93.00
2019-03-12T22:46:08.256Z,92.53
2019-03-12T22:48:36.886Z,92.51
2019-03-12T22:51:05.705Z,92.16
2019-03-12T22:53:34.336Z,91.85
2019-03-12T22:56:02.803Z,91.97
2019-03-12T22:58:31.614Z,91.74
2019-03-12T23:01:00.280Z,92.14
2019-03-12T23:03:28.900Z,92.19
2019-03-12T23:05:57.635Z,92.05
2019-03-12T23:08:26.347Z,91.80
2019-03-12T23:10:55.145Z,91.51
2019-03-12T23:13:24.289Z,91.16
2019-03-12T23:15:53.826Z,91.10
2019-03-12T23:18:22.528Z,91.12
2019-03-12T23:20:51.424Z,91.35
2019-03-12T23:23:20.250Z,91.74
2019-03-12T23:25:49.067Z,91.74
2019-03-12T23:28:17.706Z,91.63
2019-03-12T23:30:46.654Z,91.47
2019-03-12T23:33:15.391Z,91.39
2019-03-12T23:35:44.202Z,91.21
2019-03-12T23:38:12.959Z,91.26
2019-03-12T23:40:41.566Z,91.30
2019-03-12T23:43:10.526Z,91.14
2019-03-12T23:45:39.212Z,91.10
2019-03-12T23:48:07.846Z,90.62
2019-03-12T23:50:37.799Z,90.15
2019-03-12T23:53:07.586Z,89.83
2019-03-12T23:55:36.275Z,90.19
2019-03-12T23:58:06.823Z,90.05
