createdAt,value
2017-11-19T00:01:06.430Z,6.59
2017-11-19T00:03:33.983Z,6.55
2017-11-19T00:06:02.470Z,6.09
2017-11-19T00:08:30.037Z,6.47
2017-11-19T00:10:57.547Z,6.43
2017-11-19T00:13:25.076Z,6.31
2017-11-19T00:15:52.683Z,6.15
2017-11-19T00:18:20.191Z,6.36
2017-11-19T00:20:47.710Z,6.24
2017-11-19T00:23:15.251Z,6.01
2017-11-19T00:25:42.766Z,5.94
2017-11-19T00:28:10.289Z,6.58
2017-11-19T00:30:37.847Z,6.05
2017-11-19T00:33:05.408Z,6.26
2017-11-19T00:35:32.967Z,6.17
2017-11-19T00:38:00.863Z,6.02
2017-11-19T00:40:31.567Z,5.93
2017-11-19T00:42:59.091Z,6.06
2017-11-19T00:45:26.631Z,5.77
2017-11-19T00:47:54.465Z,5.62
2017-11-19T00:50:22.343Z,5.31
2017-11-19T00:52:49.894Z,5.39
2017-11-19T00:55:17.629Z,5.38
2017-11-19T00:57:45.140Z,5.14
2017-11-19T01:00:12.955Z,5.35
2017-11-19T01:02:40.459Z,5.29
2017-11-19T01:05:19.753Z,5.30
2017-11-19T01:07:47.443Z,5.19
2017-11-19T01:10:15.084Z,5.19
2017-11-19T01:12:42.681Z,5.17
2017-11-19T01:15:10.187Z,5.08
2017-11-19T01:17:39.800Z,4.97
2017-11-19T01:20:08.311Z,5.08
2017-11-19T01:22:35.924Z,5.25
2017-11-19T01:25:03.427Z,5.13
2017-11-19T01:27:31.139Z,4.95
2017-11-19T01:29:58.643Z,4.98
2017-11-19T01:32:26.998Z,5.12
2017-11-19T01:34:54.543Z,5.18
2017-11-19T01:37:22.705Z,5.39
2017-11-19T01:39:50.232Z,5.21
2017-11-19T01:42:17.953Z,5.29
2017-11-19T01:44:45.511Z,5.45
2017-11-19T01:47:13.020Z,5.46
2017-11-19T01:49:40.834Z,5.37
2017-11-19T01:52:08.398Z,5.37
2017-11-19T01:54:35.954Z,5.48
2017-11-19T01:57:03.716Z,5.50
2017-11-19T01:59:31.224Z,5.58
2017-11-19T02:01:58.739Z,5.75
2017-11-19T02:04:26.284Z,5.48
2017-11-19T02:06:53.787Z,5.63
2017-11-19T02:09:21.296Z,5.60
2017-11-19T02:11:48.997Z,5.88
2017-11-19T02:14:16.535Z,5.76
2017-11-19T02:16:44.087Z,5.55
2017-11-19T02:19:11.647Z,5.70
2017-11-19T02:21:39.218Z,5.56
2017-11-19T02:24:06.744Z,5.57
2017-11-19T02:26:34.438Z,5.67
2017-11-19T02:29:02.004Z,5.67
2017-11-19T02:31:29.545Z,6.24
2017-11-19T02:33:57.309Z,5.94
2017-11-19T02:36:24.824Z,5.80
2017-11-19T02:38:52.355Z,5.84
2017-11-19T02:41:20.064Z,5.81
2017-11-19T02:43:47.585Z,5.77
2017-11-19T02:46:15.100Z,5.81
2017-11-19T02:48:42.639Z,5.99
2017-11-19T02:51:10.144Z,5.79
2017-11-19T02:53:37.694Z,6.00
2017-11-19T02:56:05.544Z,5.94
2017-11-19T02:58:33.105Z,5.89
2017-11-19T03:01:00.636Z,5.74
2017-11-19T03:03:28.209Z,6.11
2017-11-19T03:05:55.823Z,5.82
2017-11-19T03:08:23.341Z,5.96
2017-11-19T03:10:51.076Z,5.72
2017-11-19T03:13:18.599Z,5.96
2017-11-19T03:15:46.228Z,5.89
2017-11-19T03:18:13.960Z,5.93
2017-11-19T03:20:41.483Z,6.13
2017-11-19T03:23:09.004Z,5.77
2017-11-19T03:25:36.562Z,5.79
2017-11-19T03:28:04.080Z,5.72
2017-11-19T03:30:31.593Z,5.76
2017-11-19T03:32:59.357Z,5.79
2017-11-19T03:35:26.876Z,5.78
2017-11-19T03:37:54.387Z,5.63
2017-11-19T03:40:21.929Z,5.71
2017-11-19T03:42:49.475Z,5.80
2017-11-19T03:45:16.985Z,5.79
2017-11-19T03:47:44.593Z,5.46
2017-11-19T03:50:12.151Z,5.61
2017-11-19T03:52:39.843Z,5.68
2017-11-19T03:55:07.484Z,5.34
2017-11-19T03:57:35.038Z,5.85
2017-11-19T04:00:02.601Z,5.67
2017-11-19T04:02:30.356Z,5.79
2017-11-19T04:04:57.875Z,5.69
2017-11-19T04:07:25.392Z,5.84
2017-11-19T04:09:52.953Z,5.67
2017-11-19T04:12:20.490Z,5.66
2017-11-19T04:14:47.996Z,5.99
2017-11-19T04:17:15.789Z,5.89
2017-11-19T04:19:43.296Z,6.12
2017-11-19T04:22:10.852Z,6.21
2017-11-19T04:24:38.390Z,5.92
2017-11-19T04:27:05.899Z,5.96
2017-11-19T04:29:33.413Z,6.03
2017-11-19T04:32:01.148Z,5.84
2017-11-19T04:34:28.664Z,5.87
2017-11-19T04:36:56.182Z,5.70
2017-11-19T04:39:24.050Z,5.74
2017-11-19T04:41:51.611Z,6.05
2017-11-19T04:44:19.186Z,5.97
2017-11-19T04:46:46.764Z,5.96
2017-11-19T04:49:14.271Z,6.16
2017-11-19T04:51:41.796Z,6.08
2017-11-19T04:54:09.711Z,6.09
2017-11-19T04:56:37.221Z,6.06
2017-11-19T04:59:04.748Z,6.08
2017-11-19T05:01:32.288Z,5.91
2017-11-19T05:03:59.807Z,6.26
2017-11-19T05:06:27.314Z,6.02
2017-11-19T05:08:55.070Z,5.97
2017-11-19T05:11:22.627Z,6.45
2017-11-19T05:13:50.185Z,6.88
2017-11-19T05:18:44.760Z,6.88
2017-11-19T05:21:12.275Z,7.05
2017-11-19T05:23:39.851Z,6.93
2017-11-19T05:26:07.366Z,7.02
2017-11-19T05:28:34.875Z,7.13
2017-11-19T05:31:02.791Z,6.93
2017-11-19T05:33:30.297Z,6.90
2017-11-19T05:35:57.812Z,6.62
2017-11-19T05:38:25.353Z,6.88
2017-11-19T05:40:52.864Z,6.76
2017-11-19T05:43:20.380Z,6.80
2017-11-19T05:45:47.919Z,6.83
2017-11-19T05:48:16.148Z,6.57
2017-11-19T05:50:43.680Z,6.82
2017-11-19T05:53:12.102Z,6.98
2017-11-19T05:55:39.620Z,7.12
2017-11-19T05:58:07.130Z,7.24
2017-11-19T06:00:34.934Z,7.35
2017-11-19T06:03:02.439Z,7.42
2017-11-19T06:05:29.966Z,7.43
2017-11-19T06:07:57.714Z,7.26
2017-11-19T06:10:25.226Z,7.53
2017-11-19T06:12:52.742Z,7.47
2017-11-19T06:15:20.467Z,7.43
2017-11-19T06:17:47.983Z,7.62
2017-11-19T06:20:15.492Z,7.61
2017-11-19T06:22:43.137Z,7.74
2017-11-19T06:25:10.645Z,7.46
2017-11-19T06:27:38.189Z,7.51
2017-11-19T06:30:05.740Z,7.85
2017-11-19T06:32:33.249Z,7.80
2017-11-19T06:35:00.756Z,7.80
2017-11-19T06:37:28.501Z,8.14
2017-11-19T06:39:56.011Z,7.90
2017-11-19T06:42:23.526Z,7.67
2017-11-19T06:44:51.327Z,7.78
2017-11-19T06:47:18.847Z,8.00
2017-11-19T06:49:46.359Z,7.78
2017-11-19T06:52:13.923Z,7.89
2017-11-19T06:54:41.432Z,8.03
2017-11-19T06:57:08.952Z,7.82
2017-11-19T06:59:36.555Z,7.70
2017-11-19T07:02:04.060Z,7.71
2017-11-19T07:04:31.568Z,7.41
2017-11-19T07:06:59.148Z,7.09
2017-11-19T07:09:26.699Z,7.12
2017-11-19T07:11:54.259Z,7.03
2017-11-19T07:14:22.220Z,6.85
2017-11-19T07:16:49.778Z,7.06
2017-11-19T07:19:17.298Z,7.05
2017-11-19T07:21:44.867Z,7.24
2017-11-19T07:24:12.379Z,6.74
2017-11-19T07:26:39.896Z,7.08
2017-11-19T07:29:07.512Z,7.17
2017-11-19T07:34:01.877Z,7.25
2017-11-19T07:36:29.527Z,7.17
2017-11-19T07:38:57.198Z,7.22
2017-11-19T07:41:24.704Z,7.21
2017-11-19T07:43:52.518Z,7.38
2017-11-19T07:46:20.028Z,7.50
2017-11-19T07:48:47.535Z,7.52
2017-11-19T07:51:15.308Z,7.73
2017-11-19T07:53:42.879Z,7.65
2017-11-19T07:56:10.388Z,7.82
2017-11-19T07:58:37.974Z,8.53
2017-11-19T08:01:06.107Z,8.49
2017-11-19T08:03:33.618Z,8.55
2017-11-19T08:06:01.197Z,8.27
2017-11-19T08:08:28.722Z,8.38
2017-11-19T08:10:56.283Z,7.99
2017-11-19T08:13:23.999Z,7.64
2017-11-19T08:15:51.503Z,7.48
2017-11-19T08:18:19.065Z,7.60
2017-11-19T08:20:46.638Z,7.59
2017-11-19T08:23:14.182Z,7.67
2017-11-19T08:25:41.689Z,7.86
2017-11-19T08:28:09.245Z,7.62
2017-11-19T08:30:36.771Z,7.47
2017-11-19T08:33:04.315Z,7.59
2017-11-19T08:35:31.921Z,7.52
2017-11-19T08:37:59.470Z,7.82
2017-11-19T08:40:26.995Z,7.98
2017-11-19T08:42:54.540Z,8.01
2017-11-19T08:45:22.049Z,8.19
2017-11-19T08:47:49.561Z,7.68
2017-11-19T08:50:17.330Z,7.95
2017-11-19T08:52:44.885Z,8.14
2017-11-19T08:55:12.399Z,8.25
2017-11-19T08:57:40.124Z,8.41
2017-11-19T09:00:07.687Z,8.41
2017-11-19T09:02:35.228Z,8.39
2017-11-19T09:05:02.975Z,8.60
2017-11-19T09:07:30.493Z,8.65
2017-11-19T09:09:58.036Z,8.66
2017-11-19T09:12:25.955Z,8.60
2017-11-19T09:14:53.628Z,8.49
2017-11-19T09:17:21.195Z,8.58
2017-11-19T09:19:48.771Z,8.64
2017-11-19T09:22:16.283Z,8.82
2017-11-19T09:24:43.977Z,8.78
2017-11-19T09:27:11.543Z,8.87
2017-11-19T09:29:39.138Z,8.74
2017-11-19T09:32:06.859Z,8.60
2017-11-19T09:34:34.926Z,8.59
2017-11-19T09:37:02.440Z,8.75
2017-11-19T09:39:30.014Z,10.23
2017-11-19T09:41:57.611Z,10.33
2017-11-19T09:44:25.181Z,9.64
2017-11-19T09:46:52.730Z,9.26
2017-11-19T09:49:20.496Z,9.20
2017-11-19T09:51:48.163Z,9.48
2017-11-19T09:54:15.851Z,9.21
2017-11-19T09:56:44.063Z,8.90
2017-11-19T09:59:11.591Z,8.53
2017-11-19T10:01:39.127Z,8.37
2017-11-19T10:04:06.872Z,8.24
2017-11-19T10:06:34.400Z,8.61
2017-11-19T10:09:02.121Z,9.01
2017-11-19T10:11:29.855Z,10.30
2017-11-19T10:13:57.475Z,10.78
2017-11-19T10:16:25.039Z,10.28
2017-11-19T10:18:52.862Z,10.25
2017-11-19T10:21:20.602Z,10.18
2017-11-19T10:23:48.365Z,14.24
2017-11-19T10:26:16.194Z,17.76
2017-11-19T10:28:44.813Z,19.05
2017-11-19T10:31:12.684Z,19.90
2017-11-19T10:33:40.560Z,22.24
2017-11-19T10:36:08.590Z,21.96
2017-11-19T10:38:36.488Z,21.57
2017-11-19T10:41:04.453Z,22.48
2017-11-19T10:43:32.376Z,22.17
2017-11-19T10:46:00.068Z,22.84
2017-11-19T10:48:27.958Z,22.39
2017-11-19T10:50:55.582Z,24.46
2017-11-19T10:53:23.173Z,24.08
2017-11-19T10:55:51.021Z,23.16
2017-11-19T10:58:18.544Z,19.26
2017-11-19T11:00:46.154Z,18.19
2017-11-19T11:03:14.124Z,20.91
2017-11-19T11:05:41.890Z,22.69
2017-11-19T11:08:09.419Z,24.04
2017-11-19T11:10:37.187Z,25.42
2017-11-19T11:13:04.704Z,25.53
2017-11-19T11:15:32.429Z,25.06
2017-11-19T11:18:01.106Z,24.53
2017-11-19T11:20:28.675Z,25.65
2017-11-19T11:22:56.342Z,23.20
2017-11-19T11:25:24.423Z,24.96
2017-11-19T11:27:52.170Z,25.44
2017-11-19T11:30:19.943Z,24.99
2017-11-19T11:32:47.596Z,24.99
2017-11-19T11:35:15.113Z,27.11
2017-11-19T11:37:42.663Z,26.19
2017-11-19T11:40:10.473Z,25.51
2017-11-19T11:42:38.354Z,25.22
2017-11-19T11:45:06.109Z,24.19
2017-11-19T11:47:33.947Z,24.42
2017-11-19T11:50:01.740Z,21.08
2017-11-19T11:52:29.405Z,19.46
2017-11-19T11:54:57.185Z,17.90
2017-11-19T11:57:25.245Z,15.68
2017-11-19T11:59:53.101Z,13.77
2017-11-19T12:02:21.088Z,14.18
2017-11-19T12:04:48.843Z,12.61
2017-11-19T12:07:16.420Z,12.72
2017-11-19T12:09:44.877Z,16.01
2017-11-19T12:12:12.843Z,20.08
2017-11-19T12:14:40.712Z,21.19
2017-11-19T12:17:09.227Z,19.97
2017-11-19T12:19:39.212Z,17.61
2017-11-19T12:22:07.072Z,14.78
2017-11-19T12:24:37.008Z,12.86
2017-11-19T12:27:05.160Z,12.05
2017-11-19T12:29:33.650Z,11.86
2017-11-19T12:32:07.112Z,12.22
2017-11-19T12:34:38.231Z,11.39
2017-11-19T12:37:06.176Z,11.29
2017-11-19T12:39:34.124Z,11.47
2017-11-19T12:42:02.055Z,11.26
2017-11-19T12:44:30.064Z,11.60
2017-11-19T12:49:33.288Z,10.10
2017-11-19T12:52:03.262Z,10.34
2017-11-19T12:54:31.813Z,10.78
2017-11-19T12:57:06.083Z,10.58
2017-11-19T12:59:34.133Z,10.35
2017-11-19T13:02:01.921Z,10.03
2017-11-19T13:04:29.889Z,10.47
2017-11-19T13:06:57.663Z,10.73
2017-11-19T13:09:25.720Z,10.92
2017-11-19T13:11:54.309Z,10.27
2017-11-19T13:14:22.271Z,10.52
2017-11-19T13:16:50.039Z,10.69
2017-11-19T13:19:18.473Z,10.30
2017-11-19T13:21:46.073Z,10.73
2017-11-19T13:24:13.851Z,10.48
2017-11-19T13:26:41.602Z,10.66
2017-11-19T13:29:09.263Z,10.43
2017-11-19T13:31:36.937Z,10.38
2017-11-19T13:34:04.790Z,10.28
2017-11-19T13:36:32.361Z,10.53
2017-11-19T13:38:59.910Z,10.30
2017-11-19T13:41:27.980Z,10.12
2017-11-19T13:43:55.519Z,10.20
2017-11-19T13:46:23.207Z,9.87
2017-11-19T13:48:50.918Z,9.79
2017-11-19T13:51:18.627Z,9.80
2017-11-19T13:53:46.223Z,10.08
2017-11-19T13:56:14.156Z,10.52
2017-11-19T13:58:41.816Z,10.27
2017-11-19T14:01:09.660Z,10.84
2017-11-19T14:03:37.656Z,11.04
2017-11-19T14:06:05.415Z,11.34
2017-11-19T14:08:33.079Z,10.90
2017-11-19T14:11:01.762Z,10.86
2017-11-19T14:13:29.539Z,10.90
2017-11-19T14:15:57.360Z,11.09
2017-11-19T14:18:25.467Z,10.85
2017-11-19T14:20:53.330Z,10.80
2017-11-19T14:23:21.089Z,10.81
2017-11-19T14:25:48.834Z,10.85
2017-11-19T14:28:16.592Z,10.71
2017-11-19T14:30:44.390Z,10.33
2017-11-19T14:33:12.140Z,10.46
2017-11-19T14:35:39.811Z,10.00
2017-11-19T14:38:07.547Z,9.97
2017-11-19T14:40:35.646Z,10.23
2017-11-19T14:43:03.317Z,9.68
2017-11-19T14:45:31.079Z,9.78
2017-11-19T14:47:59.023Z,9.45
2017-11-19T14:50:26.804Z,9.48
2017-11-19T14:52:54.568Z,9.44
2017-11-19T14:55:22.846Z,9.17
2017-11-19T14:57:50.606Z,9.29
2017-11-19T15:00:18.472Z,9.30
2017-11-19T15:02:46.358Z,9.20
2017-11-19T15:05:15.128Z,9.02
2017-11-19T15:07:42.891Z,9.10
2017-11-19T15:10:10.859Z,9.17
2017-11-19T15:12:38.631Z,9.12
2017-11-19T15:15:07.115Z,9.25
2017-11-19T15:17:34.980Z,9.24
2017-11-19T15:20:02.873Z,9.07
2017-11-19T15:22:30.805Z,8.91
2017-11-19T15:24:58.951Z,8.81
2017-11-19T15:27:26.844Z,8.68
2017-11-19T15:29:54.617Z,8.81
2017-11-19T15:32:22.427Z,8.77
2017-11-19T15:34:50.342Z,8.56
2017-11-19T15:37:18.117Z,8.82
2017-11-19T15:39:46.177Z,8.60
2017-11-19T15:42:13.789Z,8.44
2017-11-19T15:44:41.531Z,8.72
2017-11-19T15:47:09.459Z,8.43
2017-11-19T15:49:37.333Z,8.33
2017-11-19T15:52:05.118Z,8.22
2017-11-19T15:54:32.969Z,8.17
2017-11-19T15:57:01.649Z,8.43
2017-11-19T15:59:29.413Z,8.18
2017-11-19T16:01:57.382Z,8.06
2017-11-19T16:04:25.147Z,8.05
2017-11-19T16:06:53.832Z,7.90
2017-11-19T16:09:22.004Z,7.75
2017-11-19T16:11:50.199Z,7.71
2017-11-19T16:14:18.863Z,7.50
2017-11-19T16:16:46.627Z,7.44
2017-11-19T16:19:14.203Z,7.49
2017-11-19T16:21:41.820Z,7.37
2017-11-19T16:24:10.225Z,7.42
2017-11-19T16:26:38.502Z,7.39
2017-11-19T16:29:06.371Z,7.17
2017-11-19T16:31:34.794Z,7.13
2017-11-19T16:34:03.968Z,7.06
2017-11-19T16:36:31.809Z,7.18
2017-11-19T16:38:59.881Z,7.02
2017-11-19T16:41:27.715Z,6.92
2017-11-19T16:43:55.614Z,7.05
2017-11-19T16:46:25.743Z,7.03
2017-11-19T16:48:53.496Z,7.09
2017-11-19T16:51:21.288Z,7.16
2017-11-19T16:53:50.458Z,7.19
2017-11-19T16:56:18.238Z,7.10
2017-11-19T16:58:46.004Z,7.03
2017-11-19T17:01:14.073Z,6.91
2017-11-19T17:03:42.026Z,7.04
2017-11-19T17:06:10.916Z,6.98
2017-11-19T17:08:39.001Z,6.81
2017-11-19T17:11:07.239Z,6.88
2017-11-19T17:13:35.036Z,6.86
2017-11-19T17:16:03.013Z,6.92
2017-11-19T17:18:31.068Z,7.01
2017-11-19T17:20:59.057Z,6.97
2017-11-19T17:23:27.329Z,6.95
2017-11-19T17:25:55.282Z,6.84
2017-11-19T17:28:23.557Z,6.79
2017-11-19T17:30:51.525Z,6.65
2017-11-19T17:33:19.493Z,6.56
2017-11-19T17:35:53.105Z,6.74
2017-11-19T17:38:20.892Z,6.71
2017-11-19T17:40:48.642Z,6.75
2017-11-19T17:43:17.001Z,6.76
2017-11-19T17:45:45.501Z,6.95
2017-11-19T17:48:13.254Z,7.02
2017-11-19T17:50:41.077Z,6.75
2017-11-19T17:53:08.760Z,6.76
2017-11-19T17:55:36.553Z,6.79
2017-11-19T17:58:04.505Z,6.79
2017-11-19T18:00:32.285Z,6.82
2017-11-19T18:03:00.053Z,6.64
2017-11-19T18:05:28.378Z,6.83
2017-11-19T18:07:56.156Z,6.89
2017-11-19T18:10:25.389Z,6.74
2017-11-19T18:12:53.341Z,6.62
2017-11-19T18:15:21.207Z,6.67
2017-11-19T18:17:49.382Z,6.75
2017-11-19T18:20:17.369Z,6.79
2017-11-19T18:22:45.833Z,6.73
2017-11-19T18:25:13.838Z,6.71
2017-11-19T18:27:41.878Z,6.63
2017-11-19T18:30:09.839Z,6.72
2017-11-19T18:32:37.819Z,6.57
2017-11-19T18:35:06.902Z,6.74
2017-11-19T18:37:34.769Z,6.62
2017-11-19T18:40:02.748Z,6.61
2017-11-19T18:42:31.232Z,6.69
2017-11-19T18:45:01.508Z,6.37
2017-11-19T18:47:29.614Z,6.64
2017-11-19T18:49:57.582Z,6.76
2017-11-19T18:52:25.551Z,6.55
2017-11-19T18:54:53.418Z,6.74
2017-11-19T18:57:22.474Z,6.65
2017-11-19T18:59:50.291Z,6.79
2017-11-19T19:02:18.143Z,6.63
2017-11-19T19:04:46.110Z,6.81
2017-11-19T19:07:15.811Z,6.88
2017-11-19T19:09:44.302Z,6.98
2017-11-19T19:12:12.274Z,6.93
2017-11-19T19:14:40.255Z,6.82
2017-11-19T19:17:08.016Z,6.70
2017-11-19T19:19:35.766Z,6.95
2017-11-19T19:22:03.531Z,7.24
2017-11-19T19:24:31.199Z,7.02
2017-11-19T19:26:58.955Z,7.08
2017-11-19T19:29:27.030Z,7.03
2017-11-19T19:31:55.305Z,7.30
2017-11-19T19:34:23.156Z,7.23
2017-11-19T19:36:50.988Z,7.46
2017-11-19T19:39:18.682Z,7.42
2017-11-19T19:41:46.474Z,7.24
2017-11-19T19:44:14.840Z,7.44
2017-11-19T19:46:42.756Z,7.46
2017-11-19T19:49:11.290Z,7.47
2017-11-19T19:51:38.953Z,7.36
2017-11-19T19:54:06.718Z,7.28
2017-11-19T19:56:34.786Z,7.23
2017-11-19T19:59:02.564Z,7.63
2017-11-19T20:01:30.312Z,7.52
2017-11-19T20:03:58.206Z,7.41
2017-11-19T20:06:25.940Z,7.67
2017-11-19T20:08:53.570Z,7.57
2017-11-19T20:11:21.376Z,7.59
2017-11-19T20:13:49.662Z,7.73
2017-11-19T20:16:17.408Z,7.71
2017-11-19T20:18:45.735Z,7.56
2017-11-19T20:21:13.961Z,7.74
2017-11-19T20:23:42.954Z,7.56
2017-11-19T20:26:11.030Z,7.72
2017-11-19T20:28:38.910Z,7.52
2017-11-19T20:31:06.758Z,7.62
2017-11-19T20:33:34.633Z,7.93
2017-11-19T20:36:03.025Z,7.66
2017-11-19T20:38:30.868Z,7.66
2017-11-19T20:40:58.942Z,7.72
2017-11-19T20:43:26.708Z,7.63
2017-11-19T20:45:54.455Z,7.80
2017-11-19T20:48:22.626Z,7.84
2017-11-19T20:50:50.271Z,7.75
2017-11-19T20:53:18.169Z,7.96
2017-11-19T20:55:45.953Z,7.84
2017-11-19T20:58:13.699Z,7.99
2017-11-19T21:00:41.443Z,7.79
2017-11-19T21:03:09.227Z,7.62
2017-11-19T21:05:37.092Z,7.39
2017-11-19T21:08:04.883Z,7.69
2017-11-19T21:10:32.739Z,7.71
2017-11-19T21:13:00.589Z,7.79
2017-11-19T21:15:28.455Z,7.99
2017-11-19T21:17:56.231Z,7.92
2017-11-19T21:20:24.187Z,7.65
2017-11-19T21:22:51.953Z,7.64
2017-11-19T21:25:19.716Z,7.81
2017-11-19T21:27:47.473Z,7.35
2017-11-19T21:30:15.141Z,7.82
2017-11-19T21:32:42.727Z,8.05
2017-11-19T21:35:10.467Z,7.78
2017-11-19T21:37:38.227Z,7.84
2017-11-19T21:40:06.201Z,7.88
2017-11-19T21:42:34.071Z,7.93
2017-11-19T21:45:01.718Z,7.73
2017-11-19T21:47:29.572Z,7.74
2017-11-19T21:49:57.085Z,7.69
2017-11-19T21:52:24.669Z,7.61
2017-11-19T21:54:52.677Z,7.61
2017-11-19T21:57:20.465Z,7.83
2017-11-19T21:59:48.103Z,7.70
2017-11-19T22:02:15.695Z,7.56
2017-11-19T22:04:43.221Z,7.64
2017-11-19T22:07:10.825Z,7.74
2017-11-19T22:09:38.663Z,7.91
2017-11-19T22:12:06.325Z,7.54
2017-11-19T22:14:33.859Z,8.02
2017-11-19T22:17:01.767Z,7.82
2017-11-19T22:19:29.294Z,7.73
2017-11-19T22:21:58.652Z,7.75
2017-11-19T22:24:26.359Z,7.23
2017-11-19T22:26:53.916Z,7.54
2017-11-19T22:29:21.428Z,7.49
2017-11-19T22:31:48.995Z,7.35
2017-11-19T22:34:16.506Z,7.42
2017-11-19T22:36:44.049Z,7.67
2017-11-19T22:39:11.744Z,7.31
2017-11-19T22:41:39.283Z,7.21
2017-11-19T22:44:07.137Z,7.23
2017-11-19T22:46:35.002Z,7.26
2017-11-19T22:49:02.589Z,7.41
2017-11-19T22:51:30.242Z,7.53
2017-11-19T22:53:58.294Z,7.06
2017-11-19T22:56:25.854Z,7.46
2017-11-19T22:58:53.426Z,7.55
2017-11-19T23:01:21.147Z,7.14
2017-11-19T23:03:48.659Z,7.41
2017-11-19T23:06:16.199Z,7.46
2017-11-19T23:08:43.775Z,7.19
2017-11-19T23:11:11.318Z,7.26
2017-11-19T23:13:38.888Z,7.31
2017-11-19T23:16:06.615Z,7.58
2017-11-19T23:18:34.122Z,7.45
2017-11-19T23:21:01.637Z,7.31
2017-11-19T23:23:29.218Z,7.00
2017-11-19T23:25:56.776Z,7.37
2017-11-19T23:28:24.286Z,7.03
2017-11-19T23:30:52.195Z,7.36
2017-11-19T23:33:19.754Z,7.09
2017-11-19T23:35:47.268Z,7.07
2017-11-19T23:38:14.871Z,7.23
2017-11-19T23:40:42.738Z,7.22
2017-11-19T23:43:10.242Z,7.31
2017-11-19T23:45:38.040Z,6.88
2017-11-19T23:48:05.543Z,7.04
2017-11-19T23:50:33.077Z,7.06
2017-11-19T23:53:00.648Z,6.74
2017-11-19T23:55:28.207Z,6.87
2017-11-19T23:57:55.727Z,6.88
