createdAt,value
2019-05-20T00:00:42.242Z,0.7
2019-05-20T00:01:51.780Z,0.8
2019-05-20T00:03:01.314Z,0.5
2019-05-20T00:04:10.853Z,0.7
2019-05-20T00:05:20.397Z,0.6
2019-05-20T00:06:29.977Z,0.6
2019-05-20T00:07:39.494Z,0.8
2019-05-20T00:08:49.030Z,0.7
2019-05-20T00:09:58.564Z,0.5
2019-05-20T00:11:08.184Z,0.5
2019-05-20T00:12:17.714Z,0.5
2019-05-20T00:13:27.238Z,0.8
2019-05-20T00:14:36.741Z,0.5
2019-05-20T00:15:46.346Z,0.7
2019-05-20T00:16:55.911Z,0.6
2019-05-20T00:18:05.420Z,0.6
2019-05-20T00:19:14.939Z,0.6
2019-05-20T00:20:24.496Z,0.4
2019-05-20T00:21:34.054Z,0.6
2019-05-20T00:22:43.577Z,0.5
2019-05-20T00:23:53.113Z,0.5
2019-05-20T00:25:02.659Z,0.7
2019-05-20T00:26:12.245Z,0.8
2019-05-20T00:27:21.771Z,0.7
2019-05-20T00:28:31.313Z,0.6
2019-05-20T00:29:40.840Z,0.7
2019-05-20T00:30:50.386Z,0.6
2019-05-20T00:31:59.933Z,0.6
2019-05-20T00:33:09.451Z,0.6
2019-05-20T00:34:32.595Z,0.6
2019-05-20T00:35:29.496Z,0.7
2019-05-20T00:36:39.053Z,0.6
2019-05-20T00:37:48.581Z,0.5
2019-05-20T00:38:58.096Z,0.6
2019-05-20T00:40:07.628Z,0.6
2019-05-20T00:41:17.165Z,0.6
2019-05-20T00:42:26.712Z,0.7
2019-05-20T00:43:36.254Z,0.6
2019-05-20T00:44:45.799Z,0.8
2019-05-20T00:45:55.310Z,0.5
2019-05-20T00:47:04.873Z,0.7
2019-05-20T00:48:14.426Z,0.5
2019-05-20T00:49:23.928Z,0.4
2019-05-20T00:50:33.444Z,0.7
2019-05-20T00:51:43.071Z,0.5
2019-05-20T00:52:52.579Z,0.6
2019-05-20T00:54:02.130Z,0.8
2019-05-20T00:55:11.663Z,0.5
2019-05-20T00:56:21.199Z,0.7
2019-05-20T00:57:30.770Z,0.3
2019-05-20T00:58:40.301Z,0.5
2019-05-20T00:59:49.827Z,0.7
2019-05-20T01:00:59.348Z,0.7
2019-05-20T01:02:08.909Z,0.6
2019-05-20T01:03:18.427Z,0.6
2019-05-20T01:04:27.938Z,0.9
2019-05-20T01:05:37.470Z,0.5
2019-05-20T01:06:46.981Z,0.7
2019-05-20T01:07:56.526Z,0.6
2019-05-20T01:09:06.041Z,0.6
2019-05-20T01:10:15.560Z,0.4
2019-05-20T01:11:25.068Z,0.6
2019-05-20T01:12:34.629Z,0.7
2019-05-20T01:13:44.142Z,0.7
2019-05-20T01:14:53.651Z,0.5
2019-05-20T01:16:03.215Z,0.5
2019-05-20T01:17:12.770Z,0.5
2019-05-20T01:18:22.282Z,0.5
2019-05-20T01:19:31.848Z,0.7
2019-05-20T01:20:41.348Z,0.5
2019-05-20T01:21:50.891Z,0.5
2019-05-20T01:23:00.443Z,0.7
2019-05-20T01:24:09.973Z,0.4
2019-05-20T01:25:19.493Z,0.7
2019-05-20T01:26:29.013Z,0.5
2019-05-20T01:27:38.550Z,0.5
2019-05-20T01:28:48.096Z,0.5
2019-05-20T01:29:57.629Z,0.7
2019-05-20T01:31:07.152Z,0.7
2019-05-20T01:32:16.750Z,0.5
2019-05-20T01:33:26.260Z,0.5
2019-05-20T01:34:35.782Z,0.7
2019-05-20T01:35:45.312Z,0.9
2019-05-20T01:36:54.841Z,0.4
2019-05-20T01:38:04.405Z,0.5
2019-05-20T01:39:13.929Z,0.4
2019-05-20T01:40:23.444Z,0.8
2019-05-20T01:41:32.981Z,0.4
2019-05-20T01:42:42.558Z,0.8
2019-05-20T01:43:52.093Z,0.4
2019-05-20T01:45:01.621Z,0.7
2019-05-20T01:46:11.147Z,0.6
2019-05-20T01:47:20.667Z,1
2019-05-20T01:48:30.212Z,0.6
2019-05-20T01:49:39.731Z,0.5
2019-05-20T01:50:49.250Z,0.4
2019-05-20T01:51:58.770Z,0.8
2019-05-20T01:53:08.326Z,0.6
2019-05-20T01:54:17.875Z,0.7
2019-05-20T01:55:27.396Z,0.6
2019-05-20T01:56:36.927Z,0.8
2019-05-20T01:57:46.491Z,0.6
2019-05-20T01:58:56.021Z,0.8
2019-05-20T02:00:05.525Z,0.5
2019-05-20T02:01:15.037Z,0.6
2019-05-20T02:02:24.577Z,1
2019-05-20T02:03:34.126Z,0.7
2019-05-20T02:04:43.642Z,0.8
2019-05-20T02:05:53.174Z,0.6
2019-05-20T02:07:02.718Z,0.8
2019-05-20T02:08:12.298Z,0.4
2019-05-20T02:09:21.821Z,0.6
2019-05-20T02:10:31.335Z,0.7
2019-05-20T02:11:40.861Z,0.7
2019-05-20T02:12:50.445Z,0.4
2019-05-20T02:13:59.967Z,0.8
2019-05-20T02:15:09.516Z,0.4
2019-05-20T02:16:19.064Z,0.6
2019-05-20T02:17:28.583Z,0.8
2019-05-20T02:18:38.160Z,0.6
2019-05-20T02:19:47.670Z,0.5
2019-05-20T02:20:57.231Z,0.7
2019-05-20T02:22:06.793Z,0.7
2019-05-20T02:23:16.473Z,0.5
2019-05-20T02:24:25.896Z,0.6
2019-05-20T02:25:35.413Z,0.6
2019-05-20T02:26:44.957Z,0.6
2019-05-20T02:27:54.461Z,0.8
2019-05-20T02:29:04.035Z,0.5
2019-05-20T02:30:13.552Z,0.4
2019-05-20T02:31:23.101Z,0.6
2019-05-20T02:32:32.592Z,0.6
2019-05-20T02:33:51.399Z,0.5
2019-05-20T02:34:52.634Z,0.7
2019-05-20T02:36:02.172Z,0.6
2019-05-20T02:37:11.698Z,0.8
2019-05-20T02:38:21.313Z,0.6
2019-05-20T02:39:31.848Z,0.4
2019-05-20T02:40:41.466Z,0.7
2019-05-20T02:41:51.002Z,0.9
2019-05-20T02:43:00.555Z,0.7
2019-05-20T02:44:10.159Z,0.4
2019-05-20T02:45:19.668Z,0.7
2019-05-20T02:46:29.197Z,0.7
2019-05-20T02:47:38.780Z,0.7
2019-05-20T02:48:48.390Z,0.7
2019-05-20T02:49:57.936Z,0.8
2019-05-20T02:51:07.453Z,0.9
2019-05-20T02:52:16.975Z,0.6
2019-05-20T02:53:26.527Z,0.9
2019-05-20T02:54:36.079Z,0.8
2019-05-20T02:55:45.600Z,0.7
2019-05-20T02:56:55.135Z,0.8
2019-05-20T02:58:04.684Z,0.7
2019-05-20T02:59:14.235Z,0.8
2019-05-20T03:00:23.773Z,0.7
2019-05-20T03:01:33.276Z,0.8
2019-05-20T03:02:42.812Z,0.7
2019-05-20T03:04:09.805Z,0.7
2019-05-20T03:05:02.885Z,0.6
2019-05-20T03:06:12.411Z,0.6
2019-05-20T03:07:21.911Z,0.6
2019-05-20T03:08:31.439Z,1
2019-05-20T03:09:40.983Z,0.7
2019-05-20T03:10:50.497Z,1
2019-05-20T03:11:59.994Z,0.8
2019-05-20T03:13:09.513Z,0.9
2019-05-20T03:14:19.074Z,1.1
2019-05-20T03:15:28.620Z,0.7
2019-05-20T03:16:38.134Z,1
2019-05-20T03:17:47.645Z,0.8
2019-05-20T03:18:57.191Z,0.6
2019-05-20T03:20:06.762Z,0.7
2019-05-20T03:21:16.272Z,0.7
2019-05-20T03:22:25.802Z,0.8
2019-05-20T03:23:35.338Z,0.9
2019-05-20T03:24:44.904Z,0.6
2019-05-20T03:25:54.480Z,0.8
2019-05-20T03:27:04.000Z,1.1
2019-05-20T03:28:13.523Z,0.8
2019-05-20T03:29:23.120Z,0.7
2019-05-20T03:30:32.660Z,0.7
2019-05-20T03:31:42.179Z,1
2019-05-20T03:32:51.727Z,1.1
2019-05-20T03:34:01.244Z,0.9
2019-05-20T03:35:10.816Z,1
2019-05-20T03:36:20.339Z,1.2
2019-05-20T03:37:29.866Z,0.6
2019-05-20T03:38:39.367Z,1.3
2019-05-20T03:39:48.931Z,1
2019-05-20T03:40:58.470Z,0.9
2019-05-20T03:42:07.998Z,1.1
2019-05-20T03:43:17.548Z,1.1
2019-05-20T03:44:27.131Z,1
2019-05-20T03:45:36.693Z,0.6
2019-05-20T03:46:46.202Z,1
2019-05-20T03:47:55.713Z,0.7
2019-05-20T03:49:05.243Z,1.1
2019-05-20T03:50:14.827Z,0.9
2019-05-20T03:51:24.369Z,1
2019-05-20T03:52:33.883Z,0.9
2019-05-20T03:53:43.408Z,0.8
2019-05-20T03:54:52.972Z,0.8
2019-05-20T03:56:02.498Z,0.8
2019-05-20T03:57:12.031Z,0.8
2019-05-20T03:58:21.566Z,0.9
2019-05-20T03:59:31.161Z,0.9
2019-05-20T04:00:40.676Z,1
2019-05-20T04:01:50.208Z,1.4
2019-05-20T04:02:59.739Z,0.9
2019-05-20T04:04:09.248Z,1
2019-05-20T04:05:18.813Z,0.9
2019-05-20T04:06:28.339Z,1.1
2019-05-20T04:07:37.907Z,0.8
2019-05-20T04:08:47.450Z,1
2019-05-20T04:09:57.003Z,1.2
2019-05-20T04:11:06.558Z,1.2
2019-05-20T04:12:16.096Z,0.9
2019-05-20T04:13:25.633Z,1.1
2019-05-20T04:14:35.176Z,1
2019-05-20T04:15:45.011Z,1.2
2019-05-20T04:16:54.532Z,1
2019-05-20T04:18:04.062Z,1.1
2019-05-20T04:19:13.602Z,1
2019-05-20T04:20:23.213Z,0.8
2019-05-20T04:21:32.752Z,1
2019-05-20T04:22:42.282Z,0.5
2019-05-20T04:23:51.840Z,0.9
2019-05-20T04:25:02.384Z,0.8
2019-05-20T04:26:11.927Z,0.7
2019-05-20T04:27:21.442Z,0.9
2019-05-20T04:28:31.013Z,0.6
2019-05-20T04:29:40.531Z,0.4
2019-05-20T04:30:50.099Z,0.5
2019-05-20T04:31:59.608Z,0.6
2019-05-20T04:33:09.172Z,0.2
2019-05-20T04:34:18.700Z,0.3
2019-05-20T04:35:28.265Z,0.4
2019-05-20T04:36:37.832Z,0.4
2019-05-20T04:37:47.354Z,0.4
2019-05-20T04:38:56.937Z,0.4
2019-05-20T04:40:06.428Z,0.5
2019-05-20T04:41:15.998Z,0.4
2019-05-20T04:42:25.571Z,0.6
2019-05-20T04:43:35.107Z,0.4
2019-05-20T04:44:44.634Z,0.4
2019-05-20T04:45:54.229Z,0.3
2019-05-20T04:47:03.744Z,0.3
2019-05-20T04:48:13.990Z,0.4
2019-05-20T04:49:22.787Z,0.3
2019-05-20T04:50:32.368Z,0.3
2019-05-20T04:51:41.928Z,0.2
2019-05-20T04:52:51.499Z,0.5
2019-05-20T04:54:01.035Z,0.3
2019-05-20T04:55:10.556Z,0.5
2019-05-20T04:56:20.125Z,0.6
2019-05-20T04:57:29.660Z,0.3
2019-05-20T04:58:39.191Z,0.3
2019-05-20T04:59:48.756Z,0.7
2019-05-20T05:00:58.589Z,0.2
2019-05-20T05:02:07.938Z,0.4
2019-05-20T05:03:17.491Z,0.5
2019-05-20T05:04:27.018Z,0.5
2019-05-20T05:05:37.872Z,0.3
2019-05-20T05:06:47.178Z,0.4
2019-05-20T05:07:56.728Z,0.2
2019-05-20T05:09:06.302Z,0.3
2019-05-20T05:10:15.899Z,0.4
2019-05-20T05:11:25.466Z,0.4
2019-05-20T05:12:35.005Z,0.3
2019-05-20T05:13:44.549Z,0.7
2019-05-20T05:14:54.095Z,0.4
2019-05-20T05:16:03.572Z,0.3
2019-05-20T05:17:13.147Z,0.5
2019-05-20T05:18:22.785Z,0.4
2019-05-20T05:19:32.336Z,0.2
2019-05-20T05:20:41.836Z,0.6
2019-05-20T05:21:51.447Z,0.3
2019-05-20T05:23:00.975Z,0.4
2019-05-20T05:24:10.546Z,0.6
2019-05-20T05:25:20.072Z,0.2
2019-05-20T05:26:29.633Z,0.4
2019-05-20T05:27:39.165Z,0.6
2019-05-20T05:28:48.739Z,0.6
2019-05-20T05:29:58.277Z,0.5
2019-05-20T05:31:07.846Z,0.6
2019-05-20T05:32:17.375Z,0.7
2019-05-20T05:33:26.903Z,0.6
2019-05-20T05:34:36.450Z,0.4
2019-05-20T05:35:53.076Z,0.4
2019-05-20T05:36:56.498Z,0.3
2019-05-20T05:38:06.130Z,0.5
2019-05-20T05:39:15.632Z,0.3
2019-05-20T05:40:25.183Z,0.5
2019-05-20T05:41:34.816Z,0.8
2019-05-20T05:42:44.353Z,0.8
2019-05-20T05:43:53.888Z,0.4
2019-05-20T05:45:03.401Z,0.5
2019-05-20T05:46:12.940Z,0.5
2019-05-20T05:47:22.508Z,0.6
2019-05-20T05:48:32.075Z,0.4
2019-05-20T05:49:41.606Z,0.5
2019-05-20T05:50:51.137Z,0.5
2019-05-20T05:52:00.687Z,0.5
2019-05-20T05:53:10.220Z,0.6
2019-05-20T05:54:19.749Z,0.4
2019-05-20T05:55:29.296Z,0.7
2019-05-20T05:56:38.886Z,0.7
2019-05-20T05:57:48.415Z,0.6
2019-05-20T05:58:57.953Z,0.7
2019-05-20T06:00:07.478Z,0.6
2019-05-20T06:01:17.010Z,0.6
2019-05-20T06:02:26.578Z,0.9
2019-05-20T06:03:36.112Z,0.6
2019-05-20T06:04:45.627Z,1.1
2019-05-20T06:06:10.543Z,0.7
2019-05-20T06:07:05.690Z,1.1
2019-05-20T06:08:15.215Z,0.4
2019-05-20T06:09:24.715Z,0.8
2019-05-20T06:10:35.807Z,1
2019-05-20T06:11:44.806Z,0.9
2019-05-20T06:12:54.332Z,0.7
2019-05-20T06:14:03.865Z,0.9
2019-05-20T06:15:13.400Z,0.8
2019-05-20T06:16:35.699Z,0.8
2019-05-20T06:17:33.443Z,0.8
2019-05-20T06:18:42.958Z,0.9
2019-05-20T06:19:52.474Z,0.6
2019-05-20T06:21:02.023Z,0.7
2019-05-20T06:22:14.466Z,0.4
2019-05-20T06:23:22.138Z,0.9
2019-05-20T06:24:31.702Z,0.6
2019-05-20T06:25:41.169Z,1.1
2019-05-20T06:26:50.733Z,0.8
2019-05-20T06:28:00.260Z,0.8
2019-05-20T06:29:09.767Z,0.7
2019-05-20T06:30:19.270Z,0.6
2019-05-20T06:31:28.779Z,0.3
2019-05-20T06:32:38.316Z,0.8
2019-05-20T06:33:47.834Z,0.8
2019-05-20T06:34:57.383Z,0.7
2019-05-20T06:36:06.904Z,0.8
2019-05-20T06:37:16.446Z,0.6
2019-05-20T06:38:25.963Z,0.6
2019-05-20T06:39:35.519Z,0.6
2019-05-20T06:40:45.044Z,0.7
2019-05-20T06:41:54.558Z,0.9
2019-05-20T06:43:04.130Z,0.7
2019-05-20T06:44:13.649Z,0.5
2019-05-20T06:45:23.167Z,0.8
2019-05-20T06:46:32.695Z,0.7
2019-05-20T06:47:42.241Z,1.1
2019-05-20T06:48:51.762Z,0.7
2019-05-20T06:50:01.277Z,0.6
2019-05-20T06:51:10.796Z,0.9
2019-05-20T06:52:34.782Z,0.5
2019-05-20T06:53:30.853Z,0.6
2019-05-20T06:54:40.370Z,0.2
2019-05-20T06:55:49.890Z,0.3
2019-05-20T06:56:59.428Z,0.3
2019-05-20T06:58:08.965Z,0.3
2019-05-20T06:59:18.485Z,0.5
2019-05-20T07:00:27.995Z,0.5
2019-05-20T07:01:37.515Z,0.4
2019-05-20T07:02:47.111Z,0.2
2019-05-20T07:03:56.643Z,0.8
2019-05-20T07:05:06.180Z,0.7
2019-05-20T07:06:15.707Z,0.6
2019-05-20T07:07:25.242Z,0.8
2019-05-20T07:08:34.796Z,0.6
2019-05-20T07:09:44.324Z,0.7
2019-05-20T07:10:53.860Z,0.4
2019-05-20T07:12:03.385Z,0.6
2019-05-20T07:13:15.988Z,0.4
2019-05-20T07:14:23.494Z,0.3
2019-05-20T07:15:32.993Z,0.4
2019-05-20T07:16:42.514Z,0.5
2019-05-20T07:17:52.093Z,0.4
2019-05-20T07:19:01.621Z,0.3
2019-05-20T07:20:11.148Z,0.7
2019-05-20T07:21:20.687Z,0.7
2019-05-20T07:22:30.251Z,0.6
2019-05-20T07:23:39.774Z,0.5
2019-05-20T07:24:49.301Z,0.7
2019-05-20T07:25:58.866Z,1
2019-05-20T07:27:08.364Z,0.6
2019-05-20T07:28:17.932Z,0.5
2019-05-20T07:29:27.456Z,0.3
2019-05-20T07:30:38.028Z,0.9
2019-05-20T07:31:47.558Z,0.6
2019-05-20T07:32:57.122Z,0.5
2019-05-20T07:34:06.648Z,0.6
2019-05-20T07:35:29.235Z,0.8
2019-05-20T07:36:26.706Z,0.9
2019-05-20T07:37:36.374Z,1
2019-05-20T07:38:45.903Z,1
2019-05-20T07:39:55.421Z,0.9
2019-05-20T07:41:04.957Z,0.9
2019-05-20T07:42:14.480Z,0.9
2019-05-20T07:43:24.043Z,1
2019-05-20T07:44:33.578Z,0.6
2019-05-20T07:45:43.239Z,0.9
2019-05-20T07:46:52.780Z,0.9
2019-05-20T07:48:02.334Z,0.9
2019-05-20T07:49:12.164Z,1.1
2019-05-20T07:50:21.417Z,1.1
2019-05-20T07:51:30.925Z,0.9
2019-05-20T07:52:40.504Z,1
2019-05-20T07:53:50.067Z,0.7
2019-05-20T07:54:59.579Z,0.9
2019-05-20T07:56:09.107Z,0.8
2019-05-20T07:57:18.641Z,1
2019-05-20T07:58:28.193Z,1.1
2019-05-20T07:59:37.719Z,1.2
2019-05-20T08:00:47.309Z,1
2019-05-20T08:01:56.840Z,0.8
2019-05-20T08:03:06.393Z,1.1
2019-05-20T08:04:15.922Z,0.9
2019-05-20T08:05:25.457Z,1.1
2019-05-20T08:06:35.984Z,1
2019-05-20T08:07:51.664Z,1.1
2019-05-20T08:08:56.067Z,1.1
2019-05-20T08:10:05.634Z,0.8
2019-05-20T08:11:15.165Z,0.7
2019-05-20T08:12:24.717Z,1
2019-05-20T08:13:34.261Z,1.2
2019-05-20T08:14:43.807Z,0.9
2019-05-20T08:15:53.321Z,1.3
2019-05-20T08:17:02.850Z,0.8
2019-05-20T08:18:12.413Z,0.8
2019-05-20T08:19:21.952Z,0.8
2019-05-20T08:20:31.463Z,1
2019-05-20T08:21:41.012Z,1
2019-05-20T08:22:50.549Z,0.7
2019-05-20T08:24:00.113Z,0.9
2019-05-20T08:25:09.642Z,1.1
2019-05-20T08:26:19.155Z,0.8
2019-05-20T08:27:28.702Z,0.9
2019-05-20T08:28:38.252Z,0.7
2019-05-20T08:29:47.793Z,1
2019-05-20T08:30:57.422Z,0.5
2019-05-20T08:32:06.897Z,0.6
2019-05-20T08:33:16.442Z,0.9
2019-05-20T08:34:25.982Z,0.8
2019-05-20T08:35:35.505Z,0.8
2019-05-20T08:36:45.043Z,1.1
2019-05-20T08:37:54.581Z,1.4
2019-05-20T08:39:04.130Z,0.9
2019-05-20T08:40:13.648Z,1.1
2019-05-20T08:41:23.228Z,0.9
2019-05-20T08:42:32.733Z,0.8
2019-05-20T08:43:42.297Z,0.8
2019-05-20T08:44:51.838Z,1.4
2019-05-20T08:46:01.375Z,0.8
2019-05-20T08:47:10.931Z,0.7
2019-05-20T08:48:20.520Z,0.9
2019-05-20T08:49:30.050Z,0.8
2019-05-20T08:50:39.575Z,0.9
2019-05-20T08:51:49.112Z,0.8
2019-05-20T08:52:58.646Z,0.4
2019-05-20T08:54:08.191Z,0.8
2019-05-20T08:55:17.732Z,0.8
2019-05-20T08:56:27.251Z,1
2019-05-20T08:57:36.802Z,1.2
2019-05-20T08:58:46.333Z,0.7
2019-05-20T08:59:55.881Z,1
2019-05-20T09:01:05.773Z,0.5
2019-05-20T09:02:14.926Z,0.8
2019-05-20T09:03:24.491Z,0.6
2019-05-20T09:04:34.012Z,0.9
2019-05-20T09:05:43.575Z,0.9
2019-05-20T09:06:53.107Z,1
2019-05-20T09:08:03.847Z,0.9
2019-05-20T09:09:13.136Z,0.6
2019-05-20T09:10:22.625Z,1
2019-05-20T09:11:32.171Z,0.9
2019-05-20T09:12:41.702Z,0.8
2019-05-20T09:13:51.341Z,1.1
2019-05-20T09:15:00.878Z,0.8
2019-05-20T09:16:10.414Z,1
2019-05-20T09:17:19.960Z,0.8
2019-05-20T09:18:29.545Z,0.8
2019-05-20T09:19:39.084Z,1.2
2019-05-20T09:20:48.628Z,0.9
2019-05-20T09:21:58.148Z,0.6
2019-05-20T09:23:07.683Z,0.8
2019-05-20T09:24:18.941Z,0.9
2019-05-20T09:25:27.737Z,0.7
2019-05-20T09:26:37.334Z,1
2019-05-20T09:27:46.826Z,1
2019-05-20T09:28:56.425Z,0.8
2019-05-20T09:30:05.971Z,1.1
2019-05-20T09:31:15.507Z,1.1
2019-05-20T09:32:25.065Z,1
2019-05-20T09:33:34.579Z,0.9
2019-05-20T09:34:45.442Z,0.6
2019-05-20T09:35:54.804Z,0.5
2019-05-20T09:37:04.331Z,0.9
2019-05-20T09:38:19.919Z,0.7
2019-05-20T09:39:24.382Z,1.1
2019-05-20T09:40:33.903Z,0.8
2019-05-20T09:41:43.459Z,0.9
2019-05-20T09:42:53.012Z,0.8
2019-05-20T09:44:02.549Z,0.8
2019-05-20T09:45:12.079Z,0.9
2019-05-20T09:46:21.613Z,0.7
2019-05-20T09:47:31.169Z,0.7
2019-05-20T09:48:40.710Z,0.7
2019-05-20T09:49:50.464Z,0.8
2019-05-20T09:51:00.950Z,0.7
2019-05-20T09:52:10.574Z,1.2
2019-05-20T09:53:20.083Z,0.7
2019-05-20T09:54:29.640Z,0.7
2019-05-20T09:55:40.208Z,0.7
2019-05-20T09:56:50.426Z,0.9
2019-05-20T09:58:00.302Z,1
2019-05-20T09:59:11.645Z,0.8
2019-05-20T10:00:20.956Z,0.7
2019-05-20T10:01:30.494Z,1
2019-05-20T10:02:40.016Z,1.3
2019-05-20T10:03:49.572Z,1
2019-05-20T10:04:59.115Z,1.2
2019-05-20T10:06:08.683Z,1
2019-05-20T10:07:18.186Z,0.7
2019-05-20T10:08:37.868Z,0.6
2019-05-20T10:09:38.257Z,0.9
2019-05-20T10:10:47.806Z,1
2019-05-20T10:11:57.388Z,1
2019-05-20T10:13:07.676Z,1
2019-05-20T10:14:17.504Z,0.6
2019-05-20T10:15:27.051Z,1
2019-05-20T10:16:36.570Z,1
2019-05-20T10:17:46.093Z,0.5
2019-05-20T10:18:55.782Z,1.1
2019-05-20T10:20:05.172Z,0.7
2019-05-20T10:21:14.711Z,0.7
2019-05-20T10:22:24.258Z,0.7
2019-05-20T10:23:33.785Z,0.8
2019-05-20T10:24:43.345Z,0.8
2019-05-20T10:25:52.876Z,0.9
2019-05-20T10:27:02.411Z,1.1
2019-05-20T10:28:11.971Z,0.6
2019-05-20T10:29:21.517Z,0.9
2019-05-20T10:30:31.059Z,0.7
2019-05-20T10:31:40.603Z,0.8
2019-05-20T10:32:50.168Z,0.9
2019-05-20T10:33:59.708Z,0.7
2019-05-20T10:35:09.275Z,0.5
2019-05-20T10:36:18.828Z,1.1
2019-05-20T10:37:28.366Z,0.9
2019-05-20T10:38:54.666Z,0.8
2019-05-20T10:39:48.442Z,1
2019-05-20T10:40:58.012Z,0.8
2019-05-20T10:42:07.501Z,1.1
2019-05-20T10:43:17.032Z,1.3
2019-05-20T10:44:26.576Z,0.8
2019-05-20T10:45:36.122Z,0.8
2019-05-20T10:46:45.671Z,0.9
2019-05-20T10:47:55.212Z,0.7
2019-05-20T10:49:04.746Z,0.7
2019-05-20T10:50:14.296Z,0.6
2019-05-20T10:51:23.817Z,0.7
2019-05-20T10:52:33.386Z,0.8
2019-05-20T10:53:42.923Z,1
2019-05-20T10:54:52.482Z,0.8
2019-05-20T10:56:02.580Z,1.3
2019-05-20T10:57:11.634Z,0.8
2019-05-20T10:58:21.220Z,0.9
2019-05-20T10:59:30.751Z,1.2
2019-05-20T11:00:40.312Z,0.7
2019-05-20T11:01:49.873Z,0.7
2019-05-20T11:02:59.457Z,0.9
2019-05-20T11:04:08.987Z,0.9
2019-05-20T11:05:18.567Z,0.6
2019-05-20T11:06:28.117Z,0.6
2019-05-20T11:07:37.669Z,0.8
2019-05-20T11:08:47.184Z,0.7
2019-05-20T11:09:56.757Z,0.7
2019-05-20T11:11:06.302Z,1
2019-05-20T11:12:15.832Z,1
2019-05-20T11:13:25.364Z,1
2019-05-20T11:14:34.957Z,0.9
2019-05-20T11:15:44.519Z,1.3
2019-05-20T11:16:54.040Z,0.9
2019-05-20T11:18:03.669Z,1
2019-05-20T11:19:13.166Z,0.9
2019-05-20T11:20:22.777Z,0.7
2019-05-20T11:21:32.304Z,0.7
2019-05-20T11:22:41.838Z,0.7
2019-05-20T11:23:51.378Z,0.7
2019-05-20T11:25:00.946Z,1
2019-05-20T11:26:10.492Z,0.8
2019-05-20T11:27:20.053Z,0.8
2019-05-20T11:28:29.584Z,0.5
2019-05-20T11:29:39.126Z,0.4
2019-05-20T11:30:48.727Z,0.6
2019-05-20T11:31:58.333Z,0.9
2019-05-20T11:33:07.834Z,0.7
2019-05-20T11:34:17.367Z,0.7
2019-05-20T11:35:26.951Z,0.7
2019-05-20T11:36:36.481Z,1
2019-05-20T11:37:46.003Z,0.7
2019-05-20T11:38:55.545Z,0.8
2019-05-20T11:40:05.580Z,0.8
2019-05-20T11:41:14.648Z,0.7
2019-05-20T11:42:24.183Z,0.6
2019-05-20T11:43:33.727Z,0.8
2019-05-20T11:44:43.270Z,0.8
2019-05-20T11:45:52.874Z,0.8
2019-05-20T11:47:02.407Z,0.7
2019-05-20T11:48:11.993Z,0.9
2019-05-20T11:49:21.531Z,0.8
2019-05-20T11:50:31.171Z,0.9
2019-05-20T11:51:40.608Z,0.8
2019-05-20T11:52:50.168Z,0.9
2019-05-20T11:53:59.690Z,0.9
2019-05-20T11:55:09.213Z,0.7
2019-05-20T11:56:18.792Z,1
2019-05-20T11:57:28.340Z,1.2
2019-05-20T11:58:37.871Z,1
2019-05-20T11:59:47.416Z,0.8
2019-05-20T12:00:56.946Z,0.6
2019-05-20T12:02:06.497Z,0.7
2019-05-20T12:03:17.016Z,0.9
2019-05-20T12:04:26.590Z,1.3
2019-05-20T12:05:36.173Z,1.1
2019-05-20T12:06:45.756Z,1
2019-05-20T12:07:55.285Z,1.1
2019-05-20T12:09:04.797Z,1.1
2019-05-20T12:10:14.340Z,0.8
2019-05-20T12:11:23.857Z,0.9
2019-05-20T12:12:33.419Z,0.9
2019-05-20T12:13:42.949Z,1
2019-05-20T12:14:52.503Z,0.9
2019-05-20T12:16:02.042Z,1.4
2019-05-20T12:17:11.606Z,1.1
2019-05-20T12:18:21.137Z,1.2
2019-05-20T12:19:30.668Z,1.3
2019-05-20T12:20:40.197Z,1.4
2019-05-20T12:21:49.729Z,1.7
2019-05-20T12:22:59.325Z,1.4
2019-05-20T12:24:08.884Z,1.2
2019-05-20T12:25:18.430Z,1.2
2019-05-20T12:26:27.941Z,1.3
2019-05-20T12:27:37.500Z,1
2019-05-20T12:28:47.021Z,0.9
2019-05-20T12:29:56.618Z,1.2
2019-05-20T12:31:06.148Z,1.6
2019-05-20T12:32:15.694Z,1.4
2019-05-20T12:33:25.224Z,1
2019-05-20T12:34:34.770Z,1
2019-05-20T12:35:44.299Z,0.8
2019-05-20T12:36:53.843Z,0.9
2019-05-20T12:38:03.418Z,1
2019-05-20T12:39:12.930Z,0.7
2019-05-20T12:40:22.452Z,0.9
2019-05-20T12:41:32.139Z,1.1
2019-05-20T12:42:41.645Z,0.7
2019-05-20T12:44:09.337Z,0.6
2019-05-20T12:45:01.678Z,1
2019-05-20T12:46:11.227Z,0.7
2019-05-20T12:47:20.738Z,0.7
2019-05-20T12:48:30.313Z,0.7
2019-05-20T12:49:39.847Z,0.8
2019-05-20T12:50:49.359Z,0.6
2019-05-20T12:51:58.891Z,0.8
2019-05-20T12:53:08.474Z,0.8
2019-05-20T12:54:18.003Z,0.5
2019-05-20T12:55:27.527Z,0.3
2019-05-20T12:56:37.070Z,0.7
2019-05-20T12:57:46.670Z,0.5
2019-05-20T12:58:56.981Z,0.4
2019-05-20T13:00:06.514Z,0.6
2019-05-20T13:01:16.068Z,0.6
2019-05-20T13:02:25.577Z,0.5
2019-05-20T13:03:35.136Z,0.6
2019-05-20T13:04:44.666Z,0.5
2019-05-20T13:05:54.195Z,0.5
2019-05-20T13:07:03.744Z,0.7
2019-05-20T13:08:13.328Z,0.7
2019-05-20T13:09:22.856Z,0.5
2019-05-20T13:10:32.703Z,0.3
2019-05-20T13:11:41.911Z,0.5
2019-05-20T13:12:51.474Z,0.3
2019-05-20T13:14:01.038Z,0.3
2019-05-20T13:15:10.564Z,0.3
2019-05-20T13:16:20.097Z,0.2
2019-05-20T13:17:29.655Z,0.3
2019-05-20T13:18:53.405Z,0.2
2019-05-20T13:19:49.759Z,0.3
2019-05-20T13:20:59.300Z,0.4
2019-05-20T13:22:08.847Z,0.4
2019-05-20T13:23:18.405Z,0.2
2019-05-20T13:24:27.934Z,0.4
2019-05-20T13:25:37.473Z,0.1
2019-05-20T13:26:47.002Z,0.3
2019-05-20T13:27:56.531Z,0.2
2019-05-20T13:29:06.067Z,0.3
2019-05-20T13:30:15.595Z,0.3
2019-05-20T13:31:25.165Z,0.2
2019-05-20T13:32:34.679Z,0.2
2019-05-20T13:33:44.232Z,0.2
2019-05-20T13:34:53.796Z,0.2
2019-05-20T13:36:03.324Z,0.3
2019-05-20T13:37:12.830Z,0.3
2019-05-20T13:38:22.383Z,0.2
2019-05-20T13:39:31.914Z,0.3
2019-05-20T13:40:46.189Z,0.1
2019-05-20T13:41:51.931Z,0.2
2019-05-20T13:43:01.447Z,0.1
2019-05-20T13:44:11.037Z,0.1
2019-05-20T13:45:20.587Z,0
2019-05-20T13:46:30.117Z,0.1
2019-05-20T13:47:39.646Z,0
2019-05-20T13:48:49.266Z,0
2019-05-20T13:49:58.730Z,0.2
2019-05-20T13:51:08.257Z,0
2019-05-20T13:52:17.777Z,0.1
2019-05-20T13:53:27.347Z,0.1
2019-05-20T13:54:36.881Z,0.1
2019-05-20T13:55:46.390Z,0
2019-05-20T13:56:55.937Z,0.1
2019-05-20T13:58:05.593Z,0.1
2019-05-20T13:59:15.406Z,0.1
2019-05-20T14:00:24.918Z,0.2
2019-05-20T14:01:34.432Z,0
2019-05-20T14:02:43.971Z,0.1
2019-05-20T14:03:56.781Z,0.2
2019-05-20T14:05:04.085Z,0.1
2019-05-20T14:06:13.613Z,0.1
2019-05-20T14:07:23.133Z,0
2019-05-20T14:08:32.763Z,0
2019-05-20T14:09:42.306Z,0.2
2019-05-20T14:11:03.457Z,0
2019-05-20T14:12:02.347Z,0.1
2019-05-20T14:13:11.887Z,0.1
2019-05-20T14:14:21.440Z,0
2019-05-20T14:15:30.973Z,0
2019-05-20T14:16:40.509Z,0.1
2019-05-20T14:17:50.106Z,0.2
2019-05-20T14:18:59.610Z,0.1
2019-05-20T14:20:09.141Z,0.3
2019-05-20T14:21:18.663Z,0.1
2019-05-20T14:22:28.184Z,0.1
2019-05-20T14:23:37.785Z,0.2
2019-05-20T14:24:47.314Z,0.1
2019-05-20T14:25:56.851Z,0.2
2019-05-20T14:27:06.405Z,0.2
2019-05-20T14:28:15.923Z,0.1
2019-05-20T14:29:25.481Z,0.1
2019-05-20T14:30:35.007Z,0.1
2019-05-20T14:31:44.550Z,0.1
2019-05-20T14:32:54.166Z,0.1
2019-05-20T14:34:03.779Z,0.1
2019-05-20T14:35:13.323Z,0.1
2019-05-20T14:36:38.271Z,0.2
2019-05-20T14:37:33.327Z,0.2
2019-05-20T14:38:42.890Z,0
2019-05-20T14:39:52.498Z,0.2
2019-05-20T14:41:02.018Z,0.2
2019-05-20T14:42:11.590Z,0.3
2019-05-20T14:43:21.291Z,0.2
2019-05-20T14:44:30.768Z,0.3
2019-05-20T14:45:40.335Z,0.2
2019-05-20T14:46:49.850Z,0.3
2019-05-20T14:47:59.377Z,0.2
2019-05-20T14:49:08.965Z,0.4
2019-05-20T14:50:18.517Z,0.3
2019-05-20T14:51:28.031Z,0.4
2019-05-20T14:52:37.600Z,0.3
2019-05-20T14:53:47.130Z,0.2
2019-05-20T14:54:56.682Z,0.3
2019-05-20T14:56:06.214Z,0.3
2019-05-20T14:57:15.743Z,0.5
2019-05-20T14:58:25.277Z,0.5
2019-05-20T14:59:34.849Z,0.2
2019-05-20T15:00:44.425Z,0.3
2019-05-20T15:01:53.968Z,0.2
2019-05-20T15:03:03.499Z,0.2
2019-05-20T15:04:13.158Z,0.3
2019-05-20T15:05:22.661Z,0.4
2019-05-20T15:06:32.204Z,0.5
2019-05-20T15:07:41.730Z,0.5
2019-05-20T15:08:51.303Z,0.4
2019-05-20T15:10:00.868Z,0.4
2019-05-20T15:11:10.405Z,0.6
2019-05-20T15:12:19.949Z,0.4
2019-05-20T15:13:29.465Z,0.5
2019-05-20T15:14:42.320Z,0.3
2019-05-20T15:15:49.689Z,0.5
2019-05-20T15:16:59.201Z,0.4
2019-05-20T15:18:08.729Z,0.4
2019-05-20T15:19:18.296Z,0.5
2019-05-20T15:20:27.843Z,0.5
2019-05-20T15:21:37.383Z,0.6
2019-05-20T15:22:46.924Z,0.5
2019-05-20T15:23:56.455Z,0.6
2019-05-20T15:25:06.012Z,0.4
2019-05-20T15:26:15.555Z,0.6
2019-05-20T15:27:25.086Z,0.5
2019-05-20T15:28:34.603Z,0.5
2019-05-20T15:29:44.174Z,0.4
2019-05-20T15:30:53.706Z,0.4
2019-05-20T15:32:03.309Z,0.6
2019-05-20T15:33:12.817Z,0.4
2019-05-20T15:34:22.418Z,0.5
2019-05-20T15:35:31.944Z,0.5
2019-05-20T15:36:41.567Z,0.3
2019-05-20T15:37:51.043Z,0.5
2019-05-20T15:39:01.044Z,0.6
2019-05-20T15:40:10.583Z,0.7
2019-05-20T15:41:20.091Z,0.3
2019-05-20T15:42:29.612Z,0.6
2019-05-20T15:43:39.126Z,0.3
2019-05-20T15:44:48.726Z,0.4
2019-05-20T15:45:58.232Z,0.3
2019-05-20T15:47:07.751Z,0.2
2019-05-20T15:48:17.300Z,0.6
2019-05-20T15:49:26.863Z,0.8
2019-05-20T15:50:36.430Z,0.5
2019-05-20T15:51:45.950Z,0.4
2019-05-20T15:52:55.482Z,0.4
2019-05-20T15:54:04.993Z,0.5
2019-05-20T15:55:14.521Z,0.2
2019-05-20T15:56:24.058Z,0.7
2019-05-20T15:57:33.612Z,0.4
2019-05-20T15:58:43.139Z,0.5
2019-05-20T15:59:52.713Z,0.3
2019-05-20T16:01:02.215Z,0.3
2019-05-20T16:02:11.744Z,0.4
2019-05-20T16:03:21.269Z,0.2
2019-05-20T16:04:31.801Z,0.2