createdAt,value
2023-01-06T00:01:19.866Z,96609.25
2023-01-06T00:03:52.750Z,96616.44
2023-01-06T00:06:27.739Z,96618.06
2023-01-06T00:09:03.759Z,96618.56
2023-01-06T00:11:31.840Z,96618.16
2023-01-06T00:14:00.245Z,96613.81
2023-01-06T00:16:27.847Z,96593.75
2023-01-06T00:18:57.579Z,96600.53
2023-01-06T00:21:25.836Z,96596.84
2023-01-06T00:23:53.597Z,96565.50
2023-01-06T00:26:21.601Z,96581.44
2023-01-06T00:28:52.592Z,96593.22
2023-01-06T00:31:20.235Z,96600.47
2023-01-06T00:33:47.789Z,96595.31
2023-01-06T00:36:15.647Z,96602.28
2023-01-06T00:38:43.412Z,96597.41
2023-01-06T00:41:31.809Z,96582.22
2023-01-06T00:44:00.545Z,96573.19
2023-01-06T00:46:30.253Z,96586.28
2023-01-06T00:49:04.928Z,96547.41
2023-01-06T00:51:36.412Z,96575.75
2023-01-06T00:54:04.535Z,96574.13
2023-01-06T00:56:32.078Z,96574.38
2023-01-06T00:58:59.705Z,96573.94
2023-01-06T01:01:27.339Z,96543.63
2023-01-06T01:03:55.270Z,96575.03
2023-01-06T01:06:22.903Z,96573.75
2023-01-06T01:08:58.919Z,96578.16
2023-01-06T01:11:45.843Z,96577.16
2023-01-06T01:14:16.438Z,96590.47
2023-01-06T01:16:44.808Z,96578.56
2023-01-06T01:19:13.425Z,96589.88
2023-01-06T01:21:41.505Z,96583.50
2023-01-06T01:24:09.469Z,96579.81
2023-01-06T01:26:37.123Z,96586.63
2023-01-06T01:29:05.024Z,96592.38
2023-01-06T01:31:32.841Z,96585.09
2023-01-06T01:34:02.187Z,96580.38
2023-01-06T01:36:29.952Z,96578.81
2023-01-06T01:38:58.629Z,96591.94
2023-01-06T01:41:27.695Z,96588.00
2023-01-06T01:43:56.592Z,96596.88
2023-01-06T01:46:34.116Z,96578.19
2023-01-06T01:49:26.975Z,96570.88
2023-01-06T01:51:57.587Z,96570.31
2023-01-06T01:54:30.103Z,96582.59
2023-01-06T01:57:14.157Z,96576.91
2023-01-06T01:59:43.498Z,96571.66
2023-01-06T02:02:13.961Z,96551.00
2023-01-06T02:04:45.019Z,96545.25
2023-01-06T02:07:13.308Z,96563.56
2023-01-06T02:09:59.309Z,96556.50
2023-01-06T02:12:26.884Z,96563.25
2023-01-06T02:14:54.580Z,96543.91
2023-01-06T02:17:40.466Z,96565.69
2023-01-06T02:20:13.789Z,96561.06
2023-01-06T02:23:05.595Z,96564.69
2023-01-06T02:25:36.161Z,96561.34
2023-01-06T02:28:22.961Z,96556.16
2023-01-06T02:31:24.279Z,96549.13
2023-01-06T02:34:03.589Z,96541.84
2023-01-06T02:37:14.785Z,96541.69
2023-01-06T02:39:49.821Z,96541.19
2023-01-06T02:42:47.362Z,96540.94
2023-01-06T02:45:39.765Z,96555.53
2023-01-06T02:48:46.894Z,96541.56
2023-01-06T02:51:25.662Z,96533.66
2023-01-06T02:54:23.579Z,96529.28
2023-01-06T02:57:03.896Z,96527.22
2023-01-06T02:59:36.644Z,96530.16
2023-01-06T03:02:06.726Z,96498.56
2023-01-06T03:04:40.158Z,96520.84
2023-01-06T03:07:09.762Z,96518.78
2023-01-06T03:09:40.136Z,96520.13
2023-01-06T03:12:20.296Z,96519.63
2023-01-06T03:14:53.203Z,96526.97
2023-01-06T03:17:20.946Z,96525.16
2023-01-06T03:19:48.508Z,96530.38
2023-01-06T03:22:18.281Z,96538.72
2023-01-06T03:24:46.555Z,96516.31
2023-01-06T03:27:20.493Z,96518.44
2023-01-06T03:29:49.073Z,96516.38
2023-01-06T03:32:26.886Z,96514.28
2023-01-06T03:35:22.147Z,96521.06
2023-01-06T03:38:04.847Z,96515.09
2023-01-06T03:40:46.826Z,96517.44
2023-01-06T03:43:17.425Z,96507.53
2023-01-06T03:45:57.031Z,96514.31
2023-01-06T03:48:57.303Z,96509.88
2023-01-06T03:51:28.100Z,96512.44
2023-01-06T03:54:08.310Z,96500.94
2023-01-06T03:56:45.853Z,96472.97
2023-01-06T03:59:19.485Z,96506.34
2023-01-06T04:01:50.942Z,96507.59
2023-01-06T04:04:20.499Z,96506.53
2023-01-06T04:06:49.299Z,96504.13
2023-01-06T04:09:17.195Z,96504.13
2023-01-06T04:12:03.854Z,96498.38
2023-01-06T04:14:34.564Z,96502.78
2023-01-06T04:17:03.048Z,96503.00
2023-01-06T04:19:30.907Z,96500.63
2023-01-06T04:21:58.396Z,96504.72
2023-01-06T04:24:29.821Z,96510.44
2023-01-06T04:26:57.866Z,96502.31
2023-01-06T04:29:25.427Z,96504.38
2023-01-06T04:31:55.479Z,96510.34
2023-01-06T04:34:23.258Z,96513.47
2023-01-06T04:36:50.840Z,96516.09
2023-01-06T04:39:18.738Z,96474.81
2023-01-06T04:41:46.241Z,96505.69
2023-01-06T04:44:13.688Z,96492.66
2023-01-06T04:46:41.339Z,96488.81
2023-01-06T04:49:09.067Z,96493.72
2023-01-06T04:51:36.581Z,96499.44
2023-01-06T04:54:04.307Z,96493.22
2023-01-06T04:56:31.849Z,96494.28
2023-01-06T04:58:59.467Z,96497.47
2023-01-06T05:01:27.930Z,96494.72
2023-01-06T05:03:55.673Z,96487.72
2023-01-06T05:06:23.555Z,96488.78
2023-01-06T05:08:51.200Z,96500.81
2023-01-06T05:11:24.640Z,96507.41
2023-01-06T05:13:52.874Z,96507.16
2023-01-06T05:16:29.046Z,96511.88
2023-01-06T05:18:57.657Z,96498.66
2023-01-06T05:21:27.190Z,96507.59
2023-01-06T05:23:55.909Z,96505.25
2023-01-06T05:26:25.424Z,96493.00
2023-01-06T05:28:53.428Z,96497.19
2023-01-06T05:31:21.027Z,96493.25
2023-01-06T05:33:48.764Z,96482.31
2023-01-06T05:36:18.607Z,96483.09
2023-01-06T05:38:52.563Z,96489.88
2023-01-06T05:41:20.402Z,96487.25
2023-01-06T05:43:47.887Z,96495.84
2023-01-06T05:46:15.506Z,96494.00
2023-01-06T05:48:43.265Z,96503.88
2023-01-06T05:51:14.001Z,96505.72
2023-01-06T05:53:44.321Z,96513.00
2023-01-06T05:56:15.617Z,96499.94
2023-01-06T05:58:45.997Z,96503.06
2023-01-06T06:01:25.451Z,96495.22
2023-01-06T06:03:54.397Z,96505.13
2023-01-06T06:06:24.016Z,96499.56
2023-01-06T06:08:51.842Z,96502.41
2023-01-06T06:11:20.353Z,96503.09
2023-01-06T06:13:55.410Z,96510.84
2023-01-06T06:16:25.837Z,96521.81
2023-01-06T06:18:55.743Z,96519.19
2023-01-06T06:21:26.882Z,96516.84
2023-01-06T06:23:55.813Z,96524.44
2023-01-06T06:26:23.818Z,96510.03
2023-01-06T06:28:51.626Z,96512.06
2023-01-06T06:31:27.870Z,96511.72
2023-01-06T06:33:58.067Z,96520.56
2023-01-06T06:36:26.143Z,96517.88
2023-01-06T06:38:55.058Z,96517.78
2023-01-06T06:41:23.284Z,96520.13
2023-01-06T06:43:51.898Z,96534.03
2023-01-06T06:46:20.449Z,96522.06
2023-01-06T06:48:49.807Z,96522.84
2023-01-06T06:51:19.557Z,96515.06
2023-01-06T06:53:47.778Z,96526.75
2023-01-06T06:56:17.243Z,96518.28
2023-01-06T06:58:45.023Z,96521.69
2023-01-06T07:01:18.699Z,96530.81
2023-01-06T07:03:46.292Z,96522.75
2023-01-06T07:06:17.989Z,96523.19
2023-01-06T07:08:46.986Z,96527.72
2023-01-06T07:11:14.951Z,96523.38
2023-01-06T07:13:42.524Z,96521.59
2023-01-06T07:16:10.408Z,96524.84
2023-01-06T07:18:37.980Z,96512.59
2023-01-06T07:21:06.435Z,96518.63
2023-01-06T07:23:34.632Z,96517.81
2023-01-06T07:26:03.172Z,96519.72
2023-01-06T07:28:32.271Z,96518.66
2023-01-06T07:31:00.934Z,96517.63
2023-01-06T07:33:29.651Z,96513.78
2023-01-06T07:35:57.890Z,96507.25
2023-01-06T07:38:25.963Z,96521.34
2023-01-06T07:40:53.831Z,96512.97
2023-01-06T07:43:21.433Z,96514.50
2023-01-06T07:45:49.449Z,96504.31
2023-01-06T07:48:17.325Z,96498.78
2023-01-06T07:50:44.992Z,96510.28
2023-01-06T07:53:13.397Z,96505.25
2023-01-06T07:55:40.847Z,96501.88
2023-01-06T07:58:09.968Z,96503.41
2023-01-06T08:00:37.902Z,96507.84
2023-01-06T08:03:07.169Z,96515.53
2023-01-06T08:05:38.561Z,96517.38
2023-01-06T08:08:06.271Z,96511.34
2023-01-06T08:10:34.504Z,96504.03
2023-01-06T08:13:01.967Z,96511.13
2023-01-06T08:15:29.545Z,96514.75
2023-01-06T08:17:57.157Z,96505.63
2023-01-06T08:20:24.899Z,96502.22
2023-01-06T08:22:52.389Z,96514.50
2023-01-06T08:25:19.954Z,96504.56
2023-01-06T08:27:47.520Z,96502.72
2023-01-06T08:30:16.933Z,96501.16
2023-01-06T08:32:44.448Z,96490.47
2023-01-06T08:35:11.988Z,96484.72
2023-01-06T08:37:39.383Z,96488.91
2023-01-06T08:40:07.398Z,96499.88
2023-01-06T08:42:34.863Z,96483.72
2023-01-06T08:45:02.479Z,96497.22
2023-01-06T08:47:31.349Z,96493.09
2023-01-06T08:49:58.869Z,96496.25
2023-01-06T08:52:26.316Z,96488.91
2023-01-06T08:54:53.841Z,96489.91
2023-01-06T08:57:21.264Z,96476.81
2023-01-06T08:59:48.842Z,96485.66
2023-01-06T09:02:16.441Z,96481.44
2023-01-06T09:04:44.086Z,96473.31
2023-01-06T09:07:11.607Z,96469.09
2023-01-06T09:09:39.103Z,96465.41
2023-01-06T09:12:08.128Z,96466.69
2023-01-06T09:14:35.723Z,96459.63
2023-01-06T09:17:03.225Z,96454.84
2023-01-06T09:19:30.805Z,96449.56
2023-01-06T09:22:00.232Z,96457.63
2023-01-06T09:24:28.481Z,96458.34
2023-01-06T09:26:56.005Z,96452.25
2023-01-06T09:29:23.552Z,96454.25
2023-01-06T09:31:50.985Z,96449.97
2023-01-06T09:34:18.484Z,96448.06
2023-01-06T09:36:46.220Z,96445.84
2023-01-06T09:39:13.625Z,96444.19
2023-01-06T09:42:14.935Z,96452.47
2023-01-06T09:44:50.646Z,96456.34
2023-01-06T09:47:22.440Z,96456.31
2023-01-06T09:50:03.030Z,96451.50
2023-01-06T09:53:03.655Z,96446.19
2023-01-06T09:55:45.536Z,96446.66
2023-01-06T09:58:16.578Z,96454.69
2023-01-06T10:00:46.237Z,96441.22
2023-01-06T10:03:16.950Z,96452.13
2023-01-06T10:06:05.832Z,96443.13
2023-01-06T10:08:57.817Z,96443.53
2023-01-06T10:11:37.651Z,96440.16
2023-01-06T10:14:26.508Z,96425.47
2023-01-06T10:17:02.480Z,96427.91
2023-01-06T10:19:38.857Z,96423.28
2023-01-06T10:22:24.564Z,96430.03
2023-01-06T10:25:17.333Z,96435.09
2023-01-06T10:27:51.823Z,96425.63
2023-01-06T10:30:40.154Z,96427.09
2023-01-06T10:33:15.893Z,96428.28
2023-01-06T10:35:43.675Z,96431.50
2023-01-06T10:38:13.009Z,96421.19
2023-01-06T10:40:41.170Z,96428.03
2023-01-06T10:43:13.000Z,96423.06
2023-01-06T10:45:43.232Z,96429.97
2023-01-06T10:48:18.733Z,96428.72
2023-01-06T10:50:46.506Z,96422.25
2023-01-06T10:53:16.033Z,96425.91
2023-01-06T10:55:54.608Z,96426.19
2023-01-06T10:58:31.183Z,96429.34
2023-01-06T11:01:09.695Z,96420.44
2023-01-06T11:03:37.655Z,96415.50
2023-01-06T11:06:24.494Z,96428.09
2023-01-06T11:08:52.223Z,96416.88
2023-01-06T11:11:28.226Z,96413.81
2023-01-06T11:13:59.858Z,96417.56
2023-01-06T11:16:33.368Z,96423.81
2023-01-06T11:19:04.079Z,96419.16
2023-01-06T11:21:47.102Z,96423.66
2023-01-06T11:24:26.644Z,96420.03
2023-01-06T11:27:01.490Z,96416.66
2023-01-06T11:29:34.668Z,96410.41
2023-01-06T11:32:20.804Z,96415.69
2023-01-06T11:34:55.856Z,96410.50
2023-01-06T11:37:43.817Z,96419.66
2023-01-06T11:40:25.652Z,96440.06
2023-01-06T11:42:56.435Z,96430.66
2023-01-06T11:45:42.311Z,96424.69
2023-01-06T11:48:32.505Z,96417.13
2023-01-06T11:51:02.912Z,96416.13
2023-01-06T11:53:31.593Z,96413.00
2023-01-06T11:56:03.827Z,96414.06
2023-01-06T11:58:52.056Z,96412.78
2023-01-06T12:01:57.623Z,96408.84
2023-01-06T12:04:36.239Z,96408.63
2023-01-06T12:07:42.144Z,96400.81
2023-01-06T12:10:23.113Z,96417.53
2023-01-06T12:12:50.989Z,96409.47
2023-01-06T12:15:19.784Z,96407.41
2023-01-06T12:17:55.822Z,96404.53
2023-01-06T12:20:27.888Z,96407.16
2023-01-06T12:22:59.142Z,96406.38
2023-01-06T12:25:41.157Z,96400.66
2023-01-06T12:28:31.637Z,96403.75
2023-01-06T12:31:17.025Z,96394.13
2023-01-06T12:33:56.726Z,96386.06
2023-01-06T12:36:41.527Z,96392.84
2023-01-06T12:39:17.673Z,96380.56
2023-01-06T12:41:56.776Z,96366.75
2023-01-06T12:44:33.413Z,96377.69
2023-01-06T12:47:31.686Z,96381.09
2023-01-06T12:50:24.878Z,96373.78
2023-01-06T12:53:01.282Z,96371.72
2023-01-06T12:55:53.735Z,96360.50
2023-01-06T12:59:05.491Z,96363.13
2023-01-06T13:02:00.189Z,96364.94
2023-01-06T13:04:30.918Z,96362.06
2023-01-06T13:07:01.527Z,96349.31
2023-01-06T13:09:38.274Z,96354.78
2023-01-06T13:12:36.693Z,96355.03
2023-01-06T13:15:32.244Z,96349.31
2023-01-06T13:18:14.872Z,96345.13
2023-01-06T13:20:48.596Z,96336.22
2023-01-06T13:23:18.897Z,96335.72
2023-01-06T13:26:07.651Z,96322.94
2023-01-06T13:28:59.880Z,96325.28
2023-01-06T13:31:28.033Z,96318.50
2023-01-06T13:34:26.294Z,96317.50
2023-01-06T13:37:24.600Z,96309.16
2023-01-06T13:40:20.122Z,96308.66
2023-01-06T13:42:56.625Z,96306.81
2023-01-06T13:45:30.721Z,96308.38
2023-01-06T13:48:01.489Z,96300.31
2023-01-06T13:50:29.319Z,96302.38
2023-01-06T13:52:56.942Z,96289.34
2023-01-06T13:55:34.138Z,96294.03
2023-01-06T13:58:27.083Z,96290.13
2023-01-06T14:01:20.562Z,96287.00
2023-01-06T14:03:50.560Z,96273.41
2023-01-06T14:06:23.974Z,96282.53
2023-01-06T14:09:00.272Z,96275.19
2023-01-06T14:11:39.174Z,96282.47
2023-01-06T14:14:27.418Z,96267.91
2023-01-06T14:16:56.679Z,96274.38
2023-01-06T14:19:40.186Z,96271.50
2023-01-06T14:22:16.824Z,96241.75
2023-01-06T14:24:51.336Z,96267.59
2023-01-06T14:28:01.523Z,96247.44
2023-01-06T14:30:32.599Z,96244.31
2023-01-06T14:33:08.043Z,96243.78
2023-01-06T14:35:43.501Z,96244.78
2023-01-06T14:38:27.240Z,96246.16
2023-01-06T14:41:07.523Z,96236.75
2023-01-06T14:43:44.191Z,96232.56
2023-01-06T14:46:22.585Z,96231.47
2023-01-06T14:49:01.951Z,96203.13
2023-01-06T14:51:32.014Z,96215.81
2023-01-06T14:54:24.409Z,96211.13
2023-01-06T14:57:40.900Z,96206.38
2023-01-06T15:00:16.461Z,96212.66
2023-01-06T15:02:51.930Z,96217.56
2023-01-06T15:05:35.150Z,96208.69
2023-01-06T15:08:23.630Z,96207.88
2023-01-06T15:10:52.083Z,96207.88
2023-01-06T15:13:33.116Z,96216.75
2023-01-06T15:16:14.460Z,96196.13
2023-01-06T15:18:43.928Z,96203.94
2023-01-06T15:21:13.426Z,96205.16
2023-01-06T15:23:47.666Z,96197.59
2023-01-06T15:26:18.629Z,96192.53
2023-01-06T15:29:03.965Z,96193.00
2023-01-06T15:31:34.583Z,96199.50
2023-01-06T15:34:07.119Z,96193.72
2023-01-06T15:36:35.782Z,96175.44
2023-01-06T15:39:05.757Z,96180.63
2023-01-06T15:41:34.528Z,96191.97
2023-01-06T15:44:23.863Z,96185.34
2023-01-06T15:46:57.132Z,96163.38
2023-01-06T15:49:35.345Z,96171.16
2023-01-06T15:52:23.820Z,96173.13
2023-01-06T15:54:53.335Z,96160.31
2023-01-06T15:57:21.645Z,96153.31
2023-01-06T16:00:06.432Z,96156.03
2023-01-06T16:02:34.412Z,96145.88
2023-01-06T16:05:02.784Z,96150.50
2023-01-06T16:07:35.590Z,96155.78
2023-01-06T16:10:32.459Z,96155.13
2023-01-06T16:13:19.048Z,96162.31
2023-01-06T16:15:51.266Z,96149.06
2023-01-06T16:18:27.484Z,96148.94
2023-01-06T16:20:56.116Z,96138.97
2023-01-06T16:23:32.502Z,96129.63
2023-01-06T16:26:12.252Z,96136.38
2023-01-06T16:28:54.615Z,96139.34
2023-01-06T16:31:31.477Z,96121.63
2023-01-06T16:34:18.375Z,96121.66
2023-01-06T16:36:45.905Z,96126.25
2023-01-06T16:39:14.224Z,96103.22
2023-01-06T16:42:00.197Z,96115.25
2023-01-06T16:44:31.726Z,96104.69
2023-01-06T16:47:02.104Z,96097.19
2023-01-06T16:49:31.076Z,96088.44
2023-01-06T16:51:59.831Z,96073.47
2023-01-06T16:54:27.503Z,96089.31
2023-01-06T16:56:54.960Z,96080.34
2023-01-06T16:59:22.571Z,96092.69
2023-01-06T17:01:50.286Z,96074.31
2023-01-06T17:04:17.929Z,96073.72
2023-01-06T17:06:46.230Z,96078.03
2023-01-06T17:09:21.987Z,96076.28
2023-01-06T17:11:54.476Z,96068.28
2023-01-06T17:14:23.670Z,96061.25
2023-01-06T17:16:51.461Z,96065.19
2023-01-06T17:19:25.513Z,96067.28
2023-01-06T17:22:03.231Z,96066.06
2023-01-06T17:24:31.677Z,96060.41
2023-01-06T17:27:11.993Z,96046.47
2023-01-06T17:29:39.682Z,96040.94
2023-01-06T17:32:37.519Z,96050.78
2023-01-06T17:35:28.754Z,96046.91
2023-01-06T17:38:00.985Z,96050.69
2023-01-06T17:40:35.280Z,96044.50
2023-01-06T17:43:08.108Z,96035.69
2023-01-06T17:45:36.905Z,96038.66
2023-01-06T17:48:11.999Z,96034.03
2023-01-06T17:50:49.986Z,96017.66
2023-01-06T17:53:41.639Z,96025.88
2023-01-06T17:56:11.519Z,96016.63
2023-01-06T17:58:41.677Z,96021.09
2023-01-06T18:01:14.782Z,96017.88
2023-01-06T18:03:44.079Z,96024.38
2023-01-06T18:06:39.906Z,96007.81
2023-01-06T18:09:07.522Z,96011.69
2023-01-06T18:11:51.172Z,96010.00
2023-01-06T18:14:29.241Z,96000.84
2023-01-06T18:16:59.641Z,96007.03
2023-01-06T18:19:37.857Z,95977.97
2023-01-06T18:22:35.871Z,96003.03
2023-01-06T18:25:03.758Z,95991.88
2023-01-06T18:27:34.905Z,96002.25
2023-01-06T18:30:21.894Z,95993.75
2023-01-06T18:32:51.393Z,95981.97
2023-01-06T18:35:22.599Z,95982.91
2023-01-06T18:37:50.498Z,95977.94
2023-01-06T18:40:24.368Z,95982.41
2023-01-06T18:42:53.946Z,95972.03
2023-01-06T18:45:23.666Z,95972.53
2023-01-06T18:48:13.431Z,95973.41
2023-01-06T18:50:47.131Z,95965.81
2023-01-06T18:53:14.561Z,95967.38
2023-01-06T18:56:03.366Z,95964.75
2023-01-06T18:58:47.978Z,95961.34
2023-01-06T19:01:22.612Z,95957.47
2023-01-06T19:04:07.178Z,95950.66
2023-01-06T19:06:38.952Z,95948.94
2023-01-06T19:09:34.722Z,95946.47
2023-01-06T19:12:08.348Z,95938.88
2023-01-06T19:14:42.202Z,95926.00
2023-01-06T19:17:29.187Z,95926.47
2023-01-06T19:20:02.443Z,95926.00
2023-01-06T19:22:37.293Z,95920.72
2023-01-06T19:25:24.552Z,95916.88
2023-01-06T19:28:00.383Z,95909.59
2023-01-06T19:30:37.016Z,95911.47
2023-01-06T19:33:24.974Z,95908.81
2023-01-06T19:36:11.713Z,95899.22
2023-01-06T19:38:41.993Z,95891.03
2023-01-06T19:41:34.580Z,95899.69
2023-01-06T19:44:11.537Z,95897.97
2023-01-06T19:46:45.014Z,95890.84
2023-01-06T19:49:20.102Z,95889.75
2023-01-06T19:51:53.507Z,95891.31
2023-01-06T19:54:23.948Z,95878.13
2023-01-06T19:56:53.493Z,95876.91
2023-01-06T19:59:25.994Z,95859.53
2023-01-06T20:02:03.810Z,95869.47
2023-01-06T20:04:31.486Z,95867.16
2023-01-06T20:06:59.385Z,95862.03
2023-01-06T20:09:26.909Z,95858.00
2023-01-06T20:11:54.656Z,95855.38
2023-01-06T20:14:22.431Z,95855.69
2023-01-06T20:16:52.930Z,95844.06
2023-01-06T20:19:23.557Z,95837.41
2023-01-06T20:21:51.305Z,95825.50
2023-01-06T20:24:19.109Z,95841.13
2023-01-06T20:26:46.605Z,95835.41
2023-01-06T20:29:14.223Z,95833.56
2023-01-06T20:31:41.761Z,95821.66
2023-01-06T20:34:09.297Z,95812.50
2023-01-06T20:36:36.864Z,95810.50
2023-01-06T20:39:04.311Z,95816.69
2023-01-06T20:41:31.968Z,95817.16
2023-01-06T20:43:59.503Z,95819.03
2023-01-06T20:46:27.040Z,95812.84
2023-01-06T20:48:54.584Z,95807.09
2023-01-06T20:51:22.052Z,95790.25
2023-01-06T20:53:49.617Z,95790.56
2023-01-06T20:56:17.266Z,95789.66
2023-01-06T20:58:44.868Z,95781.00
2023-01-06T21:01:12.448Z,95781.00
2023-01-06T21:03:39.952Z,95777.78
2023-01-06T21:06:07.890Z,95775.91
2023-01-06T21:08:35.574Z,95775.31
2023-01-06T21:11:03.342Z,95770.03
2023-01-06T21:13:30.915Z,95777.81
2023-01-06T21:15:58.415Z,95784.78
2023-01-06T21:18:26.040Z,95780.75
2023-01-06T21:20:53.592Z,95775.31
2023-01-06T21:23:21.276Z,95765.75
2023-01-06T21:25:48.788Z,95765.59
2023-01-06T21:28:16.303Z,95753.38
2023-01-06T21:30:43.812Z,95755.06
2023-01-06T21:33:11.493Z,95753.72
2023-01-06T21:35:39.072Z,95744.09
2023-01-06T21:38:06.611Z,95743.16
2023-01-06T21:40:34.123Z,95739.34
2023-01-06T21:43:10.522Z,95743.19
2023-01-06T21:45:40.842Z,95753.25
2023-01-06T21:48:09.281Z,95744.44
2023-01-06T21:50:45.149Z,95754.47
2023-01-06T21:53:13.658Z,95747.22
2023-01-06T21:55:41.791Z,95744.91
2023-01-06T21:58:10.444Z,95739.03
2023-01-06T22:00:37.975Z,95731.16
2023-01-06T22:03:05.568Z,95732.06
2023-01-06T22:05:34.257Z,95722.94
2023-01-06T22:08:01.674Z,95720.47
2023-01-06T22:10:29.241Z,95715.34
2023-01-06T22:12:59.471Z,95723.41
2023-01-06T22:15:28.535Z,95718.28
2023-01-06T22:17:59.156Z,95714.88
2023-01-06T22:20:31.716Z,95721.69
2023-01-06T22:23:06.572Z,95712.25
2023-01-06T22:25:34.132Z,95718.44
2023-01-06T22:28:03.507Z,95711.47
2023-01-06T22:30:31.211Z,95705.59
2023-01-06T22:32:58.828Z,95720.88
2023-01-06T22:35:26.492Z,95722.56
2023-01-06T22:37:54.157Z,95708.38
2023-01-06T22:40:21.842Z,95708.19
2023-01-06T22:42:49.401Z,95688.41
2023-01-06T22:45:16.843Z,95698.91
2023-01-06T22:47:44.418Z,95708.16
2023-01-06T22:50:12.105Z,95705.97
2023-01-06T22:52:39.647Z,95707.66
2023-01-06T22:55:07.848Z,95708.56
2023-01-06T22:57:35.391Z,95706.06
2023-01-06T23:00:03.251Z,95705.00
2023-01-06T23:02:31.788Z,95711.63
2023-01-06T23:04:59.443Z,95702.66
2023-01-06T23:07:26.980Z,95698.78
2023-01-06T23:09:54.509Z,95693.03
2023-01-06T23:12:21.986Z,95689.16
2023-01-06T23:14:49.442Z,95683.75
2023-01-06T23:17:17.003Z,95675.25
2023-01-06T23:19:44.485Z,95683.41
2023-01-06T23:22:11.952Z,95685.56
2023-01-06T23:24:39.399Z,95678.75
2023-01-06T23:27:07.688Z,95677.34
2023-01-06T23:29:35.313Z,95677.06
2023-01-06T23:32:02.784Z,95682.91
2023-01-06T23:34:30.315Z,95679.19
2023-01-06T23:36:57.735Z,95679.03
2023-01-06T23:39:25.871Z,95672.41
2023-01-06T23:41:54.937Z,95675.66
2023-01-06T23:44:22.383Z,95661.41
2023-01-06T23:46:49.952Z,95675.91
2023-01-06T23:49:17.774Z,95674.41
2023-01-06T23:51:45.666Z,95678.38
2023-01-06T23:54:13.830Z,95676.84
2023-01-06T23:56:41.996Z,95674.69
2023-01-06T23:59:12.315Z,95678.69
